National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Greenland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.60,    2.50,    2.10,    0.40,    2.50,    2.40,    1.90,    2.70,    4.10,    3.90,    2.20,    1.70,    2.30,    3.60,    2.20,    2.40
    1.00,    3.00,    4.40,    4.20,    3.50,    0.60,    4.20,    4.00,    3.20,    4.50,    6.80,    6.50,    3.70,    2.80,    3.80,    5.90,    3.70,    4.00
    1.60,    4.80,    7.00,    6.80,    5.60,    1.00,    6.70,    6.40,    5.20,    7.10,   10.90,   10.40,    5.90,    4.50,    6.10,    9.50,    5.90,    6.50
    2.00,    6.00,    8.80,    8.50,    7.00,    1.20,    8.40,    8.00,    6.50,    8.90,   13.60,   13.10,    7.40,    5.60,    7.60,   11.90,    7.40,    8.10
    2.60,    7.80,   11.40,   11.20,    9.10,    1.60,   10.90,   10.40,    8.40,   11.60,   17.70,   17.00,    9.70,    7.30,    9.90,   15.40,    9.60,   10.60
    3.00,    8.90,   13.20,   12.90,   10.50,    1.80,   12.60,   12.00,    9.80,   13.40,   20.40,   19.60,   11.10,    8.40,   11.40,   17.80,   11.10,   12.20
    3.60,   10.60,   15.80,   15.60,   12.60,    2.20,   15.10,   14.40,   11.70,   16.10,   24.20,   23.50,   13.30,   10.10,   13.70,   21.30,   13.20,   14.60
    4.00,   11.70,   17.60,   17.30,   14.00,    2.50,   16.70,   15.90,   13.00,   17.80,   26.70,   26.00,   14.80,   11.20,   15.20,   23.50,   14.70,   16.20
    4.60,   13.20,   20.20,   19.70,   16.10,    2.90,   19.20,   18.30,   14.90,   20.50,   30.20,   29.70,   16.80,   12.90,   17.50,   26.80,   16.70,   18.50
    5.00,   14.20,   22.00,   21.10,   17.50,    3.20,   20.90,   19.90,   16.10,   22.20,   32.50,   32.10,   18.20,   13.90,   19.00,   28.90,   18.10,   20.00
    5.60,   15.60,   24.60,   23.00,   19.60,    3.60,   23.30,   22.30,   17.90,   24.50,   35.60,   35.60,   20.10,   15.40,   21.20,   31.90,   20.10,   22.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    5.11,    4.93,    5.26,    1.26,    5.01,    4.72,    3.43,    5.00,    9.28,    6.93,    4.47,    4.17,    4.42,    6.99,    4.48,    4.97
    1.00,    6.48,    8.64,    8.28,    8.77,    1.89,    8.42,    7.86,    5.78,    8.33,   15.38,   11.55,    7.52,    6.86,    7.31,   11.46,    7.54,    8.28
    1.60,   10.37,   13.75,   13.41,   14.04,    3.15,   13.43,   12.57,    9.39,   13.15,   24.66,   18.47,   11.99,   11.03,   11.73,   18.45,   12.02,   13.46
    2.00,   12.96,   17.29,   16.77,   17.54,    3.79,   16.83,   15.72,   11.73,   16.48,   30.77,   23.27,   15.04,   13.73,   14.62,   23.11,   15.07,   16.77
    2.60,   16.85,   22.40,   22.09,   22.81,    5.05,   21.84,   20.43,   15.16,   21.48,   40.05,   30.20,   19.72,   17.89,   19.04,   29.90,   19.55,   21.95
    3.00,   19.22,   25.93,   25.44,   26.32,    5.68,   25.25,   23.58,   17.69,   24.81,   46.15,   34.81,   22.56,   20.59,   21.92,   34.56,   22.61,   25.26
    3.60,   22.89,   31.04,   30.77,   31.58,    6.94,   30.26,   28.29,   21.12,   29.81,   54.75,   41.74,   27.03,   24.75,   26.35,   41.36,   26.88,   30.23
    4.00,   25.27,   34.58,   34.12,   35.09,    7.89,   33.47,   31.24,   23.47,   32.96,   60.41,   46.18,   30.08,   27.45,   29.23,   45.63,   29.94,   33.54
    4.60,   28.51,   39.69,   38.86,   40.35,    9.15,   38.48,   35.95,   26.90,   37.96,   68.33,   52.75,   34.15,   31.62,   33.65,   52.04,   34.01,   38.30
    5.00,   30.67,   43.22,   41.62,   43.86,   10.09,   41.88,   39.10,   29.06,   41.11,   73.53,   57.02,   36.99,   34.07,   36.54,   56.12,   36.86,   41.41
    5.60,   33.69,   48.33,   45.36,   49.12,   11.36,   46.69,   43.81,   32.31,   45.37,   80.54,   63.23,   40.85,   37.75,   40.77,   61.94,   40.94,   45.76

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.70,    3.40,    2.50,    1.50,    1.60,    2.70,    5.10,    4.50,    3.20,    3.60,    2.10,    2.50,    3.10,    3.80,    1.60,    2.70
    1.00,    1.50,    2.90,    5.70,    4.10,    2.50,    2.60,    4.50,    8.50,    7.40,    5.40,    6.00,    3.50,    4.10,    5.20,    6.30,    2.60,    4.60
    1.60,    2.40,    4.60,    9.10,    6.60,    4.00,    4.20,    7.10,   13.70,   11.90,    8.60,    9.60,    5.60,    6.60,    8.30,   10.00,    4.20,    7.30
    2.00,    3.00,    5.80,   11.40,    8.30,    5.00,    5.30,    8.90,   17.10,   14.90,   10.70,   12.00,    7.00,    8.20,   10.40,   12.50,    5.30,    9.10
    2.60,    3.90,    7.50,   14.80,   10.80,    6.60,    6.80,   11.60,   22.20,   19.30,   14.00,   15.50,    9.10,   10.70,   13.50,   16.30,    6.80,   11.80
    3.00,    4.50,    8.70,   17.10,   12.40,    7.60,    7.90,   13.40,   25.60,   22.30,   16.10,   17.80,   10.50,   12.40,   15.60,   18.70,    7.90,   13.70
    3.60,    5.50,   10.40,   20.50,   14.90,    9.10,    9.50,   16.00,   30.50,   26.70,   19.20,   21.00,   12.40,   14.80,   18.70,   22.30,    9.40,   16.30
    4.00,    6.10,   11.60,   22.80,   16.60,   10.10,   10.50,   17.80,   33.60,   29.40,   21.30,   23.10,   13.70,   16.50,   20.60,   24.60,   10.40,   18.00
    4.60,    7.00,   13.30,   26.20,   19.00,   11.60,   12.10,   20.50,   37.90,   33.40,   24.20,   26.10,   15.60,   18.90,   23.50,   27.90,   12.00,   20.60
    5.00,    7.60,   14.50,   28.30,   20.50,   12.50,   13.20,   22.30,   40.80,   36.00,   26.00,   28.10,   16.80,   20.40,   25.40,   30.00,   13.00,   22.20
    5.60,    8.50,   16.20,   31.30,   22.60,   14.00,   14.80,   24.90,   44.90,   39.70,   28.70,   31.00,   18.60,   22.60,   28.20,   33.10,   14.40,   24.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.94,    3.34,    6.71,    6.27,    4.73,    3.21,    5.30,    9.21,    8.33,    7.24,    6.39,    4.27,    6.13,    5.96,    7.38,    3.26,    5.59
    1.00,    3.24,    5.70,   11.24,   10.28,    7.89,    5.21,    8.84,   15.34,   13.70,   12.22,   10.66,    7.11,   10.05,   10.00,   12.23,    5.30,    9.52
    1.60,    5.18,    9.04,   17.95,   16.54,   12.62,    8.42,   13.95,   24.73,   22.04,   19.46,   17.05,   11.38,   16.18,   15.96,   19.42,    8.55,   15.11
    2.00,    6.48,   11.39,   22.49,   20.80,   15.77,   10.62,   17.49,   30.87,   27.59,   24.21,   21.31,   14.23,   20.10,   20.00,   24.27,   10.79,   18.84
    2.60,    8.42,   14.73,   29.19,   27.07,   20.82,   13.63,   22.79,   40.07,   35.74,   31.67,   27.53,   18.50,   26.23,   25.96,   31.65,   13.85,   24.43
    3.00,    9.72,   17.09,   33.73,   31.08,   23.97,   15.83,   26.33,   46.21,   41.30,   36.43,   31.62,   21.34,   30.39,   30.00,   36.31,   16.09,   28.36
    3.60,   11.88,   20.43,   40.43,   37.34,   28.71,   19.04,   31.43,   55.05,   49.44,   43.44,   37.30,   25.20,   36.27,   35.96,   43.30,   19.14,   33.75
    4.00,   13.17,   22.79,   44.97,   41.60,   31.86,   21.04,   34.97,   60.65,   54.44,   48.19,   41.03,   27.85,   40.44,   39.62,   47.77,   21.18,   37.27
    4.60,   15.12,   26.13,   51.68,   47.62,   36.59,   24.25,   40.28,   68.41,   61.85,   54.75,   46.36,   31.71,   46.32,   45.19,   54.17,   24.44,   42.65
    5.00,   16.41,   28.49,   55.82,   51.38,   39.43,   26.45,   43.81,   73.65,   66.67,   58.82,   49.91,   34.15,   50.00,   48.85,   58.25,   26.48,   45.96
    5.60,   18.36,   31.83,   61.74,   56.64,   44.16,   29.66,   48.92,   81.05,   73.52,   64.93,   55.06,   37.80,   55.39,   54.23,   64.27,   29.33,   50.93

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.20,    1.80,    2.40,    1.80,    2.40,    2.90,    3.60,    5.00,    3.30,    3.70,    1.90,    2.00,    3.00,    4.00,    1.80,    2.70
    1.00,    3.90,    2.00,    3.00,    4.00,    3.00,    4.00,    4.90,    6.00,    8.40,    5.50,    6.20,    3.20,    3.40,    5.00,    6.70,    3.00,    4.50
    1.60,    6.20,    3.10,    4.80,    6.40,    4.90,    6.40,    7.80,    9.60,   13.40,    8.90,    9.90,    5.20,    5.40,    7.90,   10.70,    4.80,    7.20
    2.00,    7.80,    3.90,    6.00,    8.10,    6.10,    8.00,    9.70,   12.00,   16.70,   11.10,   12.30,    6.50,    6.70,    9.90,   13.40,    6.00,    9.00
    2.60,   10.10,    5.10,    7.80,   10.50,    7.90,   10.40,   12.60,   15.60,   21.70,   14.30,   16.00,    8.40,    8.70,   12.90,   17.30,    7.90,   11.70
    3.00,   11.50,    5.90,    9.00,   12.10,    9.10,   12.00,   14.50,   18.00,   25.00,   16.20,   18.50,    9.70,   10.00,   14.90,   19.90,    9.00,   13.50
    3.60,   13.30,    7.10,   10.80,   14.50,   10.80,   14.40,   17.30,   21.60,   29.70,   18.80,   22.00,   11.60,   12.00,   17.80,   23.50,   10.60,   16.00
    4.00,   14.30,    7.80,   12.00,   16.10,   11.90,   16.00,   19.10,   24.00,   32.80,   20.50,   24.10,   12.80,   13.30,   19.70,   25.80,   11.70,   17.60
    4.60,   15.90,    9.00,   13.80,   18.50,   13.50,   18.40,   21.60,   27.60,   37.20,   22.90,   27.10,   14.60,   15.30,   22.60,   29.10,   13.20,   20.00
    5.00,   16.90,    9.80,   15.00,   20.00,   14.50,   20.00,   23.30,   30.00,   39.90,   24.50,   29.00,   15.70,   16.50,   24.50,   31.20,   14.10,   21.60
    5.60,   18.30,   11.00,   16.80,   22.30,   16.00,   22.40,   25.80,   33.50,   43.70,   26.80,   31.70,   17.30,   18.40,   27.20,   34.10,   15.60,   23.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.97,    2.36,    3.55,    6.02,    5.68,    4.81,    5.70,    6.50,    9.26,    7.47,    6.57,    3.86,    4.90,    5.77,    7.77,    3.67,    5.59
    1.00,    8.42,    3.93,    5.92,   10.03,    9.46,    8.02,    9.63,   10.83,   15.56,   12.44,   11.01,    6.50,    8.33,    9.62,   13.01,    6.11,    9.32
    1.60,   13.39,    6.09,    9.47,   16.04,   15.46,   12.83,   15.32,   17.33,   24.81,   20.14,   17.58,   10.57,   13.24,   15.19,   20.78,    9.78,   14.91
    2.00,   16.85,    7.66,   11.83,   20.30,   19.24,   16.03,   19.06,   21.66,   30.93,   25.11,   21.85,   13.21,   16.42,   19.04,   26.02,   12.22,   18.63
    2.60,   21.81,   10.02,   15.38,   26.32,   24.92,   20.84,   24.75,   28.16,   40.19,   32.35,   28.42,   17.07,   21.32,   24.81,   33.59,   16.09,   24.22
    3.00,   24.84,   11.59,   17.75,   30.33,   28.71,   24.05,   28.49,   32.49,   46.30,   36.65,   32.86,   19.72,   24.51,   28.65,   38.64,   18.33,   27.95
    3.60,   28.73,   13.95,   21.30,   36.34,   34.07,   28.86,   33.99,   38.99,   55.00,   42.53,   39.08,   23.58,   29.41,   34.23,   45.63,   21.59,   33.13
    4.00,   30.89,   15.32,   23.67,   40.35,   37.54,   32.06,   37.52,   43.32,   60.74,   46.38,   42.81,   26.02,   32.60,   37.88,   50.10,   23.83,   36.44
    4.60,   34.34,   17.68,   27.22,   46.37,   42.59,   36.87,   42.44,   49.82,   68.89,   51.81,   48.13,   29.67,   37.50,   43.46,   56.50,   26.88,   41.41
    5.00,   36.50,   19.25,   29.59,   50.13,   45.74,   40.08,   45.78,   54.15,   73.89,   55.43,   51.51,   31.91,   40.44,   47.12,   60.58,   28.72,   44.72
    5.60,   39.52,   21.61,   33.14,   55.89,   50.47,   44.89,   50.69,   60.47,   80.93,   60.63,   56.31,   35.16,   45.10,   52.31,   66.21,   31.77,   49.28

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    6.30,    5.70,    2.30,    1.50,    0.80,    2.60,    4.90,    4.10,    2.80,    4.30,    7.20,    3.20,    2.80,    3.70,    6.30,    4.00
    1.00,    9.00,   10.40,    9.50,    3.80,    2.50,    1.40,    4.40,    8.10,    6.80,    4.60,    7.20,   11.90,    5.30,    4.60,    6.20,   10.40,    6.60
    1.60,   14.40,   16.70,   15.20,    6.20,    4.00,    2.20,    7.30,   13.00,   10.80,    7.40,   11.60,   19.10,    8.40,    7.50,    9.90,   16.70,   10.60
    2.00,   17.90,   20.90,   19.00,    7.70,    5.00,    2.80,    9.20,   16.10,   13.50,    9.20,   14.50,   23.90,   10.60,    9.40,   12.40,   20.90,   13.30
    2.60,   23.30,   27.10,   24.70,   10.00,    6.50,    3.70,   12.20,   20.30,   17.60,   11.90,   18.80,   30.80,   13.70,   12.10,   16.10,   27.10,   17.30
    3.00,   26.90,   31.30,   28.40,   11.50,    7.50,    4.40,   14.30,   22.90,   20.30,   13.70,   21.70,   35.10,   15.80,   13.90,   18.60,   31.10,   19.80
    3.60,   32.10,   37.10,   33.70,   13.60,    9.00,    5.30,   17.40,   26.80,   24.40,   16.20,   26.00,   41.10,   18.80,   16.50,   22.20,   36.80,   23.60
    4.00,   35.30,   40.80,   37.20,   14.90,   10.00,    5.90,   19.50,   29.20,   27.10,   17.80,   28.80,   44.70,   20.70,   18.20,   24.50,   40.30,   25.90
    4.60,   39.80,   46.00,   41.90,   16.80,   11.50,    6.80,   22.50,   32.90,   31.00,   20.10,   32.70,   49.90,   23.40,   20.70,   27.90,   45.20,   29.30
    5.00,   42.60,   49.00,   44.80,   18.10,   12.50,    7.40,   24.50,   35.30,   33.30,   21.60,   35.10,   53.10,   25.10,   22.40,   30.00,   48.20,   31.40
    5.60,   46.40,   53.10,   48.50,   19.90,   14.00,    8.20,   27.20,   38.70,   36.60,   23.70,   38.60,   57.50,   27.50,   24.70,   32.90,   52.30,   34.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.66,   12.38,   11.24,    5.76,    4.73,    1.60,    5.11,    8.84,    7.59,    6.33,    7.64,   14.63,    7.84,    5.38,    7.18,   12.83,    8.28
    1.00,   19.44,   20.43,   18.74,    9.52,    7.89,    2.81,    8.64,   14.62,   12.59,   10.41,   12.79,   24.19,   12.99,    8.85,   12.04,   21.18,   13.66
    1.60,   31.10,   32.81,   29.98,   15.54,   12.62,    4.41,   14.34,   23.47,   20.00,   16.74,   20.60,   38.82,   20.59,   14.42,   19.22,   34.01,   21.95
    2.00,   38.66,   41.06,   37.48,   19.30,   15.77,    5.61,   18.07,   29.06,   25.00,   20.81,   25.75,   48.58,   25.98,   18.08,   24.08,   42.57,   27.54
    2.60,   50.32,   53.24,   48.72,   25.06,   20.50,    7.41,   23.97,   36.64,   32.59,   26.92,   33.39,   62.60,   33.58,   23.27,   31.26,   55.19,   35.82
    3.00,   58.10,   61.49,   56.02,   28.82,   23.66,    8.82,   28.09,   41.34,   37.59,   31.00,   38.54,   71.34,   38.73,   26.73,   36.12,   63.34,   40.99
    3.60,   69.33,   72.89,   66.47,   34.09,   28.39,   10.62,   34.18,   48.38,   45.19,   36.65,   46.18,   83.54,   46.08,   31.73,   43.11,   74.95,   48.86
    4.00,   76.24,   80.16,   73.37,   37.34,   31.55,   11.82,   38.31,   52.71,   50.19,   40.27,   51.15,   90.85,   50.74,   35.00,   47.57,   82.08,   53.62
    4.60,   85.96,   90.37,   82.64,   42.11,   36.28,   13.63,   44.20,   59.39,   57.41,   45.48,   58.08,  101.42,   57.35,   39.81,   54.17,   92.06,   60.66
    5.00,   92.01,   96.27,   88.36,   45.36,   39.43,   14.83,   48.13,   63.72,   61.67,   48.87,   62.34,  107.93,   61.52,   43.08,   58.25,   98.17,   65.01
    5.60,  100.22,  104.32,   95.66,   49.87,   44.16,   16.43,   53.44,   69.86,   67.78,   53.62,   68.56,  116.87,   67.40,   47.50,   63.88,  106.52,   71.22

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    2.70,    2.50,    0.90,    1.50,    2.70,    2.60,    3.20,    3.20,    1.80,    2.30,    2.40,    1.60,    2.80,    2.40,    2.60,    2.40
    1.00,    4.60,    4.50,    4.20,    1.50,    2.40,    4.40,    4.40,    5.40,    5.30,    3.00,    3.80,    4.10,    2.70,    4.70,    4.00,    4.40,    4.00
    1.60,    7.40,    7.20,    6.70,    2.40,    3.90,    7.10,    7.00,    8.60,    8.40,    4.70,    6.10,    6.50,    4.30,    7.60,    6.40,    7.00,    6.30
    2.00,    9.30,    8.90,    8.40,    3.00,    4.90,    8.80,    8.80,   10.80,   10.50,    5.90,    7.70,    8.10,    5.40,    9.50,    8.00,    8.80,    7.90
    2.60,   12.10,   11.60,   10.90,    3.90,    6.40,   11.50,   11.40,   14.00,   13.70,    7.70,   10.00,   10.60,    7.00,   12.30,   10.40,   11.40,   10.30
    3.00,   13.90,   13.40,   12.50,    4.50,    7.30,   13.30,   13.10,   16.20,   15.80,    8.90,   11.50,   12.20,    8.10,   14.20,   12.10,   13.20,   11.90
    3.60,   16.70,   16.10,   15.00,    5.40,    8.80,   15.90,   15.80,   19.40,   19.00,   10.60,   13.80,   14.70,    9.80,   17.00,   14.50,   15.80,   14.30
    4.00,   18.60,   17.90,   16.70,    6.00,    9.80,   17.70,   17.50,   21.60,   21.10,   11.80,   15.30,   16.30,   10.80,   18.90,   16.10,   17.60,   15.90
    4.60,   21.40,   20.60,   19.20,    6.90,   11.20,   20.30,   20.20,   24.80,   24.20,   13.60,   17.60,   18.70,   12.50,   21.80,   18.50,   20.20,   18.20
    5.00,   23.20,   22.30,   20.90,    7.50,   12.20,   22.10,   21.90,   26.90,   26.30,   14.80,   19.00,   20.30,   13.60,   23.70,   20.00,   22.00,   19.80
    5.60,   26.00,   24.90,   23.40,    8.50,   13.70,   24.80,   24.60,   30.20,   29.40,   16.60,   21.20,   22.70,   15.20,   26.50,   22.40,   24.60,   22.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.05,    5.30,    4.93,    2.26,    4.73,    5.41,    5.11,    5.78,    5.93,    4.07,    4.09,    4.88,    3.92,    5.38,    4.66,    5.30,    4.97
    1.00,    9.94,    8.84,    8.28,    3.76,    7.57,    8.82,    8.64,    9.75,    9.81,    6.79,    6.75,    8.33,    6.62,    9.04,    7.77,    8.96,    8.28
    1.60,   15.98,   14.15,   13.21,    6.02,   12.30,   14.23,   13.75,   15.52,   15.56,   10.63,   10.83,   13.21,   10.54,   14.62,   12.43,   14.26,   13.04
    2.00,   20.09,   17.49,   16.57,    7.52,   15.46,   17.64,   17.29,   19.49,   19.44,   13.35,   13.68,   16.46,   13.24,   18.27,   15.53,   17.92,   16.36
    2.60,   26.13,   22.79,   21.50,    9.77,   20.19,   23.05,   22.40,   25.27,   25.37,   17.42,   17.76,   21.54,   17.16,   23.65,   20.19,   23.22,   21.33
    3.00,   30.02,   26.33,   24.65,   11.28,   23.03,   26.65,   25.74,   29.24,   29.26,   20.14,   20.43,   24.80,   19.85,   27.31,   23.50,   26.88,   24.64
    3.60,   36.07,   31.63,   29.59,   13.53,   27.76,   31.86,   31.04,   35.02,   35.19,   23.98,   24.51,   29.88,   24.02,   32.69,   28.16,   32.18,   29.61
    4.00,   40.17,   35.17,   32.94,   15.04,   30.91,   35.47,   34.38,   38.99,   39.07,   26.70,   27.18,   33.13,   26.47,   36.35,   31.26,   35.85,   32.92
    4.60,   46.22,   40.47,   37.87,   17.29,   35.33,   40.68,   39.69,   44.77,   44.81,   30.77,   31.26,   38.01,   30.64,   41.92,   35.92,   41.14,   37.68
    5.00,   50.11,   43.81,   41.22,   18.80,   38.49,   44.29,   43.03,   48.56,   48.70,   33.48,   33.75,   41.26,   33.33,   45.58,   38.83,   44.81,   40.99
    5.60,   56.16,   48.92,   46.15,   21.30,   43.22,   49.70,   48.33,   54.51,   54.44,   37.56,   37.66,   46.14,   37.25,   50.96,   43.50,   50.10,   45.96

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.10,    0.50,    0.80,    1.00,    2.10,    3.50,    4.20,    3.50,    2.10,    2.40,    0.90,    0.80,    3.30,    2.70,    1.10,    2.00
    1.00,    2.10,    1.90,    0.90,    1.30,    1.70,    3.50,    5.80,    7.10,    5.90,    3.50,    4.00,    1.60,    1.30,    5.50,    4.50,    1.80,    3.30
    1.60,    3.30,    3.10,    1.40,    2.20,    2.60,    5.70,    9.30,   11.30,    9.40,    5.50,    6.40,    2.50,    2.10,    8.80,    7.10,    3.00,    5.20
    2.00,    4.10,    3.80,    1.80,    2.70,    3.30,    7.10,   11.60,   14.10,   11.80,    6.90,    8.10,    3.20,    2.60,   11.00,    8.90,    3.70,    6.50
    2.60,    5.40,    5.00,    2.30,    3.50,    4.30,    9.30,   15.10,   18.40,   15.30,    9.00,   10.50,    4.10,    3.40,   14.30,   11.60,    4.80,    8.50
    3.00,    6.20,    5.80,    2.70,    4.10,    5.00,   10.70,   17.50,   21.20,   17.70,   10.40,   12.10,    4.80,    3.90,   16.40,   13.40,    5.60,    9.80
    3.60,    7.50,    6.90,    3.30,    5.00,    6.00,   12.90,   21.00,   25.40,   21.10,   12.40,   14.50,    5.80,    4.70,   19.70,   16.00,    6.70,   11.80
    4.00,    8.30,    7.70,    3.60,    5.50,    6.60,   14.30,   23.20,   28.20,   23.30,   13.80,   16.10,    6.40,    5.30,   21.90,   17.70,    7.50,   13.10
    4.60,    9.50,    8.90,    4.20,    6.40,    7.60,   16.50,   26.40,   32.50,   26.50,   15.90,   18.40,    7.40,    6.10,   25.10,   20.30,    8.60,   15.00
    5.00,   10.40,    9.70,    4.60,    7.00,    8.30,   17.90,   28.50,   35.30,   28.60,   17.20,   19.90,    8.10,    6.60,   27.20,   21.90,    9.40,   16.30
    5.60,   11.60,   10.90,    5.20,    7.80,    9.10,   20.10,   31.50,   39.40,   31.60,   19.20,   22.20,    9.10,    7.40,   30.30,   24.30,   10.50,   18.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.59,    2.16,    0.99,    2.01,    3.15,    4.21,    6.88,    7.58,    6.48,    4.75,    4.26,    1.83,    1.96,    6.35,    5.24,    2.24,    4.14
    1.00,    4.54,    3.73,    1.78,    3.26,    5.36,    7.01,   11.39,   12.82,   10.93,    7.92,    7.10,    3.25,    3.19,   10.58,    8.74,    3.67,    6.83
    1.60,    7.13,    6.09,    2.76,    5.51,    8.20,   11.42,   18.27,   20.40,   17.41,   12.44,   11.37,    5.08,    5.15,   16.92,   13.79,    6.11,   10.77
    2.00,    8.86,    7.47,    3.55,    6.77,   10.41,   14.23,   22.79,   25.45,   21.85,   15.61,   14.39,    6.50,    6.37,   21.15,   17.28,    7.54,   13.46
    2.60,   11.66,    9.82,    4.54,    8.77,   13.56,   18.64,   29.67,   33.21,   28.33,   20.36,   18.65,    8.33,    8.33,   27.50,   22.52,    9.78,   17.60
    3.00,   13.39,   11.39,    5.33,   10.28,   15.77,   21.44,   34.38,   38.27,   32.78,   23.53,   21.49,    9.76,    9.56,   31.54,   26.02,   11.41,   20.29
    3.60,   16.20,   13.56,    6.51,   12.53,   18.93,   25.85,   41.26,   45.85,   39.07,   28.05,   25.75,   11.79,   11.52,   37.88,   31.07,   13.65,   24.43
    4.00,   17.93,   15.13,    7.10,   13.78,   20.82,   28.66,   45.58,   50.90,   43.15,   31.22,   28.60,   13.01,   12.99,   42.12,   34.37,   15.27,   27.12
    4.60,   20.52,   17.49,    8.28,   16.04,   23.97,   33.07,   51.87,   58.66,   49.07,   35.97,   32.68,   15.04,   14.95,   48.27,   39.42,   17.52,   31.06
    5.00,   22.46,   19.06,    9.07,   17.54,   26.18,   35.87,   55.99,   63.72,   52.96,   38.91,   35.35,   16.46,   16.18,   52.31,   42.52,   19.14,   33.75
    5.60,   25.05,   21.41,   10.26,   19.55,   28.71,   40.28,   61.89,   71.12,   58.52,   43.44,   39.43,   18.50,   18.14,   58.27,   47.18,   21.38,   37.47

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
