National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Greenland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    4.00,    4.70,    2.50,    1.20,    1.90,    1.90,    3.40,    3.00,    4.20,    4.40,    5.00,    2.80,    2.40,    3.80,    4.40,    3.30
    1.00,    6.80,    6.60,    7.90,    4.10,    1.90,    3.10,    3.10,    5.60,    5.00,    7.00,    7.30,    8.40,    4.60,    4.00,    6.40,    7.30,    5.60
    1.60,   10.90,   10.60,   12.60,    6.60,    3.10,    5.00,    5.00,    9.00,    8.00,   11.20,   11.50,   13.40,    7.40,    6.30,   10.20,   11.60,    8.90
    2.00,   13.60,   13.20,   15.80,    8.20,    3.80,    6.30,    6.30,   11.30,   10.00,   14.00,   14.10,   16.70,    9.30,    7.90,   12.70,   14.50,   11.10
    2.60,   17.50,   17.20,   20.50,   10.60,    5.00,    8.10,    8.20,   14.70,   13.00,   17.90,   17.90,   21.50,   12.00,   10.30,   16.30,   18.70,   14.30
    3.00,   20.00,   19.80,   23.60,   12.30,    5.80,    9.40,    9.40,   16.90,   15.00,   20.40,   20.30,   24.50,   13.90,   11.90,   18.60,   21.40,   16.40
    3.60,   23.40,   23.70,   28.20,   14.70,    6.90,   11.20,   11.30,   20.30,   18.00,   24.00,   23.90,   28.80,   16.60,   14.30,   22.00,   25.30,   19.50
    4.00,   25.70,   26.20,   31.10,   16.40,    7.70,   12.40,   12.60,   22.60,   20.00,   26.40,   26.30,   31.60,   18.40,   15.80,   24.20,   27.80,   21.60
    4.60,   28.90,   29.90,   35.30,   18.80,    8.90,   14.20,   14.50,   25.80,   22.90,   29.70,   29.80,   35.50,   21.00,   18.20,   27.50,   31.40,   24.50
    5.00,   31.00,   32.30,   37.90,   20.30,    9.70,   15.40,   15.70,   27.90,   24.90,   31.80,   32.00,   38.00,   22.60,   19.70,   29.60,   33.80,   26.40
    5.60,   34.20,   35.80,   41.80,   22.60,   10.80,   17.10,   17.60,   31.10,   27.80,   34.70,   35.40,   41.70,   25.10,   21.90,   32.60,   37.20,   29.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.86,    7.86,    9.27,    6.27,    3.79,    3.81,    3.73,    6.14,    5.56,    9.50,    7.82,   10.16,    6.86,    4.62,    7.38,    8.96,    6.83
    1.00,   14.69,   12.97,   15.58,   10.28,    5.99,    6.21,    6.09,   10.11,    9.26,   15.84,   12.97,   17.07,   11.27,    7.69,   12.43,   14.87,   11.59
    1.60,   23.54,   20.83,   24.85,   16.54,    9.78,   10.02,    9.82,   16.25,   14.81,   25.34,   20.43,   27.24,   18.14,   12.12,   19.81,   23.63,   18.43
    2.00,   29.37,   25.93,   31.16,   20.55,   11.99,   12.63,   12.38,   20.40,   18.52,   31.67,   25.04,   33.94,   22.79,   15.19,   24.66,   29.53,   22.98
    2.60,   37.80,   33.79,   40.43,   26.57,   15.77,   16.23,   16.11,   26.53,   24.07,   40.50,   31.79,   43.70,   29.41,   19.81,   31.65,   38.09,   29.61
    3.00,   43.20,   38.90,   46.55,   30.83,   18.30,   18.84,   18.47,   30.51,   27.78,   46.15,   36.06,   49.80,   34.07,   22.88,   36.12,   43.58,   33.95
    3.60,   50.54,   46.56,   55.62,   36.84,   21.77,   22.44,   22.20,   36.64,   33.33,   54.30,   42.45,   58.54,   40.69,   27.50,   42.72,   51.53,   40.37
    4.00,   55.51,   51.47,   61.34,   41.10,   24.29,   24.85,   24.75,   40.79,   37.04,   59.73,   46.71,   64.23,   45.10,   30.38,   46.99,   56.62,   44.72
    4.60,   62.42,   58.74,   69.63,   47.12,   28.08,   28.46,   28.49,   46.57,   42.41,   67.19,   52.93,   72.15,   51.47,   35.00,   53.40,   63.95,   50.72
    5.00,   66.95,   63.46,   74.75,   50.88,   30.60,   30.86,   30.84,   50.36,   46.11,   71.95,   56.84,   77.24,   55.39,   37.88,   57.48,   68.84,   54.66
    5.60,   73.87,   70.33,   82.45,   56.64,   34.07,   34.27,   34.58,   56.14,   51.48,   78.51,   62.88,   84.76,   61.52,   42.12,   63.30,   75.76,   60.46

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    4.60,    5.20,    2.50,    1.50,    1.90,    2.70,    3.60,    4.00,    3.60,    5.00,    4.90,    3.10,    2.80,    4.20,    4.30,    3.60
    1.00,    5.60,    7.70,    8.70,    4.20,    2.40,    3.20,    4.60,    6.10,    6.70,    6.10,    8.40,    8.10,    5.10,    4.60,    7.10,    7.10,    6.00
    1.60,    9.00,   12.30,   13.90,    6.70,    3.90,    5.10,    7.30,    9.70,   10.70,    9.70,   13.50,   12.90,    8.20,    7.40,   11.30,   11.40,    9.60
    2.00,   11.20,   15.40,   17.40,    8.30,    4.90,    6.30,    9.10,   12.10,   13.40,   12.20,   16.80,   16.10,   10.20,    9.20,   14.10,   14.20,   11.90
    2.60,   14.50,   19.70,   22.60,   10.80,    6.30,    8.20,   11.80,   15.80,   17.30,   15.70,   21.70,   20.60,   13.20,   12.00,   18.20,   18.30,   15.40
    3.00,   16.70,   22.50,   26.10,   12.40,    7.30,    9.50,   13.70,   18.20,   19.80,   17.80,   24.90,   23.60,   15.30,   13.80,   20.90,   20.90,   17.70
    3.60,   19.80,   26.40,   31.20,   14.80,    8.70,   11.40,   16.40,   21.80,   23.60,   20.90,   29.70,   28.00,   18.20,   16.60,   24.70,   24.70,   21.10
    4.00,   21.90,   28.90,   34.60,   16.30,    9.70,   12.70,   18.20,   24.30,   26.00,   22.80,   32.70,   30.90,   20.20,   18.40,   27.20,   27.20,   23.30
    4.60,   24.90,   32.50,   39.60,   18.60,   11.10,   14.60,   20.90,   27.90,   29.70,   25.70,   37.00,   35.10,   23.10,   21.10,   30.80,   30.80,   26.50
    5.00,   26.80,   34.90,   42.70,   20.00,   12.10,   15.90,   22.70,   30.20,   32.10,   27.50,   39.80,   37.70,   25.00,   22.90,   33.10,   33.10,   28.50
    5.60,   29.70,   38.30,   46.90,   22.20,   13.50,   17.80,   25.40,   33.70,   35.60,   30.10,   43.80,   41.40,   27.50,   25.60,   36.50,   36.50,   31.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.34,    9.04,   10.26,    6.27,    4.73,    3.81,    5.30,    6.50,    7.41,    8.14,    8.88,    9.96,    7.60,    5.38,    8.16,    8.76,    7.45
    1.00,   12.10,   15.13,   17.16,   10.53,    7.57,    6.41,    9.04,   11.01,   12.41,   13.80,   14.92,   16.46,   12.50,    8.85,   13.79,   14.46,   12.42
    1.60,   19.44,   24.17,   27.42,   16.79,   12.30,   10.22,   14.34,   17.51,   19.81,   21.95,   23.98,   26.22,   20.10,   14.23,   21.94,   23.22,   19.88
    2.00,   24.19,   30.26,   34.32,   20.80,   15.46,   12.63,   17.88,   21.84,   24.81,   27.60,   29.84,   32.72,   25.00,   17.69,   27.38,   28.92,   24.64
    2.60,   31.32,   38.70,   44.58,   27.07,   19.87,   16.43,   23.18,   28.52,   32.04,   35.52,   38.54,   41.87,   32.35,   23.08,   35.34,   37.27,   31.88
    3.00,   36.07,   44.20,   51.48,   31.08,   23.03,   19.04,   26.92,   32.85,   36.67,   40.27,   44.23,   47.97,   37.50,   26.54,   40.58,   42.57,   36.65
    3.60,   42.76,   51.87,   61.54,   37.09,   27.44,   22.85,   32.22,   39.35,   43.70,   47.29,   52.75,   56.91,   44.61,   31.92,   47.96,   50.31,   43.69
    4.00,   47.30,   56.78,   68.24,   40.85,   30.60,   25.45,   35.76,   43.86,   48.15,   51.58,   58.08,   62.80,   49.51,   35.38,   52.82,   55.40,   48.24
    4.60,   53.78,   63.85,   78.11,   46.62,   35.02,   29.26,   41.06,   50.36,   55.00,   58.14,   65.72,   71.34,   56.62,   40.58,   59.81,   62.73,   54.87
    5.00,   57.88,   68.57,   84.22,   50.13,   38.17,   31.86,   44.60,   54.51,   59.44,   62.22,   70.69,   76.63,   61.27,   44.04,   64.27,   67.41,   59.01
    5.60,   64.15,   75.25,   92.50,   55.64,   42.59,   35.67,   49.90,   60.83,   65.93,   68.10,   77.80,   84.15,   67.40,   49.23,   70.87,   74.34,   65.22

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    5.20,    4.20,    1.90,    1.30,    0.60,    3.10,    3.00,    4.20,    3.00,    6.40,    6.10,    2.50,    2.20,    4.60,    5.10,    3.60
    1.00,    6.60,    8.60,    7.00,    3.10,    2.20,    1.10,    5.10,    4.90,    7.00,    5.10,   10.60,   10.10,    4.10,    3.70,    7.60,    8.50,    6.00
    1.60,   10.50,   13.80,   11.30,    5.00,    3.60,    1.70,    8.20,    7.90,   11.30,    8.10,   17.00,   16.20,    6.60,    5.90,   12.10,   13.50,    9.50
    2.00,   13.20,   17.20,   14.10,    6.20,    4.50,    2.20,   10.20,    9.80,   14.10,   10.10,   21.20,   20.20,    8.30,    7.40,   15.10,   16.90,   11.90
    2.60,   17.10,   22.40,   18.30,    8.10,    5.80,    2.80,   13.30,   12.80,   18.30,   13.20,   27.00,   26.00,   10.70,    9.60,   19.50,   21.90,   15.40
    3.00,   19.70,   25.80,   21.10,    9.40,    6.70,    3.30,   15.30,   14.80,   21.10,   15.20,   30.60,   29.80,   12.40,   11.10,   22.30,   25.10,   17.70
    3.60,   23.60,   30.90,   25.10,   11.20,    8.10,    4.00,   18.40,   17.70,   25.30,   18.20,   35.70,   35.20,   14.80,   13.40,   26.40,   29.90,   21.10
    4.00,   26.10,   34.00,   27.80,   12.50,    9.00,    4.40,   20.40,   19.70,   28.10,   20.10,   39.00,   38.70,   16.40,   14.80,   29.10,   32.90,   23.30
    4.60,   29.80,   37.90,   31.80,   14.40,   10.30,    5.10,   23.50,   22.60,   32.00,   23.00,   43.70,   43.40,   18.80,   17.10,   32.90,   37.00,   26.40
    5.00,   32.10,   40.40,   34.40,   15.60,   11.20,    5.50,   25.60,   24.60,   34.50,   24.80,   46.60,   46.30,   20.40,   18.60,   35.30,   39.60,   28.50
    5.60,   35.60,   43.80,   38.20,   17.50,   12.60,    6.10,   28.60,   27.60,   38.20,   27.50,   50.80,   50.30,   22.70,   20.80,   38.80,   43.20,   31.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,   10.22,    8.28,    4.76,    4.10,    1.20,    6.09,    5.42,    7.78,    6.79,   11.37,   12.40,    6.13,    4.23,    8.93,   10.39,    7.45
    1.00,   14.25,   16.90,   13.81,    7.77,    6.94,    2.20,   10.02,    8.84,   12.96,   11.54,   18.83,   20.53,   10.05,    7.12,   14.76,   17.31,   12.42
    1.60,   22.68,   27.11,   22.29,   12.53,   11.36,    3.41,   16.11,   14.26,   20.93,   18.33,   30.20,   32.93,   16.18,   11.35,   23.50,   27.49,   19.67
    2.00,   28.51,   33.79,   27.81,   15.54,   14.20,    4.41,   20.04,   17.69,   26.11,   22.85,   37.66,   41.06,   20.34,   14.23,   29.32,   34.42,   24.64
    2.60,   36.93,   44.01,   36.09,   20.30,   18.30,    5.61,   26.13,   23.10,   33.89,   29.86,   47.96,   52.85,   26.23,   18.46,   37.86,   44.60,   31.88
    3.00,   42.55,   50.69,   41.62,   23.56,   21.14,    6.61,   30.06,   26.71,   39.07,   34.39,   54.35,   60.57,   30.39,   21.35,   43.30,   51.12,   36.65
    3.60,   50.97,   60.71,   49.51,   28.07,   25.55,    8.02,   36.15,   31.95,   46.85,   41.18,   63.41,   71.54,   36.27,   25.77,   51.26,   60.90,   43.69
    4.00,   56.37,   66.80,   54.83,   31.33,   28.39,    8.82,   40.08,   35.56,   52.04,   45.48,   69.27,   78.66,   40.20,   28.46,   56.50,   67.01,   48.24
    4.60,   64.36,   74.46,   62.72,   36.09,   32.49,   10.22,   46.17,   40.79,   59.26,   52.04,   77.62,   88.21,   46.08,   32.88,   63.88,   75.36,   54.66
    5.00,   69.33,   79.37,   67.85,   39.10,   35.33,   11.02,   50.29,   44.40,   63.89,   56.11,   82.77,   94.11,   50.00,   35.77,   68.54,   80.65,   59.01
    5.60,   76.89,   86.05,   75.35,   43.86,   39.75,   12.22,   56.19,   49.82,   70.74,   62.22,   90.23,  102.24,   55.64,   40.00,   75.34,   87.98,   65.01

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    5.20,    4.10,    2.40,    1.00,    2.70,    5.10,    3.20,    3.70,    2.60,    3.30,    2.60,    2.50,    3.70,    3.20,    4.00,    3.30
    1.00,    7.00,    8.70,    6.80,    4.00,    1.60,    4.60,    8.60,    5.30,    6.20,    4.30,    5.60,    4.40,    4.10,    6.10,    5.30,    6.70,    5.60
    1.60,   11.30,   14.00,   10.80,    6.30,    2.60,    7.30,   13.70,    8.50,    9.80,    6.90,    8.90,    7.00,    6.60,    9.80,    8.60,   10.80,    8.90
    2.00,   14.10,   17.50,   13.50,    7.90,    3.30,    9.10,   17.10,   10.60,   12.30,    8.60,   11.20,    8.70,    8.20,   12.30,   10.70,   13.40,   11.20
    2.60,   18.30,   22.70,   17.60,   10.30,    4.20,   11.90,   22.10,   13.70,   16.00,   11.20,   14.50,   11.40,   10.70,   15.90,   13.90,   17.40,   14.50
    3.00,   21.00,   26.00,   20.30,   11.90,    4.90,   13.70,   25.40,   15.80,   18.40,   12.90,   16.70,   13.10,   12.40,   18.30,   16.00,   20.00,   16.70
    3.60,   25.00,   30.80,   24.40,   14.30,    5.90,   16.50,   29.80,   18.90,   22.10,   15.50,   20.10,   15.70,   14.80,   21.70,   19.20,   23.90,   19.90
    4.00,   27.60,   33.90,   27.10,   15.80,    6.50,   18.30,   32.60,   20.80,   24.40,   17.20,   22.30,   17.40,   16.50,   23.90,   21.30,   26.30,   22.00
    4.60,   31.40,   38.30,   31.00,   18.10,    7.50,   21.00,   36.60,   23.70,   27.90,   19.60,   25.60,   19.90,   18.90,   27.10,   24.30,   29.90,   25.00
    5.00,   33.90,   41.00,   33.60,   19.50,    8.20,   22.90,   39.10,   25.60,   30.20,   21.10,   27.70,   21.50,   20.40,   29.20,   26.30,   32.10,   27.00
    5.60,   37.50,   44.90,   37.30,   21.70,    9.20,   25.60,   42.70,   28.30,   33.60,   23.30,   30.90,   23.90,   22.70,   32.20,   29.30,   35.40,   29.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.07,   10.22,    8.09,    6.02,    3.15,    5.41,   10.02,    5.78,    6.85,    5.88,    5.86,    5.28,    6.13,    7.12,    6.21,    8.15,    6.83
    1.00,   15.12,   17.09,   13.41,   10.03,    5.05,    9.22,   16.90,    9.57,   11.48,    9.73,    9.95,    8.94,   10.05,   11.73,   10.29,   13.65,   11.59
    1.60,   24.41,   27.50,   21.30,   15.79,    8.20,   14.63,   26.92,   15.34,   18.15,   15.61,   15.81,   14.23,   16.18,   18.85,   16.70,   22.00,   18.43
    2.00,   30.45,   34.38,   26.63,   19.80,   10.41,   18.24,   33.60,   19.13,   22.78,   19.46,   19.89,   17.68,   20.10,   23.65,   20.78,   27.29,   23.19
    2.60,   39.52,   44.60,   34.71,   25.81,   13.25,   23.85,   43.42,   24.73,   29.63,   25.34,   25.75,   23.17,   26.23,   30.58,   26.99,   35.44,   30.02
    3.00,   45.36,   51.08,   40.04,   29.82,   15.46,   27.45,   49.90,   28.52,   34.07,   29.19,   29.66,   26.63,   30.39,   35.19,   31.07,   40.73,   34.58
    3.60,   54.00,   60.51,   48.13,   35.84,   18.61,   33.07,   58.55,   34.12,   40.93,   35.07,   35.70,   31.91,   36.27,   41.73,   37.28,   48.68,   41.20
    4.00,   59.61,   66.60,   53.45,   39.60,   20.50,   36.67,   64.05,   37.55,   45.19,   38.91,   39.61,   35.37,   40.44,   45.96,   41.36,   53.56,   45.55
    4.60,   67.82,   75.25,   61.14,   45.36,   23.66,   42.08,   71.91,   42.78,   51.67,   44.34,   45.47,   40.45,   46.32,   52.12,   47.18,   60.90,   51.76
    5.00,   73.22,   80.55,   66.27,   48.87,   25.87,   45.89,   76.82,   46.21,   55.93,   47.74,   49.20,   43.70,   50.00,   56.15,   51.07,   65.38,   55.90
    5.60,   80.99,   88.21,   73.57,   54.39,   29.02,   51.30,   83.89,   51.08,   62.22,   52.71,   54.88,   48.58,   55.64,   61.92,   56.89,   72.10,   61.90

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    5.00,    3.50,    1.10,    2.50,    4.00,    3.10,    6.40,    3.30,    1.20,    2.20,    2.60,    2.40,    4.50,    2.30,    3.10,    3.10
    1.00,    2.70,    8.30,    5.90,    1.80,    4.20,    6.70,    5.20,   10.70,    5.50,    2.10,    3.70,    4.30,    4.00,    7.50,    3.80,    5.10,    5.10
    1.60,    4.30,   13.40,    9.40,    2.90,    6.80,   10.70,    8.40,   17.10,    8.80,    3.40,    6.00,    7.00,    6.40,   12.10,    6.10,    8.20,    8.20
    2.00,    5.40,   16.70,   11.80,    3.60,    8.50,   13.40,   10.50,   21.30,   11.00,    4.20,    7.50,    8.70,    7.90,   15.10,    7.60,   10.30,   10.20
    2.60,    7.10,   21.70,   15.40,    4.60,   11.00,   17.40,   13.50,   27.50,   14.10,    5.60,    9.80,   11.40,   10.30,   19.50,    9.80,   13.40,   13.30
    3.00,    8.20,   25.00,   17.70,    5.30,   12.60,   20.10,   15.50,   31.40,   16.00,    6.50,   11.20,   13.10,   11.90,   22.30,   11.20,   15.50,   15.20
    3.60,    9.90,   30.00,   21.30,    6.40,   14.90,   23.90,   18.20,   36.70,   18.80,    7.80,   13.20,   15.70,   14.20,   26.30,   13.20,   18.60,   18.10
    4.00,   11.10,   33.30,   23.70,    7.00,   16.30,   26.40,   19.90,   39.80,   20.60,    8.70,   14.40,   17.40,   15.70,   28.70,   14.60,   20.60,   19.90
    4.60,   12.80,   37.80,   27.20,    8.00,   18.30,   30.00,   22.20,   43.90,   23.20,    9.90,   16.30,   19.80,   17.80,   32.00,   16.50,   23.40,   22.40
    5.00,   13.90,   40.60,   29.50,    8.60,   19.60,   32.30,   23.70,   46.50,   24.90,   10.80,   17.50,   21.30,   19.20,   34.20,   17.70,   25.30,   24.10
    5.60,   15.40,   44.60,   32.50,    9.60,   21.40,   35.60,   25.90,   50.20,   27.40,   11.90,   19.20,   23.60,   21.20,   37.20,   19.50,   27.80,   26.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.46,    9.82,    6.90,    2.76,    7.89,    8.02,    6.09,   11.55,    6.11,    2.71,    3.91,    5.28,    5.88,    8.65,    4.47,    6.31,    6.42
    1.00,    5.83,   16.31,   11.64,    4.51,   13.25,   13.43,   10.22,   19.31,   10.19,    4.75,    6.57,    8.74,    9.80,   14.42,    7.38,   10.39,   10.56
    1.60,    9.29,   26.33,   18.54,    7.27,   21.45,   21.44,   16.50,   30.87,   16.30,    7.69,   10.66,   14.23,   15.69,   23.27,   11.84,   16.70,   16.98
    2.00,   11.66,   32.81,   23.27,    9.02,   26.81,   26.85,   20.63,   38.45,   20.37,    9.50,   13.32,   17.68,   19.36,   29.04,   14.76,   20.98,   21.12
    2.60,   15.33,   42.63,   30.37,   11.53,   34.70,   34.87,   26.52,   49.64,   26.11,   12.67,   17.41,   23.17,   25.25,   37.50,   19.03,   27.29,   27.54
    3.00,   17.71,   49.12,   34.91,   13.28,   39.75,   40.28,   30.45,   56.68,   29.63,   14.71,   19.89,   26.63,   29.17,   42.88,   21.75,   31.57,   31.47
    3.60,   21.38,   58.94,   42.01,   16.04,   47.00,   47.90,   35.76,   66.25,   34.81,   17.65,   23.45,   31.91,   34.80,   50.58,   25.63,   37.88,   37.47
    4.00,   23.97,   65.42,   46.75,   17.54,   51.42,   52.91,   39.10,   71.84,   38.15,   19.68,   25.58,   35.37,   38.48,   55.19,   28.35,   41.96,   41.20
    4.60,   27.65,   74.26,   53.65,   20.05,   57.73,   60.12,   43.61,   79.24,   42.96,   22.40,   28.95,   40.24,   43.63,   61.54,   32.04,   47.66,   46.38
    5.00,   30.02,   79.76,   58.19,   21.55,   61.83,   64.73,   46.56,   83.94,   46.11,   24.43,   31.08,   43.29,   47.06,   65.77,   34.37,   51.53,   49.90
    5.60,   33.26,   87.62,   64.10,   24.06,   67.51,   71.34,   50.88,   90.61,   50.74,   26.92,   34.10,   47.97,   51.96,   71.54,   37.86,   56.62,   54.66
