National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Greenland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   20.95,   30.65,   31.76,   20.30,    3.47,   25.85,   22.40,   17.15,   16.30,   11.31,   27.00,   20.73,   20.59,   21.73,   18.83,   24.24,   21.33
    4.60,   23.76,   34.58,   36.09,   23.31,    4.10,   29.66,   25.74,   19.86,   18.89,   13.12,   30.91,   23.58,   23.53,   25.00,   21.55,   27.29,   24.43
    5.00,   25.70,   36.94,   39.05,   25.31,    4.42,   32.26,   27.90,   21.66,   20.56,   14.25,   33.39,   25.41,   25.49,   27.12,   23.30,   29.33,   26.29
    5.60,   28.51,   40.67,   43.20,   28.07,    5.05,   35.87,   31.24,   24.19,   22.96,   15.84,   37.12,   28.05,   28.43,   30.19,   26.02,   32.38,   29.40

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.10,    2.00,    1.80,    1.00,    1.20,    1.90,    3.00,    2.30,    1.10,    2.20,    2.50,    1.60,    2.00,    1.90,    2.00,    1.90
    1.00,    2.50,    3.50,    3.30,    3.10,    1.70,    2.00,    3.10,    5.10,    3.80,    1.80,    3.70,    4.10,    2.70,    3.40,    3.10,    3.40,    3.10
    1.60,    4.10,    5.50,    5.30,    4.90,    2.80,    3.30,    5.00,    8.10,    6.10,    2.90,    6.00,    6.50,    4.30,    5.50,    5.00,    5.40,    5.00
    2.00,    5.10,    6.90,    6.60,    6.10,    3.50,    4.10,    6.20,   10.10,    7.70,    3.60,    7.50,    8.20,    5.40,    6.80,    6.30,    6.70,    6.30
    2.60,    6.60,    9.00,    8.60,    7.90,    4.50,    5.40,    8.10,   13.20,   10.00,    4.70,    9.70,   10.60,    7.00,    8.90,    8.10,    8.70,    8.20
    3.00,    7.60,   10.40,   10.00,    9.20,    5.20,    6.20,    9.30,   15.20,   11.50,    5.40,   11.20,   12.30,    8.10,   10.30,    9.40,   10.10,    9.50
    3.60,    9.10,   12.40,   12.00,   11.00,    6.30,    7.50,   11.20,   18.20,   13.90,    6.50,   13.50,   14.70,    9.70,   12.30,   11.30,   12.10,   11.40
    4.00,   10.10,   13.80,   13.30,   12.20,    7.00,    8.30,   12.50,   20.30,   15.40,    7.30,   15.00,   16.30,   10.80,   13.70,   12.60,   13.40,   12.60
    4.60,   11.60,   15.90,   15.30,   14.00,    8.00,    9.60,   14.40,   23.30,   17.70,    8.40,   17.20,   18.80,   12.40,   15.80,   14.40,   15.40,   14.50
    5.00,   12.70,   17.30,   16.60,   15.30,    8.70,   10.50,   15.60,   25.30,   19.30,    9.10,   18.70,   20.40,   13.50,   17.20,   15.70,   16.80,   15.80
    5.60,   14.20,   19.40,   18.60,   17.00,    9.70,   11.80,   17.50,   28.30,   21.60,   10.20,   21.00,   22.80,   15.10,   19.20,   17.60,   18.80,   17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    4.13,    3.94,    4.51,    3.15,    2.40,    3.73,    5.42,    4.26,    2.49,    3.91,    5.08,    3.92,    3.85,    3.69,    4.07,    3.93
    1.00,    5.40,    6.88,    6.51,    7.77,    5.36,    4.01,    6.09,    9.21,    7.04,    4.07,    6.57,    8.33,    6.62,    6.54,    6.02,    6.92,    6.42
    1.60,    8.86,   10.81,   10.45,   12.28,    8.83,    6.61,    9.82,   14.62,   11.30,    6.56,   10.66,   13.21,   10.54,   10.58,    9.71,   11.00,   10.35
    2.00,   11.02,   13.56,   13.02,   15.29,   11.04,    8.22,   12.18,   18.23,   14.26,    8.14,   13.32,   16.67,   13.24,   13.08,   12.23,   13.65,   13.04
    2.60,   14.25,   17.68,   16.96,   19.80,   14.20,   10.82,   15.91,   23.83,   18.52,   10.63,   17.23,   21.54,   17.16,   17.12,   15.73,   17.72,   16.98
    3.00,   16.41,   20.43,   19.72,   23.06,   16.40,   12.42,   18.27,   27.44,   21.30,   12.22,   19.89,   25.00,   19.85,   19.81,   18.25,   20.57,   19.67
    3.60,   19.65,   24.36,   23.67,   27.57,   19.87,   15.03,   22.00,   32.85,   25.74,   14.71,   23.98,   29.88,   23.77,   23.65,   21.94,   24.64,   23.60
    4.00,   21.81,   27.11,   26.23,   30.58,   22.08,   16.63,   24.56,   36.64,   28.52,   16.52,   26.64,   33.13,   26.47,   26.35,   24.47,   27.29,   26.09
    4.60,   25.05,   31.24,   30.18,   35.09,   25.24,   19.24,   28.29,   42.06,   32.78,   19.00,   30.55,   38.21,   30.39,   30.38,   27.96,   31.36,   30.02
    5.00,   27.43,   33.99,   32.74,   38.35,   27.44,   21.04,   30.65,   45.67,   35.74,   20.59,   33.21,   41.46,   33.09,   33.08,   30.49,   34.22,   32.71
    5.60,   30.67,   38.11,   36.69,   42.61,   30.60,   23.65,   34.38,   51.08,   40.00,   23.08,   37.30,   46.34,   37.01,   36.92,   34.17,   38.29,   36.65

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.00,    7.50,    6.30,    3.00,    0.90,    1.60,    1.90,    3.00,    2.70,    3.50,    5.50,    5.30,    3.40,    2.20,    3.90,    6.60,    4.00
    1.00,   11.60,   12.60,   10.50,    5.00,    1.40,    2.60,    3.10,    5.00,    4.60,    5.90,    9.20,    8.90,    5.60,    3.60,    6.50,   11.00,    6.70
    1.60,   18.60,   20.10,   16.70,    7.90,    2.30,    4.20,    5.00,    8.10,    7.30,    9.40,   14.70,   14.20,    9.00,    5.70,   10.50,   17.60,   10.70
    2.00,   23.20,   25.10,   20.90,    9.90,    2.90,    5.20,    6.30,   10.10,    9.10,   11.70,   18.40,   17.70,   11.20,    7.20,   13.10,   22.00,   13.40
    2.60,   30.00,   32.40,   27.20,   12.90,    3.70,    6.80,    8.20,   13.10,   11.90,   15.20,   23.90,   23.00,   14.60,    9.30,   17.00,   28.50,   17.40
    3.00,   34.30,   36.70,   31.40,   14.90,    4.30,    7.80,    9.40,   15.10,   13.70,   17.60,   27.50,   26.60,   16.90,   10.80,   19.60,   32.50,   19.90
    3.60,   39.80,   42.40,   37.20,   17.90,    5.20,    9.40,   11.30,   18.10,   16.50,   21.10,   32.90,   31.70,   20.10,   12.90,   23.50,   38.00,   23.60
    4.00,   43.10,   45.80,   40.40,   19.90,    5.70,   10.40,   12.60,   20.10,   18.30,   23.40,   36.30,   34.70,   22.00,   14.40,   26.00,   41.20,   25.90
    4.60,   47.50,   50.40,   44.60,   22.70,    6.60,   12.00,   14.40,   23.20,   21.00,   26.80,   41.10,   38.70,   24.60,   16.50,   29.70,   45.50,   29.10
    5.00,   50.20,   53.40,   47.10,   24.40,    7.20,   13.10,   15.70,   25.20,   22.80,   29.10,   44.10,   41.20,   26.20,   18.00,   32.00,   48.30,   31.10
    5.60,   54.20,   57.70,   50.80,   26.60,    8.00,   14.60,   17.60,   28.20,   25.30,   32.20,   48.30,   44.80,   28.50,   20.10,   35.20,   52.20,   34.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.12,   14.73,   12.43,    7.52,    2.84,    3.21,    3.73,    5.42,    5.00,    7.92,    9.77,   10.77,    8.33,    4.23,    7.57,   13.44,    8.28
    1.00,   25.05,   24.75,   20.71,   12.53,    4.42,    5.21,    6.09,    9.03,    8.52,   13.35,   16.34,   18.09,   13.73,    6.92,   12.62,   22.40,   13.87
    1.60,   40.17,   39.49,   32.94,   19.80,    7.26,    8.42,    9.82,   14.62,   13.52,   21.27,   26.11,   28.86,   22.06,   10.96,   20.39,   35.85,   22.15
    2.00,   50.11,   49.31,   41.22,   24.81,    9.15,   10.42,   12.38,   18.23,   16.85,   26.47,   32.68,   35.98,   27.45,   13.85,   25.44,   44.81,   27.74
    2.60,   64.79,   63.65,   53.65,   32.33,   11.67,   13.63,   16.11,   23.65,   22.04,   34.39,   42.45,   46.75,   35.78,   17.88,   33.01,   58.04,   36.02
    3.00,   74.08,   72.10,   61.93,   37.34,   13.56,   15.63,   18.47,   27.26,   25.37,   39.82,   48.85,   54.07,   41.42,   20.77,   38.06,   66.19,   41.20
    3.60,   85.96,   83.30,   73.37,   44.86,   16.40,   18.84,   22.20,   32.67,   30.56,   47.74,   58.44,   64.43,   49.26,   24.81,   45.63,   77.39,   48.86
    4.00,   93.09,   89.98,   79.68,   49.87,   17.98,   20.84,   24.75,   36.28,   33.89,   52.94,   64.48,   70.53,   53.92,   27.69,   50.49,   83.91,   53.62
    4.60,  102.59,   99.02,   87.97,   56.89,   20.82,   24.05,   28.29,   41.88,   38.89,   60.63,   73.00,   78.66,   60.29,   31.73,   57.67,   92.67,   60.25
    5.00,  108.42,  104.91,   92.90,   61.15,   22.71,   26.25,   30.84,   45.49,   42.22,   65.84,   78.33,   83.74,   64.22,   34.62,   62.14,   98.37,   64.39
    5.60,  117.06,  113.36,  100.20,   66.67,   25.24,   29.26,   34.58,   50.90,   46.85,   72.85,   85.79,   91.06,   69.85,   38.65,   68.35,  106.31,   70.39

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.40,    1.80,    1.00,    1.20,    2.00,    2.10,    2.20,    2.20,    2.20,    2.60,    2.30,    1.30,    2.10,    2.30,    2.30,    2.00
    1.00,    3.90,    4.00,    3.00,    1.70,    2.00,    3.30,    3.40,    3.60,    3.70,    3.60,    4.30,    3.80,    2.20,    3.50,    3.90,    3.90,    3.40
    1.60,    6.20,    6.40,    4.90,    2.70,    3.10,    5.40,    5.50,    5.80,    5.90,    5.80,    6.90,    6.00,    3.60,    5.50,    6.20,    6.20,    5.40
    2.00,    7.80,    8.00,    6.10,    3.40,    3.90,    6.70,    6.90,    7.30,    7.30,    7.30,    8.60,    7.50,    4.50,    6.90,    7.70,    7.80,    6.70
    2.60,   10.10,   10.50,    7.90,    4.40,    5.10,    8.70,    8.90,    9.50,    9.50,    9.50,   11.10,    9.80,    5.80,    9.00,   10.00,   10.10,    8.70
    3.00,   11.70,   12.10,    9.10,    5.00,    5.90,   10.00,   10.30,   10.90,   11.00,   10.90,   12.80,   11.30,    6.70,   10.40,   11.60,   11.70,   10.10
    3.60,   14.00,   14.50,   11.00,    6.00,    7.10,   12.00,   12.30,   13.10,   13.20,   13.10,   15.40,   13.50,    8.00,   12.50,   13.90,   14.00,   12.10
    4.00,   15.60,   16.10,   12.20,    6.70,    7.90,   13.40,   13.70,   14.50,   14.70,   14.60,   17.10,   15.00,    8.90,   13.90,   15.50,   15.60,   13.50
    4.60,   17.90,   18.50,   14.00,    7.70,    9.00,   15.40,   15.80,   16.70,   16.90,   16.80,   19.70,   17.30,   10.30,   16.00,   17.80,   17.90,   15.50
    5.00,   19.50,   20.10,   15.20,    8.40,    9.80,   16.70,   17.20,   18.20,   18.30,   18.20,   21.40,   18.80,   11.20,   17.40,   19.30,   19.50,   16.80
    5.60,   21.60,   22.50,   17.10,    9.40,   11.00,   18.70,   19.20,   20.30,   20.40,   20.30,   23.80,   21.00,   12.50,   19.40,   21.50,   21.70,   18.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.97,    4.72,    3.55,    2.51,    3.79,    4.01,    4.13,    3.97,    4.07,    4.98,    4.62,    4.67,    3.19,    4.04,    4.47,    4.68,    4.14
    1.00,    8.42,    7.86,    5.92,    4.26,    6.31,    6.61,    6.68,    6.50,    6.85,    8.14,    7.64,    7.72,    5.39,    6.73,    7.57,    7.94,    7.04
    1.60,   13.39,   12.57,    9.66,    6.77,    9.78,   10.82,   10.81,   10.47,   10.93,   13.12,   12.26,   12.20,    8.82,   10.58,   12.04,   12.63,   11.18
    2.00,   16.85,   15.72,   12.03,    8.52,   12.30,   13.43,   13.56,   13.18,   13.52,   16.52,   15.28,   15.24,   11.03,   13.27,   14.95,   15.89,   13.87
    2.60,   21.81,   20.63,   15.58,   11.03,   16.09,   17.43,   17.49,   17.15,   17.59,   21.49,   19.72,   19.92,   14.22,   17.31,   19.42,   20.57,   18.01
    3.00,   25.27,   23.77,   17.95,   12.53,   18.61,   20.04,   20.24,   19.68,   20.37,   24.66,   22.74,   22.97,   16.42,   20.00,   22.52,   23.83,   20.91
    3.60,   30.24,   28.49,   21.70,   15.04,   22.40,   24.05,   24.17,   23.65,   24.44,   29.64,   27.35,   27.44,   19.61,   24.04,   26.99,   28.51,   25.05
    4.00,   33.69,   31.63,   24.06,   16.79,   24.92,   26.85,   26.92,   26.17,   27.22,   33.03,   30.37,   30.49,   21.81,   26.73,   30.10,   31.77,   27.95
    4.60,   38.66,   36.35,   27.61,   19.30,   28.39,   30.86,   31.04,   30.14,   31.30,   38.01,   34.99,   35.16,   25.25,   30.77,   34.56,   36.46,   32.09
    5.00,   42.12,   39.49,   29.98,   21.05,   30.91,   33.47,   33.79,   32.85,   33.89,   41.18,   38.01,   38.21,   27.45,   33.46,   37.48,   39.71,   34.78
    5.60,   46.65,   44.20,   33.73,   23.56,   34.70,   37.47,   37.72,   36.64,   37.78,   45.93,   42.27,   42.68,   30.64,   37.31,   41.75,   44.20,   38.92

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    4.40,    3.80,    3.30,    0.90,    1.80,    3.00,    4.50,    3.10,    1.90,    3.20,    0.50,    2.70,    3.10,    2.70,    2.50,    2.80
    1.00,    4.40,    7.40,    6.40,    5.50,    1.60,    3.00,    5.00,    7.50,    5.20,    3.20,    5.30,    0.80,    4.50,    5.10,    4.60,    4.20,    4.60
    1.60,    7.00,   11.90,   10.20,    8.70,    2.50,    4.70,    8.00,   12.00,    8.30,    5.20,    8.40,    1.30,    7.20,    8.20,    7.30,    6.70,    7.40
    2.00,    8.70,   14.80,   12.70,   10.90,    3.20,    5.90,    9.90,   15.00,   10.40,    6.50,   10.10,    1.70,    8.90,   10.30,    9.00,    8.40,    9.20
    2.60,   11.30,   18.80,   16.30,   14.00,    4.10,    7.70,   12.90,   19.40,   13.40,    8.40,   12.60,    2.10,   11.50,   13.40,   11.50,   10.70,   11.80
    3.00,   12.80,   21.20,   18.50,   16.00,    4.80,    8.90,   14.90,   22.40,   15.30,    9.70,   14.10,    2.30,   13.10,   15.40,   13.00,   12.10,   13.40
    3.60,   15.00,   24.50,   21.70,   18.80,    5.60,   10.70,   17.90,   26.70,   17.90,   11.60,   16.30,    2.70,   15.40,   18.40,   15.30,   14.10,   15.80
    4.00,   16.50,   26.60,   23.60,   20.60,    6.20,   11.90,   19.80,   29.30,   19.50,   12.90,   17.70,    2.90,   16.80,   20.30,   16.70,   15.30,   17.30
    4.60,   18.50,   29.60,   26.30,   23.10,    6.90,   13.70,   22.60,   33.20,   21.80,   14.70,   19.80,    3.20,   18.80,   23.20,   18.80,   17.10,   19.40
    5.00,   19.80,   31.60,   28.00,   24.70,    7.40,   14.80,   24.40,   35.60,   23.30,   15.90,   21.10,    3.40,   20.00,   24.90,   20.10,   18.20,   20.80
    5.60,   21.60,   34.40,   30.50,   27.20,    8.00,   16.40,   26.90,   39.20,   25.50,   17.60,   23.10,    3.70,   21.90,   27.50,   22.10,   19.90,   22.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.62,    8.64,    7.50,    8.27,    2.84,    3.61,    5.89,    8.12,    5.74,    4.30,    5.68,    1.02,    6.62,    5.96,    5.24,    5.09,    5.80
    1.00,    9.50,   14.54,   12.62,   13.78,    5.05,    6.01,    9.82,   13.54,    9.63,    7.24,    9.41,    1.63,   11.03,    9.81,    8.93,    8.55,    9.52
    1.60,   15.12,   23.38,   20.12,   21.80,    7.89,    9.42,   15.72,   21.66,   15.37,   11.76,   14.92,    2.64,   17.65,   15.77,   14.17,   13.65,   15.32
    2.00,   18.79,   29.08,   25.05,   27.32,   10.09,   11.82,   19.45,   27.08,   19.26,   14.71,   17.94,    3.46,   21.81,   19.81,   17.48,   17.11,   19.05
    2.60,   24.41,   36.94,   32.15,   35.09,   12.93,   15.43,   25.34,   35.02,   24.81,   19.00,   22.38,    4.27,   28.19,   25.77,   22.33,   21.79,   24.43
    3.00,   27.65,   41.65,   36.49,   40.10,   15.14,   17.84,   29.27,   40.43,   28.33,   21.95,   25.04,    4.67,   32.11,   29.62,   25.24,   24.64,   27.74
    3.60,   32.40,   48.13,   42.80,   47.12,   17.67,   21.44,   35.17,   48.19,   33.15,   26.24,   28.95,    5.49,   37.75,   35.38,   29.71,   28.72,   32.71
    4.00,   35.64,   52.26,   46.55,   51.63,   19.56,   23.85,   38.90,   52.89,   36.11,   29.19,   31.44,    5.89,   41.18,   39.04,   32.43,   31.16,   35.82
    4.60,   39.96,   58.15,   51.87,   57.89,   21.77,   27.45,   44.40,   59.93,   40.37,   33.26,   35.17,    6.50,   46.08,   44.62,   36.50,   34.83,   40.17
    5.00,   42.76,   62.08,   55.23,   61.90,   23.34,   29.66,   47.94,   64.26,   43.15,   35.97,   37.48,    6.91,   49.02,   47.88,   39.03,   37.07,   43.06
    5.60,   46.65,   67.58,   60.16,   68.17,   25.24,   32.87,   52.85,   70.76,   47.22,   39.82,   41.03,    7.52,   53.68,   52.88,   42.91,   40.53,   47.20

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    3.70,    1.50,    1.00,    1.10,    3.00,    1.70,    2.90,    4.10,    3.50,    3.70,    3.30,    1.20,    2.60,    3.80,    3.10,    2.70
    1.00,    4.00,    6.10,    2.50,    1.60,    1.90,    5.00,    2.90,    4.90,    6.90,    5.80,    6.20,    5.60,    2.00,    4.30,    6.30,    5.20,    4.40
    1.60,    6.40,    9.80,    4.00,    2.50,    3.00,    8.00,    4.70,    7.80,   11.00,    9.30,    9.90,    8.90,    3.20,    6.80,   10.10,    8.40,    7.10
    2.00,    8.00,   12.20,    5.00,    3.20,    3.80,   10.00,    5.90,    9.70,   13.80,   11.70,   12.40,   11.10,    4.00,    8.60,   12.60,   10.50,    8.90
    2.60,   10.50,   15.90,    6.50,    4.10,    4.90,   13.10,    7.70,   12.60,   17.90,   15.20,   16.10,   14.50,    5.20,   11.10,   16.40,   13.60,   11.60
    3.00,   12.10,   18.30,    7.50,    4.80,    5.70,   15.10,    8.90,   14.60,   20.70,   17.50,   18.50,   16.70,    6.00,   12.90,   18.90,   15.70,   13.40
    3.60,   14.30,   21.80,    9.00,    5.70,    6.80,   18.00,   10.60,   17.40,   24.80,   21.00,   21.90,   20.00,    7.20,   15.30,   22.60,   18.70,   16.00
    4.00,   15.70,   24.00,   10.00,    6.40,    7.60,   19.80,   11.60,   19.20,   27.50,   23.20,   24.10,   22.20,    8.00,   16.90,   24.90,   20.60,   17.60
    4.60,   17.80,   27.10,   11.50,    7.30,    8.70,   22.30,   13.00,   21.70,   31.60,   26.30,   27.10,   25.40,    9.20,   19.00,   28.30,   23.40,   20.00
    5.00,   19.00,   29.00,   12.40,    8.00,    9.40,   23.80,   13.80,   23.30,   34.30,   28.20,   29.10,   27.30,    9.90,   20.30,   30.50,   25.10,   21.50
    5.60,   20.80,   31.70,   13.70,    8.90,   10.50,   26.00,   15.10,   25.60,   38.10,   30.90,   32.00,   30.10,   11.00,   22.20,   33.60,   27.50,   23.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.18,    7.27,    2.96,    2.51,    3.47,    6.01,    3.34,    5.23,    7.59,    7.92,    6.57,    6.71,    2.94,    5.00,    7.38,    6.31,    5.59
    1.00,    8.64,   11.98,    4.93,    4.01,    5.99,   10.02,    5.70,    8.84,   12.78,   13.12,   11.01,   11.38,    4.90,    8.27,   12.23,   10.59,    9.11
    1.60,   13.82,   19.25,    7.89,    6.27,    9.46,   16.03,    9.23,   14.08,   20.37,   21.04,   17.58,   18.09,    7.84,   13.08,   19.61,   17.11,   14.70
    2.00,   17.28,   23.97,    9.86,    8.02,   11.99,   20.04,   11.59,   17.51,   25.56,   26.47,   22.02,   22.56,    9.80,   16.54,   24.47,   21.38,   18.43
    2.60,   22.68,   31.24,   12.82,   10.28,   15.46,   26.25,   15.13,   22.74,   33.15,   34.39,   28.60,   29.47,   12.75,   21.35,   31.84,   27.70,   24.02
    3.00,   26.13,   35.95,   14.79,   12.03,   17.98,   30.26,   17.49,   26.35,   38.33,   39.59,   32.86,   33.94,   14.71,   24.81,   36.70,   31.98,   27.74
    3.60,   30.89,   42.83,   17.75,   14.29,   21.45,   36.07,   20.83,   31.41,   45.93,   47.51,   38.90,   40.65,   17.65,   29.42,   43.88,   38.09,   33.13
    4.00,   33.91,   47.15,   19.72,   16.04,   23.97,   39.68,   22.79,   34.66,   50.93,   52.49,   42.81,   45.12,   19.61,   32.50,   48.35,   41.96,   36.44
    4.60,   38.44,   53.24,   22.68,   18.30,   27.44,   44.69,   25.54,   39.17,   58.52,   59.50,   48.13,   51.63,   22.55,   36.54,   54.95,   47.66,   41.41
    5.00,   41.04,   56.97,   24.46,   20.05,   29.65,   47.70,   27.11,   42.06,   63.52,   63.80,   51.69,   55.49,   24.26,   39.04,   59.22,   51.12,   44.51
    5.60,   44.92,   62.28,   27.02,   22.31,   33.12,   52.10,   29.67,   46.21,   70.56,   69.91,   56.84,   61.18,   26.96,   42.69,   65.24,   56.01,   48.86

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.60,    2.50,    1.40,    1.50,    3.30,    2.10,    3.40,    3.40,    2.50,    2.80,    2.20,    1.80,    3.00,    2.90,    2.30,    2.50
    1.00,    3.40,    4.30,    4.20,    2.40,    2.50,    5.60,    3.60,    5.70,    5.60,    4.10,    4.60,    3.60,    3.00,    5.00,    4.80,    3.80,    4.10
    1.60,    5.40,    6.90,    6.70,    3.90,    4.00,    8.90,    5.70,    9.10,    9.00,    6.60,    7.40,    5.80,    4.90,    7.90,    7.70,    6.10,    6.60
    2.00,    6.80,    8.70,    8.40,    4.80,    5.00,   11.20,    7.20,   11.40,   11.30,    8.20,    9.30,    7.30,    6.10,    9.90,    9.60,    7.60,    8.30
    2.60,    8.90,   11.30,   11.00,    6.30,    6.50,   14.50,    9.30,   14.90,   14.60,   10.70,   12.00,    9.40,    7.90,   12.90,   12.40,    9.90,   10.80
    3.00,   10.20,   13.00,   12.70,    7.20,    7.50,   16.70,   10.70,   17.10,   16.90,   12.30,   13.90,   10.90,    9.10,   14.90,   14.30,   11.40,   12.40
    3.60,   12.30,   15.60,   15.20,    8.70,    9.00,   20.10,   12.90,   20.60,   19.90,   14.70,   16.70,   13.10,   11.00,   17.90,   17.10,   13.60,   14.90
    4.00,   13.50,   17.30,   16.90,    9.70,   10.00,   22.30,   14.30,   22.90,   21.80,   16.10,   18.50,   14.50,   12.20,   19.80,   18.80,   15.10,   16.50
    4.60,   15.30,   19.70,   19.40,   11.00,   11.50,   25.70,   16.40,   26.30,   24.60,   18.20,   21.00,   16.60,   14.00,   22.80,   21.30,   17.20,   18.80
    5.00,   16.40,   21.30,   21.10,   11.90,   12.50,   27.80,   17.80,   28.50,   26.40,   19.60,   22.70,   17.90,   15.20,   24.70,   22.90,   18.50,   20.30
    5.60,   18.00,   23.60,   23.60,   13.20,   13.90,   31.00,   19.70,   31.60,   29.00,   21.50,   25.00,   19.70,   16.90,   27.40,   25.20,   20.40,   22.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.32,    5.11,    4.93,    3.51,    4.73,    6.61,    4.13,    6.14,    6.30,    5.66,    4.97,    4.47,    4.41,    5.77,    5.63,    4.68,    5.18
    1.00,    7.34,    8.45,    8.28,    6.02,    7.89,   11.22,    7.07,   10.29,   10.37,    9.28,    8.17,    7.32,    7.35,    9.62,    9.32,    7.74,    8.49
    1.60,   11.66,   13.56,   13.21,    9.77,   12.62,   17.84,   11.20,   16.43,   16.67,   14.93,   13.14,   11.79,   12.01,   15.19,   14.95,   12.42,   13.66
    2.00,   14.69,   17.09,   16.57,   12.03,   15.77,   22.44,   14.15,   20.58,   20.93,   18.55,   16.52,   14.84,   14.95,   19.04,   18.64,   15.48,   17.18
    2.60,   19.22,   22.20,   21.70,   15.79,   20.50,   29.06,   18.27,   26.90,   27.04,   24.21,   21.31,   19.11,   19.36,   24.81,   24.08,   20.16,   22.36
    3.00,   22.03,   25.54,   25.05,   18.05,   23.66,   33.47,   21.02,   30.87,   31.30,   27.83,   24.69,   22.15,   22.30,   28.65,   27.77,   23.22,   25.67
    3.60,   26.57,   30.65,   29.98,   21.80,   28.39,   40.28,   25.34,   37.18,   36.85,   33.26,   29.66,   26.63,   26.96,   34.42,   33.20,   27.70,   30.85
    4.00,   29.16,   33.99,   33.33,   24.31,   31.55,   44.69,   28.09,   41.34,   40.37,   36.43,   32.86,   29.47,   29.90,   38.08,   36.50,   30.75,   34.16
