National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Niger = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.10,   -0.50,   -1.20,   -0.70,   -1.30,   -0.70,    2.10,   15.80,    6.00,    2.00,    0.10,    0.00,   -1.10,    5.70,    2.70,   -0.20,    1.80
    2.00,   -0.10,   -0.60,   -1.40,   -0.90,   -1.60,   -0.90,    2.60,   19.80,    7.50,    2.50,    0.10,    0.00,   -1.30,    7.20,    3.40,   -0.20,    2.30
    2.60,   -0.10,   -0.70,   -1.80,   -1.10,   -2.10,   -1.10,    3.40,   25.70,    9.70,    3.30,    0.20,    0.00,   -1.70,    9.30,    4.40,   -0.30,    2.90
    3.00,   -0.10,   -0.80,   -2.10,   -1.30,   -2.40,   -1.30,    3.90,   29.60,   11.20,    3.80,    0.20,    0.00,   -1.90,   10.80,    5.10,   -0.30,    3.40
    3.60,   -0.10,   -0.90,   -2.40,   -1.50,   -2.80,   -1.50,    4.70,   35.60,   13.50,    4.60,    0.30,    0.00,   -2.20,   12.90,    6.10,   -0.40,    4.10
    4.00,   -0.20,   -1.00,   -2.70,   -1.70,   -3.10,   -1.60,    5.30,   39.50,   14.90,    5.10,    0.30,    0.00,   -2.50,   14.40,    6.80,   -0.40,    4.60
    4.60,   -0.20,   -1.10,   -3.00,   -1.90,   -3.50,   -1.90,    6.00,   45.40,   17.10,    5.90,    0.30,    0.00,   -2.80,   16.50,    7.70,   -0.40,    5.30
    5.00,   -0.20,   -1.20,   -3.20,   -2.10,   -3.80,   -2.00,    6.60,   49.10,   18.40,    6.40,    0.40,    0.00,   -3.00,   17.90,    8.40,   -0.50,    5.70
    5.60,   -0.20,   -1.30,   -3.50,   -2.30,   -4.30,   -2.20,    7.40,   54.40,   20.20,    7.10,    0.40,    0.00,   -3.40,   19.80,    9.20,   -0.50,    6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -40.00, -125.00,  -25.00,   -9.80,   -1.97,    1.80,    9.70,   11.40,   50.00,    -NaN,    -NaN,  -18.18,    5.24,   14.29,  -50.00,    5.65
    1.00,    -NaN,  -60.00, -200.00,  -33.33,  -15.69,   -2.63,    2.93,   16.28,   19.17,   81.25,     Inf,    -NaN,  -31.82,    8.98,   24.29,  -50.00,    8.87
    1.60,    -Inf, -100.00, -300.00,  -58.33,  -25.49,   -4.61,    4.73,   25.99,   31.09,  125.00,     Inf,    -NaN,  -50.00,   14.21,   38.57, -100.00,   14.52
    2.00,    -Inf, -120.00, -350.00,  -75.00,  -31.37,   -5.92,    5.86,   32.57,   38.86,  156.25,     Inf,    -NaN,  -59.09,   17.96,   48.57, -100.00,   18.55
    2.60,    -Inf, -140.00, -450.00,  -91.67,  -41.18,   -7.24,    7.66,   42.27,   50.26,  206.25,     Inf,    -NaN,  -77.27,   23.19,   62.86, -150.00,   23.39
    3.00,    -Inf, -160.00, -525.00, -108.33,  -47.06,   -8.55,    8.78,   48.68,   58.03,  237.50,     Inf,    -NaN,  -86.36,   26.93,   72.86, -150.00,   27.42
    3.60,    -Inf, -180.00, -600.00, -125.00,  -54.90,   -9.87,   10.59,   58.55,   69.95,  287.50,     Inf,    -NaN, -100.00,   32.17,   87.14, -200.00,   33.06
    4.00,    -Inf, -200.00, -675.00, -141.67,  -60.78,  -10.53,   11.94,   64.97,   77.20,  318.75,     Inf,    -NaN, -113.64,   35.91,   97.14, -200.00,   37.10
    4.60,    -Inf, -220.00, -750.00, -158.33,  -68.63,  -12.50,   13.51,   74.67,   88.60,  368.75,     Inf,    -NaN, -127.27,   41.15,  110.00, -200.00,   42.74
    5.00,    -Inf, -240.00, -800.00, -175.00,  -74.51,  -13.16,   14.86,   80.76,   95.34,  400.00,     Inf,    -NaN, -136.36,   44.64,  120.00, -250.00,   45.97
    5.60,    -Inf, -260.00, -875.00, -191.67,  -84.31,  -14.47,   16.67,   89.47,  104.66,  443.75,     Inf,    -NaN, -154.55,   49.38,  131.43, -250.00,   50.81

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.10,    0.20,    0.10,   -0.40,   -0.10,    3.30,    5.70,    0.50,    0.00,    0.00,    0.10,    0.90,    2.10,    0.00,    0.80
    1.00,   -0.10,   -0.10,    0.10,    0.40,    0.20,   -0.60,   -0.20,    5.50,    9.50,    0.90,    0.10,    0.10,    0.20,    1.50,    3.50,    0.00,    1.30
    1.60,   -0.10,   -0.20,    0.10,    0.60,    0.30,   -1.00,   -0.30,    8.80,   14.70,    1.30,    0.10,    0.10,    0.30,    2.50,    5.40,   -0.10,    2.00
    2.00,   -0.10,   -0.20,    0.20,    0.70,    0.30,   -1.20,   -0.30,   11.10,   17.70,    1.60,    0.10,    0.10,    0.40,    3.20,    6.50,   -0.10,    2.50
    2.60,   -0.10,   -0.30,    0.20,    0.90,    0.40,   -1.60,   -0.30,   14.50,   21.40,    1.90,    0.20,    0.10,    0.50,    4.20,    7.80,   -0.10,    3.10
    3.00,   -0.20,   -0.30,    0.20,    1.00,    0.40,   -1.80,   -0.30,   16.60,   23.50,    2.10,    0.20,    0.20,    0.50,    4.80,    8.60,   -0.10,    3.50
    3.60,   -0.20,   -0.30,    0.30,    1.10,    0.50,   -2.10,   -0.20,   19.80,   26.60,    2.40,    0.20,    0.20,    0.60,    5.80,    9.80,   -0.10,    4.00
    4.00,   -0.20,   -0.30,    0.30,    1.20,    0.50,   -2.30,   -0.20,   21.80,   28.60,    2.60,    0.30,    0.20,    0.70,    6.40,   10.50,   -0.10,    4.40
    4.60,   -0.20,   -0.30,    0.30,    1.40,    0.60,   -2.70,   -0.10,   24.80,   31.60,    2.90,    0.30,    0.20,    0.80,    7.30,   11.60,   -0.10,    4.90
    5.00,   -0.30,   -0.40,    0.40,    1.50,    0.60,   -2.90,   -0.10,   26.80,   33.50,    3.00,    0.30,    0.30,    0.80,    7.90,   12.30,   -0.10,    5.20
    5.60,   -0.30,   -0.40,    0.40,    1.60,    0.70,   -3.20,    0.00,   29.70,   36.40,    3.30,    0.40,    0.30,    0.90,    8.80,   13.30,   -0.10,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,   25.00,   16.67,    1.96,   -2.63,   -0.23,    5.43,   29.53,   31.25,    -NaN,    -NaN,    4.55,    2.24,   30.00,    0.00,    6.45
    1.00,    -Inf,  -20.00,   25.00,   33.33,    3.92,   -3.95,   -0.45,    9.05,   49.22,   56.25,     Inf,     Inf,    9.09,    3.74,   50.00,    0.00,   10.48
    1.60,    -Inf,  -40.00,   25.00,   50.00,    5.88,   -6.58,   -0.68,   14.47,   76.17,   81.25,     Inf,     Inf,   13.64,    6.23,   77.14,  -50.00,   16.13
    2.00,    -Inf,  -40.00,   50.00,   58.33,    5.88,   -7.89,   -0.68,   18.26,   91.71,  100.00,     Inf,     Inf,   18.18,    7.98,   92.86,  -50.00,   20.16
    2.60,    -Inf,  -60.00,   50.00,   75.00,    7.84,  -10.53,   -0.68,   23.85,  110.88,  118.75,     Inf,     Inf,   22.73,   10.47,  111.43,  -50.00,   25.00
    3.00,    -Inf,  -60.00,   50.00,   83.33,    7.84,  -11.84,   -0.68,   27.30,  121.76,  131.25,     Inf,     Inf,   22.73,   11.97,  122.86,  -50.00,   28.23
    3.60,    -Inf,  -60.00,   75.00,   91.67,    9.80,  -13.82,   -0.45,   32.57,  137.82,  150.00,     Inf,     Inf,   27.27,   14.46,  140.00,  -50.00,   32.26
    4.00,    -Inf,  -60.00,   75.00,  100.00,    9.80,  -15.13,   -0.45,   35.86,  148.19,  162.50,     Inf,     Inf,   31.82,   15.96,  150.00,  -50.00,   35.48
    4.60,    -Inf,  -60.00,   75.00,  116.67,   11.76,  -17.76,   -0.23,   40.79,  163.73,  181.25,     Inf,     Inf,   36.36,   18.20,  165.71,  -50.00,   39.52
    5.00,    -Inf,  -80.00,  100.00,  125.00,   11.76,  -19.08,   -0.23,   44.08,  173.58,  187.50,     Inf,     Inf,   36.36,   19.70,  175.71,  -50.00,   41.94
    5.60,    -Inf,  -80.00,  100.00,  133.33,   13.73,  -21.05,    0.00,   48.85,  188.60,  206.25,     Inf,     Inf,   40.91,   21.95,  190.00,  -50.00,   45.97

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,    0.00,   -0.60,   -0.90,   16.60,    8.40,    2.10,    0.60,    0.00,    0.00,   -0.20,    8.10,    0.90,    0.00,    2.20
    1.00,    0.00,   -0.10,   -0.20,    0.00,   -0.90,   -1.30,   27.70,   14.00,    3.40,    1.00,    0.00,    0.10,   -0.40,   13.50,    1.50,    0.00,    3.60
    1.60,    0.00,   -0.10,   -0.20,    0.00,   -1.40,   -1.80,   39.00,   20.10,    5.40,    1.60,    0.00,    0.10,   -0.60,   19.10,    2.40,    0.00,    5.20
    2.00,    0.00,   -0.20,   -0.30,   -0.10,   -1.70,   -2.00,   45.30,   23.60,    6.60,    2.00,    0.10,    0.10,   -0.70,   22.30,    2.90,    0.00,    6.10
    2.60,    0.00,   -0.20,   -0.40,   -0.10,   -2.10,   -2.20,   54.40,   28.80,    8.40,    2.60,    0.10,    0.20,   -0.80,   27.00,    3.70,    0.00,    7.40
    3.00,    0.00,   -0.20,   -0.40,   -0.10,   -2.30,   -2.30,   60.20,   32.10,    9.50,    3.00,    0.10,    0.20,   -0.90,   30.00,    4.20,    0.00,    8.30
    3.60,   -0.10,   -0.30,   -0.40,   -0.10,   -2.70,   -2.30,   68.80,   36.90,   11.20,    3.50,    0.10,    0.20,   -1.10,   34.50,    4.90,    0.00,    9.60
    4.00,   -0.10,   -0.30,   -0.50,   -0.20,   -2.90,   -2.30,   74.40,   40.00,   12.30,    3.80,    0.10,    0.20,   -1.20,   37.40,    5.40,    0.00,   10.40
    4.60,   -0.10,   -0.30,   -0.50,   -0.20,   -3.20,   -2.20,   82.80,   44.50,   14.00,    4.20,    0.10,    0.30,   -1.30,   41.70,    6.10,    0.00,   11.60
    5.00,   -0.10,   -0.30,   -0.50,   -0.20,   -3.40,   -2.10,   88.40,   47.50,   15.00,    4.50,    0.10,    0.30,   -1.40,   44.60,    6.50,    0.00,   12.40
    5.60,   -0.10,   -0.40,   -0.60,   -0.20,   -3.70,   -2.00,   96.90,   52.00,   16.50,    4.90,    0.10,    0.30,   -1.50,   48.90,    7.20,    0.00,   13.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,  -25.00,    0.00,  -11.76,   -5.92,   37.39,   13.82,   10.88,   37.50,    -NaN,    -NaN,   -9.09,   20.20,   12.86,    0.00,   17.74
    1.00,    -NaN,  -20.00,  -50.00,    0.00,  -17.65,   -8.55,   62.39,   23.03,   17.62,   62.50,    -NaN,     Inf,  -18.18,   33.67,   21.43,    0.00,   29.03
    1.60,    -NaN,  -20.00,  -50.00,    0.00,  -27.45,  -11.84,   87.84,   33.06,   27.98,  100.00,    -NaN,     Inf,  -27.27,   47.63,   34.29,    0.00,   41.94
    2.00,    -NaN,  -40.00,  -75.00,   -8.33,  -33.33,  -13.16,  102.03,   38.82,   34.20,  125.00,     Inf,     Inf,  -31.82,   55.61,   41.43,    0.00,   49.19
    2.60,    -NaN,  -40.00, -100.00,   -8.33,  -41.18,  -14.47,  122.52,   47.37,   43.52,  162.50,     Inf,     Inf,  -36.36,   67.33,   52.86,    0.00,   59.68
    3.00,    -NaN,  -40.00, -100.00,   -8.33,  -45.10,  -15.13,  135.59,   52.80,   49.22,  187.50,     Inf,     Inf,  -40.91,   74.81,   60.00,    0.00,   66.94
    3.60,    -Inf,  -60.00, -100.00,   -8.33,  -52.94,  -15.13,  154.95,   60.69,   58.03,  218.75,     Inf,     Inf,  -50.00,   86.03,   70.00,    0.00,   77.42
    4.00,    -Inf,  -60.00, -125.00,  -16.67,  -56.86,  -15.13,  167.57,   65.79,   63.73,  237.50,     Inf,     Inf,  -54.55,   93.27,   77.14,    0.00,   83.87
    4.60,    -Inf,  -60.00, -125.00,  -16.67,  -62.75,  -14.47,  186.49,   73.19,   72.54,  262.50,     Inf,     Inf,  -59.09,  103.99,   87.14,    0.00,   93.55
    5.00,    -Inf,  -60.00, -125.00,  -16.67,  -66.67,  -13.82,  199.10,   78.13,   77.72,  281.25,     Inf,     Inf,  -63.64,  111.22,   92.86,    0.00,  100.00
    5.60,    -Inf,  -80.00, -150.00,  -16.67,  -72.55,  -13.16,  218.24,   85.53,   85.49,  306.25,     Inf,     Inf,  -68.18,  121.95,  102.86,    0.00,  110.48

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.30,   -0.40,   -0.90,   -1.30,   -1.20,   -0.60,    1.60,   -0.60,    0.00,    0.20,    0.30,   -0.90,   -0.10,   -0.20,   -0.10,   -0.30
    1.00,   -0.40,   -0.40,   -0.70,   -1.40,   -2.10,   -2.00,   -0.90,    2.60,   -1.00,    0.00,    0.30,    0.40,   -1.40,   -0.10,   -0.30,   -0.10,   -0.50
    1.60,   -0.60,   -0.70,   -1.10,   -2.30,   -3.40,   -3.10,   -1.40,    4.20,   -1.50,   -0.10,    0.40,    0.70,   -2.30,   -0.10,   -0.40,   -0.20,   -0.70
    2.00,   -0.80,   -0.90,   -1.40,   -2.80,   -4.20,   -3.80,   -1.70,    5.30,   -1.90,   -0.10,    0.60,    0.80,   -2.80,   -0.10,   -0.50,   -0.30,   -0.90
    2.60,   -1.00,   -1.10,   -1.80,   -3.60,   -5.40,   -4.90,   -2.10,    6.90,   -2.30,   -0.10,    0.70,    1.10,   -3.60,    0.00,   -0.60,   -0.30,   -1.10
    3.00,   -1.20,   -1.20,   -2.10,   -4.20,   -6.30,   -5.50,   -2.40,    7.90,   -2.60,   -0.10,    0.80,    1.30,   -4.20,    0.00,   -0.60,   -0.40,   -1.30
    3.60,   -1.40,   -1.50,   -2.50,   -5.00,   -7.50,   -6.50,   -2.70,    9.50,   -3.00,   -0.10,    1.00,    1.50,   -5.00,    0.10,   -0.70,   -0.40,   -1.50
    4.00,   -1.50,   -1.60,   -2.70,   -5.60,   -8.30,   -7.20,   -2.90,   10.60,   -3.30,   -0.20,    1.10,    1.70,   -5.50,    0.20,   -0.80,   -0.50,   -1.70
    4.60,   -1.80,   -1.80,   -3.10,   -6.40,   -9.50,   -8.20,   -3.20,   12.10,   -3.60,   -0.20,    1.30,    1.90,   -6.30,    0.30,   -0.80,   -0.60,   -1.90
    5.00,   -1.90,   -2.00,   -3.40,   -6.90,  -10.30,   -8.80,   -3.30,   13.20,   -3.80,   -0.20,    1.40,    2.10,   -6.90,    0.40,   -0.90,   -0.60,   -2.00
    5.60,   -2.10,   -2.20,   -3.80,   -7.70,  -11.60,   -9.70,   -3.50,   14.80,   -4.20,   -0.20,    1.60,    2.40,   -7.70,    0.50,   -0.90,   -0.70,   -2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,  -60.00, -100.00,  -75.00,  -25.49,   -7.89,   -1.35,    2.63,   -3.11,    0.00,     Inf,     Inf,  -40.91,   -0.25,   -2.86,  -50.00,   -2.42
    1.00,    -Inf,  -80.00, -175.00, -116.67,  -41.18,  -13.16,   -2.03,    4.28,   -5.18,    0.00,     Inf,     Inf,  -63.64,   -0.25,   -4.29,  -50.00,   -4.03
    1.60,    -Inf, -140.00, -275.00, -191.67,  -66.67,  -20.39,   -3.15,    6.91,   -7.77,   -6.25,     Inf,     Inf, -104.55,   -0.25,   -5.71, -100.00,   -5.65
    2.00,    -Inf, -180.00, -350.00, -233.33,  -82.35,  -25.00,   -3.83,    8.72,   -9.84,   -6.25,     Inf,     Inf, -127.27,   -0.25,   -7.14, -150.00,   -7.26
    2.60,    -Inf, -220.00, -450.00, -300.00, -105.88,  -32.24,   -4.73,   11.35,  -11.92,   -6.25,     Inf,     Inf, -163.64,    0.00,   -8.57, -150.00,   -8.87
    3.00,    -Inf, -240.00, -525.00, -350.00, -123.53,  -36.18,   -5.41,   12.99,  -13.47,   -6.25,     Inf,     Inf, -190.91,    0.00,   -8.57, -200.00,  -10.48
    3.60,    -Inf, -300.00, -625.00, -416.67, -147.06,  -42.76,   -6.08,   15.63,  -15.54,   -6.25,     Inf,     Inf, -227.27,    0.25,  -10.00, -200.00,  -12.10
    4.00,    -Inf, -320.00, -675.00, -466.67, -162.75,  -47.37,   -6.53,   17.43,  -17.10,  -12.50,     Inf,     Inf, -250.00,    0.50,  -11.43, -250.00,  -13.71
    4.60,    -Inf, -360.00, -775.00, -533.33, -186.27,  -53.95,   -7.21,   19.90,  -18.65,  -12.50,     Inf,     Inf, -286.36,    0.75,  -11.43, -300.00,  -15.32
    5.00,    -Inf, -400.00, -850.00, -575.00, -201.96,  -57.89,   -7.43,   21.71,  -19.69,  -12.50,     Inf,     Inf, -313.64,    1.00,  -12.86, -300.00,  -16.13
    5.60,    -Inf, -440.00, -950.00, -641.67, -227.45,  -63.82,   -7.88,   24.34,  -21.76,  -12.50,     Inf,     Inf, -350.00,    1.25,  -12.86, -350.00,  -17.74

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,   -0.10,   -1.30,    0.50,   -0.50,    0.30,    6.60,    2.50,   -0.40,    0.00,    0.00,   -0.30,    2.20,    0.70,    0.00,    0.60
    1.00,    0.00,    0.20,   -0.20,   -2.20,    0.80,   -0.80,    0.50,   11.00,    4.10,   -0.70,    0.00,    0.00,   -0.50,    3.60,    1.10,    0.10,    1.10
    1.60,    0.00,    0.40,   -0.30,   -3.50,    1.30,   -1.30,    0.90,   17.60,    6.50,   -1.10,    0.00,    0.00,   -0.80,    5.70,    1.80,    0.10,    1.70
    2.00,    0.00,    0.50,   -0.30,   -4.30,    1.70,   -1.60,    1.10,   21.80,    8.00,   -1.30,    0.00,    0.00,   -1.00,    7.10,    2.20,    0.20,    2.10
    2.60,    0.00,    0.60,   -0.40,   -5.60,    2.20,   -2.10,    1.40,   27.50,   10.30,   -1.70,    0.00,    0.00,   -1.30,    9.00,    2.90,    0.20,    2.70
    3.00,    0.00,    0.60,   -0.40,   -6.50,    2.50,   -2.40,    1.60,   31.10,   11.80,   -1.90,    0.00,    0.00,   -1.50,   10.10,    3.30,    0.20,    3.00
    3.60,    0.00,    0.70,   -0.50,   -7.80,    3.00,   -2.80,    1.90,   36.30,   13.90,   -2.30,   -0.10,    0.00,   -1.80,   11.80,    3.90,    0.20,    3.50
    4.00,    0.00,    0.80,   -0.50,   -8.60,    3.40,   -3.20,    2.10,   39.50,   15.20,   -2.50,   -0.10,    0.00,   -1.90,   12.80,    4.20,    0.30,    3.80
    4.60,    0.00,    0.90,   -0.60,   -9.90,    3.90,   -3.60,    2.50,   44.10,   17.10,   -2.80,   -0.10,    0.00,   -2.20,   14.30,    4.70,    0.30,    4.30
    5.00,    0.00,    0.90,   -0.60,  -10.80,    4.20,   -4.00,    2.70,   47.10,   18.20,   -3.00,   -0.10,    0.00,   -2.40,   15.30,    5.00,    0.30,    4.60
    5.60,    0.00,    1.00,   -0.70,  -12.00,    4.70,   -4.40,    3.00,   51.40,   19.80,   -3.30,   -0.10,    0.00,   -2.70,   16.60,    5.50,    0.30,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   20.00,  -25.00, -108.33,    9.80,   -3.29,    0.68,   10.86,   12.95,  -25.00,    -NaN,    -NaN,  -13.64,    5.49,   10.00,    0.00,    4.84
    1.00,    -NaN,   40.00,  -50.00, -183.33,   15.69,   -5.26,    1.13,   18.09,   21.24,  -43.75,    -NaN,    -NaN,  -22.73,    8.98,   15.71,   50.00,    8.87
    1.60,    -NaN,   80.00,  -75.00, -291.67,   25.49,   -8.55,    2.03,   28.95,   33.68,  -68.75,    -NaN,    -NaN,  -36.36,   14.21,   25.71,   50.00,   13.71
    2.00,    -NaN,  100.00,  -75.00, -358.33,   33.33,  -10.53,    2.48,   35.86,   41.45,  -81.25,    -NaN,    -NaN,  -45.45,   17.71,   31.43,  100.00,   16.94
    2.60,    -NaN,  120.00, -100.00, -466.67,   43.14,  -13.82,    3.15,   45.23,   53.37, -106.25,    -NaN,    -NaN,  -59.09,   22.44,   41.43,  100.00,   21.77
    3.00,    -NaN,  120.00, -100.00, -541.67,   49.02,  -15.79,    3.60,   51.15,   61.14, -118.75,    -NaN,    -NaN,  -68.18,   25.19,   47.14,  100.00,   24.19
    3.60,    -NaN,  140.00, -125.00, -650.00,   58.82,  -18.42,    4.28,   59.70,   72.02, -143.75,    -Inf,    -NaN,  -81.82,   29.43,   55.71,  100.00,   28.23
    4.00,    -NaN,  160.00, -125.00, -716.67,   66.67,  -21.05,    4.73,   64.97,   78.76, -156.25,    -Inf,    -NaN,  -86.36,   31.92,   60.00,  150.00,   30.65
    4.60,    -NaN,  180.00, -150.00, -825.00,   76.47,  -23.68,    5.63,   72.53,   88.60, -175.00,    -Inf,    -NaN, -100.00,   35.66,   67.14,  150.00,   34.68
    5.00,    -NaN,  180.00, -150.00, -900.00,   82.35,  -26.32,    6.08,   77.47,   94.30, -187.50,    -Inf,    -NaN, -109.09,   38.15,   71.43,  150.00,   37.10
    5.60,    -NaN,  200.00, -175.00,-1000.00,   92.16,  -28.95,    6.76,   84.54,  102.59, -206.25,    -Inf,    -NaN, -122.73,   41.40,   78.57,  150.00,   39.52

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.10,    0.10,    0.00,   -0.50,   -1.60,   -6.50,   -1.00,   -0.10,    0.00,    0.00,    0.10,   -2.90,   -0.40,    0.00,   -0.80
    1.00,    0.00,   -0.20,    0.20,    0.20,    0.00,   -0.80,   -2.50,  -10.20,   -1.60,   -0.10,    0.00,    0.00,    0.10,   -4.50,   -0.60,   -0.10,   -1.30
    1.60,    0.00,   -0.30,    0.20,    0.30,    0.00,   -1.20,   -3.80,  -14.70,   -2.40,   -0.20,    0.00,    0.00,    0.20,   -6.60,   -0.90,   -0.10,   -1.80
    2.00,    0.00,   -0.30,    0.30,    0.30,    0.00,   -1.50,   -4.60,  -17.20,   -2.90,   -0.30,    0.00,    0.00,    0.20,   -7.70,   -1.00,   -0.10,   -2.20
    2.60,    0.00,   -0.40,    0.30,    0.40,    0.00,   -1.80,   -5.60,  -20.40,   -3.50,   -0.30,    0.00,    0.00,    0.20,   -9.30,   -1.30,   -0.10,   -2.60
    3.00,    0.00,   -0.40,    0.30,    0.40,    0.00,   -2.00,   -6.30,  -22.20,   -3.80,   -0.40,    0.00,    0.00,    0.20,  -10.10,   -1.40,   -0.10,   -2.90
    3.60,    0.00,   -0.50,    0.40,    0.40,    0.00,   -2.20,   -7.20,  -24.50,   -4.30,   -0.40,    0.00,    0.00,    0.30,  -11.30,   -1.60,   -0.20,   -3.20
    4.00,    0.00,   -0.50,    0.40,    0.40,    0.00,   -2.40,   -7.80,  -25.80,   -4.60,   -0.50,    0.00,    0.00,    0.30,  -12.00,   -1.70,   -0.20,   -3.40
    4.60,    0.00,   -0.50,    0.50,    0.50,    0.00,   -2.60,   -8.60,  -27.50,   -5.00,   -0.50,    0.00,    0.00,    0.30,  -12.90,   -1.80,   -0.20,   -3.60
    5.00,    0.00,   -0.50,    0.60,    0.50,    0.00,   -2.70,   -9.10,  -28.50,   -5.20,   -0.50,    0.00,    0.00,    0.30,  -13.40,   -1.90,   -0.20,   -3.80
    5.60,    0.00,   -0.50,    0.60,    0.50,    0.00,   -2.80,   -9.80,  -29.80,   -5.60,   -0.60,    0.00,    0.00,    0.40,  -14.10,   -2.10,   -0.20,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,   25.00,    8.33,    0.00,   -3.29,   -3.60,  -10.69,   -5.18,   -6.25,    -NaN,    -NaN,    4.55,   -7.23,   -5.71,    0.00,   -6.45
    1.00,    -NaN,  -40.00,   50.00,   16.67,    0.00,   -5.26,   -5.63,  -16.78,   -8.29,   -6.25,    -NaN,    -NaN,    4.55,  -11.22,   -8.57,  -50.00,  -10.48
    1.60,    -NaN,  -60.00,   50.00,   25.00,    0.00,   -7.89,   -8.56,  -24.18,  -12.44,  -12.50,    -NaN,    -NaN,    9.09,  -16.46,  -12.86,  -50.00,  -14.52
    2.00,    -NaN,  -60.00,   75.00,   25.00,    0.00,   -9.87,  -10.36,  -28.29,  -15.03,  -18.75,    -NaN,    -NaN,    9.09,  -19.20,  -14.29,  -50.00,  -17.74
    2.60,    -NaN,  -80.00,   75.00,   33.33,    0.00,  -11.84,  -12.61,  -33.55,  -18.13,  -18.75,    -NaN,    -NaN,    9.09,  -23.19,  -18.57,  -50.00,  -20.97
    3.00,    -NaN,  -80.00,   75.00,   33.33,    0.00,  -13.16,  -14.19,  -36.51,  -19.69,  -25.00,    -NaN,    -NaN,    9.09,  -25.19,  -20.00,  -50.00,  -23.39
    3.60,    -NaN, -100.00,  100.00,   33.33,    0.00,  -14.47,  -16.22,  -40.30,  -22.28,  -25.00,    -NaN,    -NaN,   13.64,  -28.18,  -22.86, -100.00,  -25.81
