National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Niger = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    0.00,    0.00,    0.00,   -0.40,   -1.90,   -3.00,    6.50,   31.10,   23.70,    1.00,   -0.10,    0.00,   -0.70,   11.50,    8.20,    0.00,    4.70
    4.60,    0.00,    0.00,    0.00,   -0.40,   -2.10,   -3.30,    7.30,   34.70,   26.30,    1.10,   -0.10,    0.00,   -0.80,   12.90,    9.10,    0.00,    5.30
    5.00,    0.00,    0.00,    0.00,   -0.40,   -2.20,   -3.50,    7.80,   37.00,   28.00,    1.10,   -0.10,    0.00,   -0.90,   13.80,    9.70,    0.00,    5.70
    5.60,    0.00,    0.00,    0.00,   -0.40,   -2.30,   -3.70,    8.50,   40.50,   30.60,    1.20,   -0.10,    0.00,   -0.90,   15.10,   10.60,    0.00,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,   -8.33,   -7.84,   -3.95,    2.25,    9.05,   24.35,    6.25,    -NaN,    -NaN,   -4.55,    4.99,   22.86,    0.00,    7.26
    1.00,    -NaN,    0.00,    0.00,   -8.33,  -11.76,   -6.58,    3.83,   14.97,   40.41,   12.50,    -NaN,    -NaN,   -9.09,    8.23,   38.57,    0.00,   11.29
    1.60,    -NaN,    0.00,    0.00,  -16.67,  -17.65,   -9.87,    6.31,   23.52,   61.66,   25.00,    -NaN,    -NaN,  -18.18,   12.97,   58.57,    0.00,   17.74
    2.00,    -NaN,    0.00,    0.00,  -16.67,  -21.57,  -11.84,    7.88,   28.78,   73.58,   31.25,    -Inf,    -NaN,  -18.18,   15.96,   70.00,    0.00,   21.77
    2.60,    -NaN,    0.00,    0.00,  -25.00,  -25.49,  -14.47,    9.91,   36.18,   90.16,   37.50,    -Inf,    -NaN,  -22.73,   20.20,   85.71,    0.00,   27.42
    3.00,    -NaN,    0.00,    0.00,  -25.00,  -29.41,  -16.45,   11.26,   40.79,  100.00,   43.75,    -Inf,    -NaN,  -27.27,   22.69,   94.29,    0.00,   30.65
    3.60,    -NaN,    0.00,    0.00,  -25.00,  -33.33,  -18.42,   13.29,   47.04,  113.47,   56.25,    -Inf,    -NaN,  -31.82,   26.43,  108.57,    0.00,   35.48
    4.00,    -NaN,    0.00,    0.00,  -33.33,  -37.25,  -19.74,   14.64,   51.15,  122.80,   62.50,    -Inf,    -NaN,  -31.82,   28.68,  117.14,    0.00,   37.90
    4.60,    -NaN,    0.00,    0.00,  -33.33,  -41.18,  -21.71,   16.44,   57.07,  136.27,   68.75,    -Inf,    -NaN,  -36.36,   32.17,  130.00,    0.00,   42.74
    5.00,    -NaN,    0.00,    0.00,  -33.33,  -43.14,  -23.03,   17.57,   60.86,  145.08,   68.75,    -Inf,    -NaN,  -40.91,   34.41,  138.57,    0.00,   45.97
    5.60,    -NaN,    0.00,    0.00,  -33.33,  -45.10,  -24.34,   19.14,   66.61,  158.55,   75.00,    -Inf,    -NaN,  -40.91,   37.66,  151.43,    0.00,   50.00

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.30,    0.30,    0.30,   -0.30,   -1.60,    2.50,   12.30,    3.70,   -0.30,    0.30,   -0.10,    0.10,    4.40,    1.30,   -0.10,    1.40
    1.00,   -0.10,   -0.40,    0.60,    0.60,   -0.50,   -2.60,    4.10,   20.50,    6.20,   -0.50,    0.60,   -0.10,    0.20,    7.30,    2.10,   -0.20,    2.40
    1.60,   -0.10,   -0.70,    0.90,    0.90,   -0.80,   -4.10,    6.60,   32.50,    9.90,   -0.70,    0.90,   -0.20,    0.30,   11.70,    3.40,   -0.30,    3.80
    2.00,   -0.20,   -0.80,    1.20,    1.10,   -1.00,   -5.10,    8.30,   40.20,   12.40,   -0.90,    1.10,   -0.30,    0.40,   14.50,    4.20,   -0.40,    4.70
    2.60,   -0.20,   -1.00,    1.50,    1.40,   -1.30,   -6.60,   10.80,   50.90,   16.20,   -1.20,    1.40,   -0.30,    0.50,   18.40,    5.50,   -0.50,    6.00
    3.00,   -0.30,   -1.20,    1.70,    1.70,   -1.50,   -7.60,   12.50,   57.50,   18.70,   -1.40,    1.70,   -0.40,    0.60,   20.80,    6.30,   -0.60,    6.80
    3.60,   -0.30,   -1.40,    2.10,    2.00,   -1.80,   -9.10,   15.00,   66.10,   22.20,   -1.70,    2.00,   -0.50,    0.70,   24.00,    7.50,   -0.70,    7.90
    4.00,   -0.30,   -1.50,    2.30,    2.20,   -2.10,  -10.00,   16.70,   71.00,   24.10,   -1.80,    2.20,   -0.50,    0.80,   25.90,    8.20,   -0.80,    8.50
    4.60,   -0.40,   -1.70,    2.70,    2.60,   -2.40,  -11.50,   19.20,   78.00,   26.50,   -2.10,    2.50,   -0.60,    1.00,   28.60,    9.00,   -0.90,    9.40
    5.00,   -0.40,   -1.80,    2.90,    2.80,   -2.60,  -12.40,   20.90,   82.40,   28.00,   -2.30,    2.80,   -0.60,    1.00,   30.30,    9.50,   -1.00,   10.00
    5.60,   -0.50,   -2.00,    3.20,    3.10,   -2.90,  -13.80,   23.30,   88.90,   30.20,   -2.60,    3.10,   -0.70,    1.20,   32.80,   10.20,   -1.10,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,  -60.00,   75.00,   25.00,   -5.88,  -10.53,    5.63,   20.23,   19.17,  -18.75,     Inf,    -Inf,    4.55,   10.97,   18.57,  -50.00,   11.29
    1.00,    -Inf,  -80.00,  150.00,   50.00,   -9.80,  -17.11,    9.23,   33.72,   32.12,  -31.25,     Inf,    -Inf,    9.09,   18.20,   30.00, -100.00,   19.35
    1.60,    -Inf, -140.00,  225.00,   75.00,  -15.69,  -26.97,   14.86,   53.45,   51.30,  -43.75,     Inf,    -Inf,   13.64,   29.18,   48.57, -150.00,   30.65
    2.00,    -Inf, -160.00,  300.00,   91.67,  -19.61,  -33.55,   18.69,   66.12,   64.25,  -56.25,     Inf,    -Inf,   18.18,   36.16,   60.00, -200.00,   37.90
    2.60,    -Inf, -200.00,  375.00,  116.67,  -25.49,  -43.42,   24.32,   83.72,   83.94,  -75.00,     Inf,    -Inf,   22.73,   45.89,   78.57, -250.00,   48.39
    3.00,    -Inf, -240.00,  425.00,  141.67,  -29.41,  -50.00,   28.15,   94.57,   96.89,  -87.50,     Inf,    -Inf,   27.27,   51.87,   90.00, -300.00,   54.84
    3.60,    -Inf, -280.00,  525.00,  166.67,  -35.29,  -59.87,   33.78,  108.72,  115.03, -106.25,     Inf,    -Inf,   31.82,   59.85,  107.14, -350.00,   63.71
    4.00,    -Inf, -300.00,  575.00,  183.33,  -41.18,  -65.79,   37.61,  116.78,  124.87, -112.50,     Inf,    -Inf,   36.36,   64.59,  117.14, -400.00,   68.55
    4.60,    -Inf, -340.00,  675.00,  216.67,  -47.06,  -75.66,   43.24,  128.29,  137.31, -131.25,     Inf,    -Inf,   45.45,   71.32,  128.57, -450.00,   75.81
    5.00,    -Inf, -360.00,  725.00,  233.33,  -50.98,  -81.58,   47.07,  135.53,  145.08, -143.75,     Inf,    -Inf,   45.45,   75.56,  135.71, -500.00,   80.65
    5.60,    -Inf, -400.00,  800.00,  258.33,  -56.86,  -90.79,   52.48,  146.22,  156.48, -162.50,     Inf,    -Inf,   54.55,   81.80,  145.71, -550.00,   87.10

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.10,    0.30,    2.50,    6.10,   12.30,    6.10,    0.20,    0.00,    0.00,    0.10,    7.00,    2.10,    0.00,    2.30
    1.00,    0.00,    0.00,   -0.10,    0.20,    0.50,    4.10,   10.20,   20.60,   10.10,    0.30,    0.00,    0.00,    0.20,   11.60,    3.50,    0.00,    3.80
    1.60,    0.00,   -0.10,   -0.10,    0.40,    0.90,    6.60,   15.80,   29.80,   15.60,    0.50,    0.10,    0.00,    0.40,   17.40,    5.40,    0.00,    5.80
    2.00,    0.00,   -0.10,   -0.10,    0.40,    1.10,    8.30,   19.10,   35.40,   18.40,    0.60,    0.10,    0.00,    0.50,   20.90,    6.40,    0.00,    6.90
    2.60,    0.00,   -0.10,   -0.20,    0.60,    1.40,   10.70,   23.70,   43.20,   22.00,    0.80,    0.10,    0.00,    0.60,   25.90,    7.70,    0.00,    8.50
    3.00,    0.00,   -0.10,   -0.20,    0.70,    1.60,   12.10,   26.50,   48.20,   24.10,    0.90,    0.10,    0.00,    0.70,   28.90,    8.40,    0.00,    9.50
    3.60,    0.00,   -0.10,   -0.20,    0.80,    1.90,   14.10,   30.30,   55.30,   27.20,    1.10,    0.20,    0.00,    0.80,   33.20,    9.50,    0.00,   10.90
    4.00,    0.00,   -0.10,   -0.20,    0.90,    2.10,   15.20,   32.80,   59.90,   29.20,    1.20,    0.20,    0.00,    0.90,   36.00,   10.20,    0.00,   11.80
    4.60,    0.00,   -0.10,   -0.30,    1.00,    2.50,   16.70,   36.30,   66.70,   32.20,    1.40,    0.20,    0.00,    1.10,   39.90,   11.30,    0.00,   13.10
    5.00,    0.00,   -0.10,   -0.30,    1.10,    2.70,   17.70,   38.60,   71.10,   34.20,    1.50,    0.20,    0.00,    1.20,   42.50,   12.00,    0.00,   13.90
    5.60,    0.00,   -0.10,   -0.30,    1.20,    3.00,   19.10,   42.00,   77.70,   37.30,    1.60,    0.20,    0.00,    1.30,   46.30,   13.00,    0.00,   15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,    8.33,    5.88,   16.45,   13.74,   20.23,   31.61,   12.50,    -NaN,    -NaN,    4.55,   17.46,   30.00,    0.00,   18.55
    1.00,    -NaN,    0.00,  -25.00,   16.67,    9.80,   26.97,   22.97,   33.88,   52.33,   18.75,    -NaN,    -NaN,    9.09,   28.93,   50.00,    0.00,   30.65
    1.60,    -NaN,  -20.00,  -25.00,   33.33,   17.65,   43.42,   35.59,   49.01,   80.83,   31.25,     Inf,    -NaN,   18.18,   43.39,   77.14,    0.00,   46.77
    2.00,    -NaN,  -20.00,  -25.00,   33.33,   21.57,   54.61,   43.02,   58.22,   95.34,   37.50,     Inf,    -NaN,   22.73,   52.12,   91.43,    0.00,   55.65
    2.60,    -NaN,  -20.00,  -50.00,   50.00,   27.45,   70.39,   53.38,   71.05,  113.99,   50.00,     Inf,    -NaN,   27.27,   64.59,  110.00,    0.00,   68.55
    3.00,    -NaN,  -20.00,  -50.00,   58.33,   31.37,   79.61,   59.68,   79.28,  124.87,   56.25,     Inf,    -NaN,   31.82,   72.07,  120.00,    0.00,   76.61
    3.60,    -NaN,  -20.00,  -50.00,   66.67,   37.25,   92.76,   68.24,   90.95,  140.93,   68.75,     Inf,    -NaN,   36.36,   82.79,  135.71,    0.00,   87.90
    4.00,    -NaN,  -20.00,  -50.00,   75.00,   41.18,  100.00,   73.87,   98.52,  151.30,   75.00,     Inf,    -NaN,   40.91,   89.78,  145.71,    0.00,   95.16
    4.60,    -NaN,  -20.00,  -75.00,   83.33,   49.02,  109.87,   81.76,  109.70,  166.84,   87.50,     Inf,    -NaN,   50.00,   99.50,  161.43,    0.00,  105.65
    5.00,    -NaN,  -20.00,  -75.00,   91.67,   52.94,  116.45,   86.94,  116.94,  177.20,   93.75,     Inf,    -NaN,   54.55,  105.99,  171.43,    0.00,  112.10
    5.60,    -NaN,  -20.00,  -75.00,  100.00,   58.82,  125.66,   94.59,  127.80,  193.26,  100.00,     Inf,    -NaN,   59.09,  115.46,  185.71,    0.00,  121.77

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.00,   -0.30,   -0.20,   -0.30,   -1.10,    1.00,    1.50,    0.40,    0.10,    0.00,   -0.20,   -0.10,    0.60,    0.00,    0.10
    1.00,   -0.10,   -0.10,    0.00,   -0.50,   -0.40,   -0.60,   -1.80,    1.70,    2.40,    0.60,    0.10,    0.00,   -0.30,   -0.20,    1.00,   -0.10,    0.10
    1.60,   -0.10,   -0.10,    0.10,   -0.80,   -0.60,   -0.90,   -2.70,    2.80,    3.90,    1.00,    0.20,    0.00,   -0.40,   -0.30,    1.70,   -0.10,    0.20
    2.00,   -0.20,   -0.10,    0.10,   -0.90,   -0.70,   -1.10,   -3.30,    3.50,    4.90,    1.20,    0.20,    0.00,   -0.50,   -0.30,    2.10,   -0.10,    0.30
    2.60,   -0.20,   -0.20,    0.10,   -1.10,   -0.90,   -1.40,   -4.10,    4.50,    6.30,    1.60,    0.20,    0.00,   -0.60,   -0.30,    2.70,   -0.10,    0.40
    3.00,   -0.20,   -0.20,    0.10,   -1.20,   -1.10,   -1.60,   -4.60,    5.20,    7.30,    1.80,    0.30,    0.00,   -0.70,   -0.30,    3.10,   -0.10,    0.50
    3.60,   -0.30,   -0.20,    0.10,   -1.40,   -1.30,   -1.90,   -5.30,    6.30,    8.70,    2.10,    0.30,    0.00,   -0.80,   -0.30,    3.70,   -0.20,    0.60
    4.00,   -0.30,   -0.20,    0.20,   -1.50,   -1.40,   -2.10,   -5.70,    7.00,    9.70,    2.30,    0.40,    0.00,   -0.90,   -0.30,    4.10,   -0.20,    0.70
    4.60,   -0.40,   -0.20,    0.20,   -1.70,   -1.60,   -2.40,   -6.30,    8.10,   11.10,    2.60,    0.40,    0.00,   -1.00,   -0.20,    4.70,   -0.20,    0.80
    5.00,   -0.40,   -0.30,    0.20,   -1.80,   -1.70,   -2.50,   -6.70,    8.70,   12.00,    2.90,    0.50,    0.00,   -1.10,   -0.20,    5.10,   -0.20,    0.90
    5.60,   -0.40,   -0.30,    0.20,   -1.90,   -1.90,   -2.80,   -7.30,    9.80,   13.40,    3.20,    0.50,    0.00,   -1.20,   -0.10,    5.70,   -0.20,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,    0.00,  -25.00,   -3.92,   -1.97,   -2.48,    1.64,    7.77,   25.00,     Inf,    -NaN,   -9.09,   -0.25,    8.57,    0.00,    0.81
    1.00,    -Inf,  -20.00,    0.00,  -41.67,   -7.84,   -3.95,   -4.05,    2.80,   12.44,   37.50,     Inf,    -NaN,  -13.64,   -0.50,   14.29,  -50.00,    0.81
    1.60,    -Inf,  -20.00,   25.00,  -66.67,  -11.76,   -5.92,   -6.08,    4.61,   20.21,   62.50,     Inf,    -NaN,  -18.18,   -0.75,   24.29,  -50.00,    1.61
    2.00,    -Inf,  -20.00,   25.00,  -75.00,  -13.73,   -7.24,   -7.43,    5.76,   25.39,   75.00,     Inf,    -NaN,  -22.73,   -0.75,   30.00,  -50.00,    2.42
    2.60,    -Inf,  -40.00,   25.00,  -91.67,  -17.65,   -9.21,   -9.23,    7.40,   32.64,  100.00,     Inf,    -NaN,  -27.27,   -0.75,   38.57,  -50.00,    3.23
    3.00,    -Inf,  -40.00,   25.00, -100.00,  -21.57,  -10.53,  -10.36,    8.55,   37.82,  112.50,     Inf,    -NaN,  -31.82,   -0.75,   44.29,  -50.00,    4.03
    3.60,    -Inf,  -40.00,   25.00, -116.67,  -25.49,  -12.50,  -11.94,   10.36,   45.08,  131.25,     Inf,    -NaN,  -36.36,   -0.75,   52.86, -100.00,    4.84
    4.00,    -Inf,  -40.00,   50.00, -125.00,  -27.45,  -13.82,  -12.84,   11.51,   50.26,  143.75,     Inf,    -NaN,  -40.91,   -0.75,   58.57, -100.00,    5.65
    4.60,    -Inf,  -40.00,   50.00, -141.67,  -31.37,  -15.79,  -14.19,   13.32,   57.51,  162.50,     Inf,    -NaN,  -45.45,   -0.50,   67.14, -100.00,    6.45
    5.00,    -Inf,  -60.00,   50.00, -150.00,  -33.33,  -16.45,  -15.09,   14.31,   62.18,  181.25,     Inf,    -NaN,  -50.00,   -0.50,   72.86, -100.00,    7.26
    5.60,    -Inf,  -60.00,   50.00, -158.33,  -37.25,  -18.42,  -16.44,   16.12,   69.43,  200.00,     Inf,    -NaN,  -54.55,   -0.25,   81.43, -100.00,    8.06

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,    0.60,    0.70,    1.20,   10.50,    1.20,    3.40,    0.20,    0.00,    0.00,    0.40,    4.30,    1.20,    0.00,    1.50
    1.00,    0.00,   -0.10,   -0.20,    1.00,    1.20,    2.00,   17.50,    2.20,    5.60,    0.40,    0.00,    0.00,    0.70,    7.20,    2.00,    0.00,    2.50
    1.60,    0.00,   -0.20,   -0.40,    1.60,    2.00,    3.20,   26.30,    4.10,    8.80,    0.60,    0.00,    0.00,    1.00,   11.20,    3.20,    0.00,    3.80
    2.00,    0.10,   -0.20,   -0.50,    1.80,    2.40,    4.00,   31.60,    5.50,   10.70,    0.80,    0.00,    0.00,    1.30,   13.70,    3.80,    0.00,    4.70
    2.60,    0.10,   -0.30,   -0.60,    2.20,    3.20,    5.10,   39.10,    7.80,   13.30,    1.00,    0.00,    0.10,    1.60,   17.30,    4.80,    0.00,    5.90
    3.00,    0.10,   -0.30,   -0.70,    2.50,    3.60,    5.80,   43.80,    9.40,   14.90,    1.10,    0.00,    0.10,    1.80,   19.70,    5.30,    0.00,    6.70
    3.60,    0.10,   -0.30,   -0.80,    2.90,    4.30,    6.90,   50.10,   12.00,   17.20,    1.30,    0.00,    0.10,    2.10,   23.00,    6.20,    0.00,    7.80
    4.00,    0.10,   -0.30,   -0.90,    3.10,    4.70,    7.60,   54.10,   13.70,   18.70,    1.40,    0.00,    0.10,    2.30,   25.10,    6.70,    0.00,    8.50
    4.60,    0.10,   -0.30,   -1.10,    3.50,    5.30,    8.60,   60.10,   16.30,   20.70,    1.60,    0.00,    0.10,    2.60,   28.30,    7.50,    0.00,    9.60
    5.00,    0.10,   -0.30,   -1.20,    3.80,    5.70,    9.30,   64.00,   18.00,   22.00,    1.80,    0.00,    0.10,    2.80,   30.40,    7.90,    0.00,   10.30
    5.60,    0.10,   -0.30,   -1.30,    4.20,    6.20,   10.20,   69.70,   20.50,   24.00,    1.90,    0.00,    0.10,    3.00,   33.50,    8.60,    0.00,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,  -25.00,   50.00,   13.73,    7.89,   23.65,    1.97,   17.62,   12.50,    -NaN,    -NaN,   18.18,   10.72,   17.14,    0.00,   12.10
    1.00,    -NaN,  -20.00,  -50.00,   83.33,   23.53,   13.16,   39.41,    3.62,   29.02,   25.00,    -NaN,    -NaN,   31.82,   17.96,   28.57,    0.00,   20.16
    1.60,    -NaN,  -40.00, -100.00,  133.33,   39.22,   21.05,   59.23,    6.74,   45.60,   37.50,    -NaN,    -NaN,   45.45,   27.93,   45.71,    0.00,   30.65
    2.00,     Inf,  -40.00, -125.00,  150.00,   47.06,   26.32,   71.17,    9.05,   55.44,   50.00,    -NaN,    -NaN,   59.09,   34.16,   54.29,    0.00,   37.90
    2.60,     Inf,  -60.00, -150.00,  183.33,   62.75,   33.55,   88.06,   12.83,   68.91,   62.50,    -NaN,     Inf,   72.73,   43.14,   68.57,    0.00,   47.58
    3.00,     Inf,  -60.00, -175.00,  208.33,   70.59,   38.16,   98.65,   15.46,   77.20,   68.75,    -NaN,     Inf,   81.82,   49.13,   75.71,    0.00,   54.03
    3.60,     Inf,  -60.00, -200.00,  241.67,   84.31,   45.39,  112.84,   19.74,   89.12,   81.25,    -NaN,     Inf,   95.45,   57.36,   88.57,    0.00,   62.90
    4.00,     Inf,  -60.00, -225.00,  258.33,   92.16,   50.00,  121.85,   22.53,   96.89,   87.50,    -NaN,     Inf,  104.55,   62.59,   95.71,    0.00,   68.55
    4.60,     Inf,  -60.00, -275.00,  291.67,  103.92,   56.58,  135.36,   26.81,  107.25,  100.00,    -NaN,     Inf,  118.18,   70.57,  107.14,    0.00,   77.42
    5.00,     Inf,  -60.00, -300.00,  316.67,  111.76,   61.18,  144.14,   29.61,  113.99,  112.50,    -NaN,     Inf,  127.27,   75.81,  112.86,    0.00,   83.06
    5.60,     Inf,  -60.00, -325.00,  350.00,  121.57,   67.11,  156.98,   33.72,  124.35,  118.75,    -NaN,     Inf,  136.36,   83.54,  122.86,    0.00,   91.13

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,   -0.30,    0.00,    0.10,    3.40,    6.50,    3.20,    0.60,    0.10,    0.00,   -0.10,    3.40,    1.30,    0.00,    1.10
    1.00,    0.00,    0.00,    0.00,   -0.50,    0.00,    0.20,    5.70,   10.80,    5.40,    1.00,    0.20,    0.00,   -0.10,    5.60,    2.20,    0.00,    1.90
    1.60,    0.00,   -0.10,    0.00,   -0.70,    0.10,    0.40,    9.10,   17.10,    8.60,    1.60,    0.30,    0.00,   -0.20,    8.90,    3.50,    0.00,    3.00
    2.00,    0.00,   -0.10,    0.00,   -0.90,    0.10,    0.50,   11.30,   21.20,   10.80,    2.00,    0.40,    0.00,   -0.30,   11.00,    4.40,    0.00,    3.80
    2.60,    0.00,   -0.10,    0.00,   -1.20,    0.10,    0.60,   14.50,   27.10,   14.00,    2.50,    0.50,    0.00,   -0.40,   14.10,    5.70,    0.00,    4.80
    3.00,    0.00,   -0.10,    0.00,   -1.40,    0.10,    0.70,   16.60,   30.80,   16.10,    2.90,    0.50,    0.00,   -0.40,   16.10,    6.50,    0.00,    5.50
    3.60,    0.00,   -0.10,    0.00,   -1.60,    0.10,    0.90,   19.60,   36.10,   18.90,    3.50,    0.60,    0.00,   -0.50,   18.90,    7.70,    0.00,    6.50
    4.00,    0.00,   -0.10,    0.00,   -1.80,    0.20,    1.00,   21.60,   39.50,   20.60,    3.80,    0.70,    0.00,   -0.50,   20.70,    8.40,    0.00,    7.10
    4.60,    0.00,   -0.20,    0.00,   -2.10,    0.20,    1.20,   24.40,   44.50,   22.90,    4.30,    0.80,    0.00,   -0.60,   23.30,    9.40,    0.00,    8.00
    5.00,    0.00,   -0.20,    0.00,   -2.30,    0.20,    1.30,   26.30,   47.60,   24.40,    4.60,    0.90,    0.00,   -0.70,   25.10,   10.00,    0.00,    8.60
    5.60,    0.00,   -0.20,    0.10,   -2.50,    0.20,    1.40,   29.00,   52.20,   26.40,    5.10,    1.00,    0.00,   -0.70,   27.50,   10.80,    0.00,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,  -25.00,    0.00,    0.66,    7.66,   10.69,   16.58,   37.50,     Inf,    -NaN,   -4.55,    8.48,   18.57,    0.00,    8.87
    1.00,    -NaN,    0.00,    0.00,  -41.67,    0.00,    1.32,   12.84,   17.76,   27.98,   62.50,     Inf,    -NaN,   -4.55,   13.97,   31.43,    0.00,   15.32
    1.60,    -NaN,  -20.00,    0.00,  -58.33,    1.96,    2.63,   20.50,   28.13,   44.56,  100.00,     Inf,    -NaN,   -9.09,   22.19,   50.00,    0.00,   24.19
    2.00,    -NaN,  -20.00,    0.00,  -75.00,    1.96,    3.29,   25.45,   34.87,   55.96,  125.00,     Inf,    -NaN,  -13.64,   27.43,   62.86,    0.00,   30.65
    2.60,    -NaN,  -20.00,    0.00, -100.00,    1.96,    3.95,   32.66,   44.57,   72.54,  156.25,     Inf,    -NaN,  -18.18,   35.16,   81.43,    0.00,   38.71
    3.00,    -NaN,  -20.00,    0.00, -116.67,    1.96,    4.61,   37.39,   50.66,   83.42,  181.25,     Inf,    -NaN,  -18.18,   40.15,   92.86,    0.00,   44.35
    3.60,    -NaN,  -20.00,    0.00, -133.33,    1.96,    5.92,   44.14,   59.37,   97.93,  218.75,     Inf,    -NaN,  -22.73,   47.13,  110.00,    0.00,   52.42
    4.00,    -NaN,  -20.00,    0.00, -150.00,    3.92,    6.58,   48.65,   64.97,  106.74,  237.50,     Inf,    -NaN,  -22.73,   51.62,  120.00,    0.00,   57.26
    4.60,    -NaN,  -40.00,    0.00, -175.00,    3.92,    7.89,   54.95,   73.19,  118.65,  268.75,     Inf,    -NaN,  -27.27,   58.10,  134.29,    0.00,   64.52
    5.00,    -NaN,  -40.00,    0.00, -191.67,    3.92,    8.55,   59.23,   78.29,  126.42,  287.50,     Inf,    -NaN,  -31.82,   62.59,  142.86,    0.00,   69.35
    5.60,    -NaN,  -40.00,   25.00, -208.33,    3.92,    9.21,   65.32,   85.86,  136.79,  318.75,     Inf,    -NaN,  -31.82,   68.58,  154.29,    0.00,   75.81

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.20,    0.60,    0.50,    0.80,    1.90,    2.10,    0.70,    0.10,    0.00,    0.30,    1.10,    0.90,    0.00,    0.60
    1.00,    0.00,    0.00,    0.10,    0.30,    1.00,    0.80,    1.40,    3.20,    3.40,    1.10,    0.20,    0.00,    0.40,    1.80,    1.60,    0.00,    0.90
