National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Niger = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    0.00,   -0.20,   -0.80,    1.00,   -4.30,   -2.20,   12.20,   11.00,    7.60,    2.30,    5.90,    0.00,   -1.40,    7.00,    5.20,   -0.10,    2.70
    3.60,    0.00,   -0.20,   -1.00,    1.20,   -5.10,   -2.60,   14.60,   13.10,    9.00,    2.70,    7.10,    0.00,   -1.60,    8.40,    6.30,   -0.10,    3.20
    4.00,    0.00,   -0.20,   -1.10,    1.40,   -5.70,   -2.90,   16.20,   14.60,   10.00,    3.00,    7.90,    0.00,   -1.80,    9.30,    7.00,   -0.10,    3.60
    4.60,    0.00,   -0.30,   -1.30,    1.60,   -6.50,   -3.40,   18.60,   16.70,   11.40,    3.50,    9.10,    0.10,   -2.10,   10.70,    8.00,   -0.10,    4.10
    5.00,    0.00,   -0.30,   -1.40,    1.70,   -7.00,   -3.60,   20.20,   18.10,   12.30,    3.80,    9.90,    0.10,   -2.20,   11.60,    8.70,   -0.10,    4.50
    5.60,    0.00,   -0.30,   -1.60,    1.90,   -7.80,   -4.10,   22.60,   20.20,   13.70,    4.20,   11.00,    0.10,   -2.50,   12.90,    9.70,   -0.10,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,  -50.00,   16.67,  -17.65,   -2.63,    5.41,    3.62,    7.77,   31.25,     Inf,    -NaN,  -13.64,    3.49,   15.71,    0.00,    4.03
    1.00,    -NaN,  -20.00,  -75.00,   25.00,  -29.41,   -4.61,    9.23,    6.09,   13.47,   50.00,     Inf,    -NaN,  -22.73,    5.74,   25.71,    0.00,    7.26
    1.60,    -NaN,  -20.00, -125.00,   41.67,  -45.10,   -7.89,   14.64,    9.70,   21.24,   75.00,     Inf,    -NaN,  -31.82,    9.48,   40.00,    0.00,   11.29
    2.00,    -NaN,  -20.00, -150.00,   58.33,  -56.86,   -9.87,   18.24,   12.17,   26.42,   93.75,     Inf,    -NaN,  -40.91,   11.72,   50.00,    0.00,   14.52
    2.60,    -NaN,  -40.00, -175.00,   75.00,  -72.55,  -12.50,   23.87,   15.79,   34.20,  125.00,     Inf,    -NaN,  -54.55,   15.21,   65.71,    0.00,   18.55
    3.00,    -NaN,  -40.00, -200.00,   83.33,  -84.31,  -14.47,   27.48,   18.09,   39.38,  143.75,     Inf,    -NaN,  -63.64,   17.46,   74.29,  -50.00,   21.77
    3.60,    -NaN,  -40.00, -250.00,  100.00, -100.00,  -17.11,   32.88,   21.55,   46.63,  168.75,     Inf,    -NaN,  -72.73,   20.95,   90.00,  -50.00,   25.81
    4.00,    -NaN,  -40.00, -275.00,  116.67, -111.76,  -19.08,   36.49,   24.01,   51.81,  187.50,     Inf,    -NaN,  -81.82,   23.19,  100.00,  -50.00,   29.03
    4.60,    -NaN,  -60.00, -325.00,  133.33, -127.45,  -22.37,   41.89,   27.47,   59.07,  218.75,     Inf,     Inf,  -95.45,   26.68,  114.29,  -50.00,   33.06
    5.00,    -NaN,  -60.00, -350.00,  141.67, -137.25,  -23.68,   45.50,   29.77,   63.73,  237.50,     Inf,     Inf, -100.00,   28.93,  124.29,  -50.00,   36.29
    5.60,    -NaN,  -60.00, -400.00,  158.33, -152.94,  -26.97,   50.90,   33.22,   70.98,  262.50,     Inf,     Inf, -113.64,   32.17,  138.57,  -50.00,   40.32

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,   -0.50,    0.40,   -1.40,    0.40,    1.10,    1.10,    2.50,    1.00,    0.00,   -0.10,    0.00,    1.50,    0.00,    0.40
    1.00,    0.00,   -0.10,   -0.10,   -0.80,    0.60,   -2.30,    0.60,    1.90,    1.90,    4.20,    1.70,    0.00,   -0.10,    0.10,    2.60,    0.00,    0.60
    1.60,    0.00,   -0.20,   -0.20,   -1.30,    1.00,   -3.50,    1.00,    3.00,    3.00,    6.70,    2.70,    0.00,   -0.10,    0.20,    4.10,    0.00,    1.00
    2.00,    0.00,   -0.20,   -0.20,   -1.60,    1.30,   -4.40,    1.30,    3.80,    3.80,    8.40,    3.30,    0.00,   -0.20,    0.20,    5.20,   -0.10,    1.30
    2.60,    0.00,   -0.30,   -0.20,   -2.00,    1.70,   -5.60,    1.70,    4.90,    4.90,   10.90,    4.30,    0.10,   -0.20,    0.40,    6.70,   -0.10,    1.70
    3.00,    0.00,   -0.30,   -0.30,   -2.30,    1.90,   -6.40,    2.00,    5.70,    5.70,   12.50,    5.00,    0.10,   -0.20,    0.50,    7.70,   -0.10,    2.00
    3.60,    0.00,   -0.30,   -0.30,   -2.80,    2.30,   -7.50,    2.50,    6.90,    6.80,   14.90,    6.00,    0.10,   -0.30,    0.60,    9.20,   -0.10,    2.40
    4.00,    0.00,   -0.40,   -0.30,   -3.10,    2.60,   -8.30,    2.80,    7.80,    7.50,   16.50,    6.70,    0.10,   -0.30,    0.80,   10.20,   -0.10,    2.70
    4.60,    0.00,   -0.40,   -0.40,   -3.60,    3.00,   -9.30,    3.30,    9.00,    8.70,   18.80,    7.60,    0.10,   -0.30,    1.00,   11.70,   -0.10,    3.10
    5.00,    0.00,   -0.40,   -0.40,   -3.90,    3.20,  -10.00,    3.60,    9.80,    9.40,   20.40,    8.30,    0.10,   -0.40,    1.10,   12.70,   -0.10,    3.30
    5.60,    0.00,   -0.50,   -0.40,   -4.40,    3.60,  -11.10,    4.10,   11.00,   10.60,   22.80,    9.30,    0.10,   -0.40,    1.40,   14.20,   -0.10,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,  -25.00,  -41.67,    7.84,   -9.21,    0.90,    1.81,    5.70,  156.25,     Inf,    -NaN,   -4.55,    0.00,   21.43,    0.00,    3.23
    1.00,    -NaN,  -20.00,  -25.00,  -66.67,   11.76,  -15.13,    1.35,    3.13,    9.84,  262.50,     Inf,    -NaN,   -4.55,    0.25,   37.14,    0.00,    4.84
    1.60,    -NaN,  -40.00,  -50.00, -108.33,   19.61,  -23.03,    2.25,    4.93,   15.54,  418.75,     Inf,    -NaN,   -4.55,    0.50,   58.57,    0.00,    8.06
    2.00,    -NaN,  -40.00,  -50.00, -133.33,   25.49,  -28.95,    2.93,    6.25,   19.69,  525.00,     Inf,    -NaN,   -9.09,    0.50,   74.29,  -50.00,   10.48
    2.60,    -NaN,  -60.00,  -50.00, -166.67,   33.33,  -36.84,    3.83,    8.06,   25.39,  681.25,     Inf,     Inf,   -9.09,    1.00,   95.71,  -50.00,   13.71
    3.00,    -NaN,  -60.00,  -75.00, -191.67,   37.25,  -42.11,    4.50,    9.38,   29.53,  781.25,     Inf,     Inf,   -9.09,    1.25,  110.00,  -50.00,   16.13
    3.60,    -NaN,  -60.00,  -75.00, -233.33,   45.10,  -49.34,    5.63,   11.35,   35.23,  931.25,     Inf,     Inf,  -13.64,    1.50,  131.43,  -50.00,   19.35
    4.00,    -NaN,  -80.00,  -75.00, -258.33,   50.98,  -54.61,    6.31,   12.83,   38.86, 1031.25,     Inf,     Inf,  -13.64,    2.00,  145.71,  -50.00,   21.77
    4.60,    -NaN,  -80.00, -100.00, -300.00,   58.82,  -61.18,    7.43,   14.80,   45.08, 1175.00,     Inf,     Inf,  -13.64,    2.49,  167.14,  -50.00,   25.00
    5.00,    -NaN,  -80.00, -100.00, -325.00,   62.75,  -65.79,    8.11,   16.12,   48.70, 1275.00,     Inf,     Inf,  -18.18,    2.74,  181.43,  -50.00,   26.61
    5.60,    -NaN, -100.00, -100.00, -366.67,   70.59,  -73.03,    9.23,   18.09,   54.92, 1425.00,     Inf,     Inf,  -18.18,    3.49,  202.86,  -50.00,   30.65

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.20,    0.20,   -1.00,   -0.10,    1.70,    3.90,    1.00,    0.80,   -0.20,    0.00,   -0.20,    1.80,    0.50,    0.00,    0.50
    1.00,    0.00,    0.00,    0.30,    0.30,   -1.70,   -0.10,    2.80,    6.50,    1.60,    1.30,   -0.30,    0.00,   -0.30,    3.10,    0.90,    0.00,    0.90
    1.60,    0.00,    0.00,    0.50,    0.50,   -2.70,   -0.10,    4.50,   10.40,    2.60,    2.00,   -0.50,   -0.10,   -0.50,    4.90,    1.40,    0.00,    1.40
    2.00,    0.00,    0.00,    0.60,    0.70,   -3.30,   -0.10,    5.70,   12.90,    3.30,    2.50,   -0.60,   -0.10,   -0.70,    6.20,    1.70,    0.00,    1.80
    2.60,    0.00,    0.00,    0.70,    0.90,   -4.30,   -0.20,    7.40,   16.80,    4.30,    3.30,   -0.80,   -0.10,   -0.90,    8.00,    2.20,    0.00,    2.30
    3.00,    0.00,    0.00,    0.90,    1.00,   -4.90,   -0.20,    8.60,   19.30,    4.90,    3.80,   -1.00,   -0.10,   -1.00,    9.20,    2.60,   -0.10,    2.70
    3.60,    0.00,   -0.10,    1.00,    1.20,   -5.90,   -0.20,   10.40,   23.10,    5.90,    4.50,   -1.20,   -0.10,   -1.20,   11.10,    3.10,   -0.10,    3.20
    4.00,    0.00,   -0.10,    1.10,    1.40,   -6.50,   -0.20,   11.60,   25.70,    6.60,    5.00,   -1.30,   -0.10,   -1.40,   12.30,    3.40,   -0.10,    3.60
    4.60,    0.00,   -0.10,    1.30,    1.60,   -7.50,   -0.20,   13.40,   29.50,    7.60,    5.80,   -1.50,   -0.20,   -1.60,   14.20,    4.00,   -0.10,    4.10
    5.00,    0.00,   -0.10,    1.40,    1.70,   -8.10,   -0.30,   14.60,   31.90,    8.20,    6.30,   -1.60,   -0.20,   -1.70,   15.40,    4.30,   -0.10,    4.50
    5.60,    0.00,   -0.10,    1.50,    1.90,   -9.10,   -0.30,   16.40,   35.60,    9.20,    7.00,   -1.80,   -0.20,   -1.90,   17.20,    4.80,   -0.10,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,   50.00,   16.67,  -19.61,   -0.66,    3.83,    6.41,    5.18,   50.00,    -Inf,    -NaN,   -9.09,    4.49,    7.14,    0.00,    4.03
    1.00,    -NaN,    0.00,   75.00,   25.00,  -33.33,   -0.66,    6.31,   10.69,    8.29,   81.25,    -Inf,    -NaN,  -13.64,    7.73,   12.86,    0.00,    7.26
    1.60,    -NaN,    0.00,  125.00,   41.67,  -52.94,   -0.66,   10.14,   17.11,   13.47,  125.00,    -Inf,    -Inf,  -22.73,   12.22,   20.00,    0.00,   11.29
    2.00,    -NaN,    0.00,  150.00,   58.33,  -64.71,   -0.66,   12.84,   21.22,   17.10,  156.25,    -Inf,    -Inf,  -31.82,   15.46,   24.29,    0.00,   14.52
    2.60,    -NaN,    0.00,  175.00,   75.00,  -84.31,   -1.32,   16.67,   27.63,   22.28,  206.25,    -Inf,    -Inf,  -40.91,   19.95,   31.43,    0.00,   18.55
    3.00,    -NaN,    0.00,  225.00,   83.33,  -96.08,   -1.32,   19.37,   31.74,   25.39,  237.50,    -Inf,    -Inf,  -45.45,   22.94,   37.14,  -50.00,   21.77
    3.60,    -NaN,  -20.00,  250.00,  100.00, -115.69,   -1.32,   23.42,   37.99,   30.57,  281.25,    -Inf,    -Inf,  -54.55,   27.68,   44.29,  -50.00,   25.81
    4.00,    -NaN,  -20.00,  275.00,  116.67, -127.45,   -1.32,   26.13,   42.27,   34.20,  312.50,    -Inf,    -Inf,  -63.64,   30.67,   48.57,  -50.00,   29.03
    4.60,    -NaN,  -20.00,  325.00,  133.33, -147.06,   -1.32,   30.18,   48.52,   39.38,  362.50,    -Inf,    -Inf,  -72.73,   35.41,   57.14,  -50.00,   33.06
    5.00,    -NaN,  -20.00,  350.00,  141.67, -158.82,   -1.97,   32.88,   52.47,   42.49,  393.75,    -Inf,    -Inf,  -77.27,   38.40,   61.43,  -50.00,   36.29
    5.60,    -NaN,  -20.00,  375.00,  158.33, -178.43,   -1.97,   36.94,   58.55,   47.67,  437.50,    -Inf,    -Inf,  -86.36,   42.89,   68.57,  -50.00,   40.32

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.10,    0.20,   -0.10,    0.10,   -0.90,    2.60,    5.80,    1.00,    0.50,    2.60,    0.10,    0.10,    2.50,    1.40,    0.10,    1.00
    1.00,   -0.10,    0.20,    0.40,   -0.20,    0.20,   -1.50,    4.40,    9.70,    1.70,    0.80,    4.40,    0.20,    0.10,    4.20,    2.30,    0.10,    1.70
    1.60,   -0.20,    0.30,    0.60,   -0.40,    0.40,   -2.40,    7.00,   15.50,    2.80,    1.30,    7.00,    0.30,    0.20,    6.70,    3.70,    0.20,    2.70
    2.00,   -0.20,    0.40,    0.80,   -0.50,    0.50,   -2.90,    8.70,   19.30,    3.50,    1.70,    8.80,    0.40,    0.30,    8.40,    4.60,    0.20,    3.40
    2.60,   -0.30,    0.50,    1.00,   -0.60,    0.60,   -3.70,   11.40,   25.00,    4.50,    2.20,   11.40,    0.50,    0.30,   10.90,    6.00,    0.20,    4.40
    3.00,   -0.30,    0.50,    1.20,   -0.70,    0.70,   -4.30,   13.10,   28.70,    5.20,    2.50,   13.20,    0.60,    0.40,   12.50,    7.00,    0.30,    5.00
    3.60,   -0.40,    0.60,    1.40,   -0.80,    0.80,   -5.10,   15.70,   34.00,    6.20,    3.00,   15.80,    0.70,    0.50,   14.90,    8.40,    0.30,    6.00
    4.00,   -0.40,    0.70,    1.60,   -0.90,    0.90,   -5.60,   17.40,   37.40,    6.90,    3.40,   17.60,    0.80,    0.50,   16.40,    9.30,    0.40,    6.70
    4.60,   -0.50,    0.80,    1.80,   -1.10,    1.10,   -6.30,   20.00,   42.20,    8.00,    3.90,   20.20,    1.00,    0.60,   18.70,   10.70,    0.40,    7.60
    5.00,   -0.50,    0.80,    1.90,   -1.20,    1.20,   -6.80,   21.80,   45.40,    8.70,    4.20,   22.00,    1.00,    0.70,   20.10,   11.60,    0.50,    8.20
    5.60,   -0.60,    0.90,    2.20,   -1.30,    1.40,   -7.50,   24.40,   49.90,    9.70,    4.70,   24.60,    1.20,    0.70,   22.20,   13.00,    0.50,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,   20.00,   50.00,   -8.33,    1.96,   -5.92,    5.86,    9.54,    5.18,   31.25,     Inf,     Inf,    4.55,    6.23,   20.00,   50.00,    8.06
    1.00,    -Inf,   40.00,  100.00,  -16.67,    3.92,   -9.87,    9.91,   15.95,    8.81,   50.00,     Inf,     Inf,    4.55,   10.47,   32.86,   50.00,   13.71
    1.60,    -Inf,   60.00,  150.00,  -33.33,    7.84,  -15.79,   15.77,   25.49,   14.51,   81.25,     Inf,     Inf,    9.09,   16.71,   52.86,  100.00,   21.77
    2.00,    -Inf,   80.00,  200.00,  -41.67,    9.80,  -19.08,   19.59,   31.74,   18.13,  106.25,     Inf,     Inf,   13.64,   20.95,   65.71,  100.00,   27.42
    2.60,    -Inf,  100.00,  250.00,  -50.00,   11.76,  -24.34,   25.68,   41.12,   23.32,  137.50,     Inf,     Inf,   13.64,   27.18,   85.71,  100.00,   35.48
    3.00,    -Inf,  100.00,  300.00,  -58.33,   13.73,  -28.29,   29.50,   47.20,   26.94,  156.25,     Inf,     Inf,   18.18,   31.17,  100.00,  150.00,   40.32
    3.60,    -Inf,  120.00,  350.00,  -66.67,   15.69,  -33.55,   35.36,   55.92,   32.12,  187.50,     Inf,     Inf,   22.73,   37.16,  120.00,  150.00,   48.39
    4.00,    -Inf,  140.00,  400.00,  -75.00,   17.65,  -36.84,   39.19,   61.51,   35.75,  212.50,     Inf,     Inf,   22.73,   40.90,  132.86,  200.00,   54.03
    4.60,    -Inf,  160.00,  450.00,  -91.67,   21.57,  -41.45,   45.05,   69.41,   41.45,  243.75,     Inf,     Inf,   27.27,   46.63,  152.86,  200.00,   61.29
    5.00,    -Inf,  160.00,  475.00, -100.00,   23.53,  -44.74,   49.10,   74.67,   45.08,  262.50,     Inf,     Inf,   31.82,   50.12,  165.71,  250.00,   66.13
    5.60,    -Inf,  180.00,  550.00, -108.33,   27.45,  -49.34,   54.95,   82.07,   50.26,  293.75,     Inf,     Inf,   31.82,   55.36,  185.71,  250.00,   73.39

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.00,    0.00,   -1.40,   -0.40,   -1.10,   -0.50,    1.80,   -0.20,    0.00,    0.00,   -0.50,   -0.70,    0.50,    0.00,   -0.20
    1.00,    0.00,   -0.10,    0.00,    0.00,   -2.40,   -0.60,   -1.80,   -0.90,    2.90,   -0.30,    0.00,    0.00,   -0.80,   -1.10,    0.90,    0.00,   -0.30
    1.60,    0.00,   -0.20,    0.00,    0.00,   -3.80,   -0.90,   -2.70,   -1.30,    4.70,   -0.40,    0.00,    0.00,   -1.20,   -1.70,    1.40,   -0.10,   -0.40
    2.00,    0.00,   -0.20,    0.00,    0.00,   -4.70,   -1.10,   -3.30,   -1.60,    5.90,   -0.50,    0.00,    0.00,   -1.60,   -2.00,    1.80,   -0.10,   -0.50
    2.60,    0.00,   -0.20,    0.10,    0.10,   -6.10,   -1.40,   -4.00,   -1.90,    7.60,   -0.70,    0.10,    0.00,   -2.00,   -2.50,    2.30,   -0.10,   -0.60
    3.00,    0.00,   -0.30,    0.10,    0.10,   -7.00,   -1.60,   -4.40,   -2.20,    8.70,   -0.80,    0.10,    0.00,   -2.30,   -2.70,    2.70,   -0.10,   -0.60
    3.60,    0.00,   -0.30,    0.10,    0.10,   -8.40,   -1.80,   -5.00,   -2.50,   10.30,   -0.90,    0.10,    0.00,   -2.70,   -3.10,    3.10,   -0.10,   -0.70
    4.00,    0.00,   -0.30,    0.10,    0.10,   -9.30,   -1.90,   -5.30,   -2.70,   11.30,   -1.00,    0.10,    0.00,   -3.00,   -3.30,    3.40,   -0.10,   -0.70
    4.60,    0.00,   -0.30,    0.10,    0.10,  -10.70,   -2.10,   -5.80,   -2.90,   12.80,   -1.20,    0.10,    0.00,   -3.50,   -3.60,    3.90,   -0.10,   -0.80
    5.00,    0.00,   -0.40,    0.20,    0.20,  -11.60,   -2.20,   -6.00,   -3.10,   13.80,   -1.30,    0.10,    0.00,   -3.70,   -3.80,    4.20,   -0.10,   -0.90
    5.60,    0.00,   -0.40,    0.20,    0.20,  -12.90,   -2.30,   -6.30,   -3.30,   15.30,   -1.50,    0.10,    0.00,   -4.20,   -4.00,    4.70,   -0.10,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,    0.00,    0.00,  -27.45,   -2.63,   -2.48,   -0.82,    9.33,  -12.50,    -NaN,    -NaN,  -22.73,   -1.75,    7.14,    0.00,   -1.61
    1.00,    -NaN,  -20.00,    0.00,    0.00,  -47.06,   -3.95,   -4.05,   -1.48,   15.03,  -18.75,    -NaN,    -NaN,  -36.36,   -2.74,   12.86,    0.00,   -2.42
    1.60,    -NaN,  -40.00,    0.00,    0.00,  -74.51,   -5.92,   -6.08,   -2.14,   24.35,  -25.00,    -NaN,    -NaN,  -54.55,   -4.24,   20.00,  -50.00,   -3.23
    2.00,    -NaN,  -40.00,    0.00,    0.00,  -92.16,   -7.24,   -7.43,   -2.63,   30.57,  -31.25,    -NaN,    -NaN,  -72.73,   -4.99,   25.71,  -50.00,   -4.03
    2.60,    -NaN,  -40.00,   25.00,    8.33, -119.61,   -9.21,   -9.01,   -3.13,   39.38,  -43.75,     Inf,    -NaN,  -90.91,   -6.23,   32.86,  -50.00,   -4.84
    3.00,    -NaN,  -60.00,   25.00,    8.33, -137.25,  -10.53,   -9.91,   -3.62,   45.08,  -50.00,     Inf,    -NaN, -104.55,   -6.73,   38.57,  -50.00,   -4.84
    3.60,    -NaN,  -60.00,   25.00,    8.33, -164.71,  -11.84,  -11.26,   -4.11,   53.37,  -56.25,     Inf,    -NaN, -122.73,   -7.73,   44.29,  -50.00,   -5.65
    4.00,    -NaN,  -60.00,   25.00,    8.33, -182.35,  -12.50,  -11.94,   -4.44,   58.55,  -62.50,     Inf,    -NaN, -136.36,   -8.23,   48.57,  -50.00,   -5.65
    4.60,    -NaN,  -60.00,   25.00,    8.33, -209.80,  -13.82,  -13.06,   -4.77,   66.32,  -75.00,     Inf,    -NaN, -159.09,   -8.98,   55.71,  -50.00,   -6.45
    5.00,    -NaN,  -80.00,   50.00,   16.67, -227.45,  -14.47,  -13.51,   -5.10,   71.50,  -81.25,     Inf,    -NaN, -168.18,   -9.48,   60.00,  -50.00,   -7.26
    5.60,    -NaN,  -80.00,   50.00,   16.67, -252.94,  -15.13,  -14.19,   -5.43,   79.27,  -93.75,     Inf,    -NaN, -190.91,   -9.98,   67.14,  -50.00,   -7.26

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,    0.50,   -1.00,   -2.30,   -0.80,   -5.90,    0.60,   -0.20,    0.10,    0.00,   -0.20,   -3.00,    0.20,    0.00,   -0.80
    1.00,    0.00,   -0.10,   -0.10,    0.80,   -1.60,   -3.80,   -1.40,   -9.50,    0.90,   -0.30,    0.20,    0.00,   -0.30,   -4.90,    0.30,   -0.10,   -1.20
    1.60,    0.00,   -0.20,   -0.10,    1.20,   -2.50,   -5.90,   -2.10,  -14.40,    1.50,   -0.50,    0.30,    0.00,   -0.50,   -7.50,    0.40,   -0.10,   -1.90
    2.00,    0.00,   -0.20,   -0.20,    1.60,   -3.20,   -7.30,   -2.60,  -17.40,    1.80,   -0.70,    0.40,   -0.10,   -0.60,   -9.10,    0.50,   -0.10,   -2.30
    2.60,    0.00,   -0.30,   -0.20,    2.00,   -4.10,   -9.40,   -3.40,  -21.60,    2.40,   -0.90,    0.50,   -0.10,   -0.80,  -11.50,    0.70,   -0.10,   -2.90
    3.00,    0.00,   -0.30,   -0.30,    2.30,   -4.70,  -10.70,   -3.90,  -24.10,    2.80,   -1.00,    0.50,   -0.10,   -0.90,  -12.90,    0.80,   -0.10,   -3.30
    3.60,    0.00,   -0.30,   -0.30,    2.80,   -5.60,  -12.70,   -4.60,  -27.60,    3.30,   -1.20,    0.60,   -0.10,   -1.00,  -15.00,    0.90,   -0.10,   -3.80
    4.00,    0.00,   -0.40,   -0.30,    3.10,   -6.30,  -14.00,   -5.00,  -29.80,    3.70,   -1.30,    0.70,   -0.10,   -1.20,  -16.30,    1.00,   -0.20,   -4.10
    4.60,    0.00,   -0.40,   -0.40,    3.60,   -7.20,  -15.90,   -5.70,  -32.80,    4.20,   -1.50,    0.80,   -0.10,   -1.30,  -18.10,    1.20,   -0.20,   -4.60
    5.00,    0.00,   -0.40,   -0.40,    3.90,   -7.80,  -17.20,   -6.20,  -34.60,    4.60,   -1.70,    0.90,   -0.10,   -1.40,  -19.30,    1.30,   -0.20,   -4.90
    5.60,    0.00,   -0.40,   -0.50,    4.40,   -8.70,  -19.00,   -6.80,  -37.20,    5.10,   -1.90,    1.00,   -0.10,   -1.60,  -21.00,    1.40,   -0.20,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,  -25.00,   41.67,  -19.61,  -15.13,   -1.80,   -9.70,    3.11,  -12.50,     Inf,    -NaN,   -9.09,   -7.48,    2.86,    0.00,   -6.45
    1.00,    -NaN,  -20.00,  -25.00,   66.67,  -31.37,  -25.00,   -3.15,  -15.62,    4.66,  -18.75,     Inf,    -NaN,  -13.64,  -12.22,    4.29,  -50.00,   -9.68
    1.60,    -NaN,  -40.00,  -25.00,  100.00,  -49.02,  -38.82,   -4.73,  -23.68,    7.77,  -31.25,     Inf,    -NaN,  -22.73,  -18.70,    5.71,  -50.00,  -15.32
    2.00,    -NaN,  -40.00,  -50.00,  133.33,  -62.75,  -48.03,   -5.86,  -28.62,    9.33,  -43.75,     Inf,    -Inf,  -27.27,  -22.69,    7.14,  -50.00,  -18.55
    2.60,    -NaN,  -60.00,  -50.00,  166.67,  -80.39,  -61.84,   -7.66,  -35.53,   12.44,  -56.25,     Inf,    -Inf,  -36.36,  -28.68,   10.00,  -50.00,  -23.39
    3.00,    -NaN,  -60.00,  -75.00,  191.67,  -92.16,  -70.39,   -8.78,  -39.64,   14.51,  -62.50,     Inf,    -Inf,  -40.91,  -32.17,   11.43,  -50.00,  -26.61
    3.60,    -NaN,  -60.00,  -75.00,  233.33, -109.80,  -83.55,  -10.36,  -45.39,   17.10,  -75.00,     Inf,    -Inf,  -45.45,  -37.41,   12.86,  -50.00,  -30.65
    4.00,    -NaN,  -80.00,  -75.00,  258.33, -123.53,  -92.11,  -11.26,  -49.01,   19.17,  -81.25,     Inf,    -Inf,  -54.55,  -40.65,   14.29, -100.00,  -33.06
    4.60,    -NaN,  -80.00, -100.00,  300.00, -141.18, -104.61,  -12.84,  -53.95,   21.76,  -93.75,     Inf,    -Inf,  -59.09,  -45.14,   17.14, -100.00,  -37.10
    5.00,    -NaN,  -80.00, -100.00,  325.00, -152.94, -113.16,  -13.96,  -56.91,   23.83, -106.25,     Inf,    -Inf,  -63.64,  -48.13,   18.57, -100.00,  -39.52
