National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Uzbekistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -3.20,   -3.10,   -4.30,   -6.20,   -3.20,   -1.90,   -1.30,   -0.50,   -0.10,   -3.70,   -2.00,   -5.00,   -4.60,   -1.20,   -1.90,   -3.70,   -2.90
    2.60,   -4.00,   -3.90,   -5.50,   -7.90,   -4.00,   -2.40,   -1.60,   -0.60,   -0.20,   -4.60,   -2.50,   -6.30,   -5.80,   -1.50,   -2.40,   -4.70,   -3.60
    3.00,   -4.60,   -4.40,   -6.20,   -8.90,   -4.50,   -2.60,   -1.70,   -0.60,   -0.20,   -5.20,   -2.80,   -7.00,   -6.50,   -1.70,   -2.70,   -5.30,   -4.10
    3.60,   -5.30,   -5.20,   -7.30,  -10.30,   -5.10,   -3.00,   -1.90,   -0.70,   -0.20,   -5.90,   -3.30,   -8.10,   -7.60,   -1.90,   -3.20,   -6.20,   -4.70
    4.00,   -5.80,   -5.60,   -8.00,  -11.20,   -5.50,   -3.20,   -2.00,   -0.80,   -0.30,   -6.40,   -3.70,   -8.80,   -8.30,   -2.00,   -3.40,   -6.80,   -5.10
    4.60,   -6.50,   -6.30,   -9.00,  -12.50,   -6.10,   -3.50,   -2.10,   -0.90,   -0.30,   -7.10,   -4.10,   -9.80,   -9.20,   -2.20,   -3.80,   -7.60,   -5.70
    5.00,   -7.00,   -6.80,   -9.70,  -13.30,   -6.50,   -3.70,   -2.20,   -0.90,   -0.30,   -7.50,   -4.40,  -10.40,   -9.80,   -2.30,   -4.10,   -8.10,   -6.10
    5.60,   -7.70,   -7.40,  -10.60,  -14.50,   -7.00,   -4.00,   -2.30,   -1.00,   -0.30,   -8.10,   -4.90,  -11.30,  -10.70,   -2.40,   -4.40,   -8.80,   -6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.57,   -4.83,   -4.09,   -5.90,   -5.45,   -9.37,  -13.51,  -11.76,    0.00,   -8.57,   -3.30,   -6.90,   -5.10,  -10.26,   -5.13,   -5.43,   -5.39
    1.00,   -7.76,   -7.73,   -6.43,   -9.73,   -8.42,  -15.62,  -21.62,  -17.65,   -3.57,  -14.29,   -5.49,  -11.64,   -8.16,  -17.95,   -8.55,   -9.05,   -8.98
    1.60,  -11.87,  -12.08,  -10.23,  -15.04,  -12.87,  -25.00,  -29.73,  -23.53,   -3.57,  -21.43,   -8.79,  -17.67,  -12.59,  -25.64,  -13.68,  -14.03,  -14.37
    2.00,  -14.61,  -14.98,  -12.57,  -18.29,  -15.84,  -29.69,  -35.14,  -29.41,   -3.57,  -26.43,  -10.99,  -21.55,  -15.65,  -30.77,  -16.24,  -16.74,  -17.37
    2.60,  -18.26,  -18.84,  -16.08,  -23.30,  -19.80,  -37.50,  -43.24,  -35.29,   -7.14,  -32.86,  -13.74,  -27.16,  -19.73,  -38.46,  -20.51,  -21.27,  -21.56
    3.00,  -21.00,  -21.26,  -18.13,  -26.25,  -22.28,  -40.62,  -45.95,  -35.29,   -7.14,  -37.14,  -15.38,  -30.17,  -22.11,  -43.59,  -23.08,  -23.98,  -24.55
    3.60,  -24.20,  -25.12,  -21.35,  -30.38,  -25.25,  -46.88,  -51.35,  -41.18,   -7.14,  -42.14,  -18.13,  -34.91,  -25.85,  -48.72,  -27.35,  -28.05,  -28.14
    4.00,  -26.48,  -27.05,  -23.39,  -33.04,  -27.23,  -50.00,  -54.05,  -47.06,  -10.71,  -45.71,  -20.33,  -37.93,  -28.23,  -51.28,  -29.06,  -30.77,  -30.54
    4.60,  -29.68,  -30.43,  -26.32,  -36.87,  -30.20,  -54.69,  -56.76,  -52.94,  -10.71,  -50.71,  -22.53,  -42.24,  -31.29,  -56.41,  -32.48,  -34.39,  -34.13
    5.00,  -31.96,  -32.85,  -28.36,  -39.23,  -32.18,  -57.81,  -59.46,  -52.94,  -10.71,  -53.57,  -24.18,  -44.83,  -33.33,  -58.97,  -35.04,  -36.65,  -36.53
    5.60,  -35.16,  -35.75,  -30.99,  -42.77,  -34.65,  -62.50,  -62.16,  -58.82,  -10.71,  -57.86,  -26.92,  -48.71,  -36.39,  -61.54,  -37.61,  -39.82,  -39.52

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.00,   -0.20,   -2.00,   -0.20,   -0.20,   -0.10,    0.00,    0.00,    0.10,    0.10,    0.70,   -0.80,   -0.10,    0.10,    0.30,   -0.10
    1.00,    0.30,    0.10,   -0.30,   -3.30,   -0.30,   -0.40,   -0.10,    0.00,    0.00,    0.20,    0.10,    1.20,   -1.30,   -0.20,    0.10,    0.50,   -0.20
    1.60,    0.50,    0.10,   -0.40,   -5.10,   -0.40,   -0.50,   -0.20,   -0.10,    0.00,    0.40,    0.20,    2.00,   -2.00,   -0.30,    0.20,    0.90,   -0.30
    2.00,    0.60,    0.20,   -0.50,   -6.20,   -0.50,   -0.70,   -0.20,   -0.10,    0.00,    0.50,    0.20,    2.50,   -2.40,   -0.30,    0.20,    1.10,   -0.30
    2.60,    0.80,    0.20,   -0.70,   -7.80,   -0.60,   -0.80,   -0.20,   -0.10,    0.00,    0.70,    0.30,    3.20,   -3.00,   -0.40,    0.30,    1.40,   -0.40
    3.00,    1.00,    0.30,   -0.80,   -8.80,   -0.70,   -1.00,   -0.30,   -0.10,    0.00,    0.80,    0.40,    3.70,   -3.40,   -0.40,    0.40,    1.70,   -0.50
    3.60,    1.20,    0.30,   -0.90,  -10.20,   -0.80,   -1.10,   -0.30,   -0.10,    0.00,    0.90,    0.50,    4.50,   -4.00,   -0.50,    0.40,    2.00,   -0.50
    4.00,    1.30,    0.40,   -1.00,  -11.10,   -0.90,   -1.20,   -0.30,   -0.10,    0.00,    1.00,    0.50,    5.00,   -4.30,   -0.60,    0.50,    2.20,   -0.50
    4.60,    1.50,    0.40,   -1.20,  -12.40,   -0.90,   -1.30,   -0.40,   -0.20,    0.00,    1.20,    0.60,    5.70,   -4.80,   -0.60,    0.60,    2.50,   -0.60
    5.00,    1.60,    0.40,   -1.20,  -13.20,   -1.00,   -1.40,   -0.40,   -0.20,    0.00,    1.30,    0.70,    6.20,   -5.10,   -0.70,    0.60,    2.80,   -0.60
    5.60,    1.90,    0.50,   -1.40,  -14.30,   -1.10,   -1.60,   -0.40,   -0.20,    0.00,    1.50,    0.70,    7.00,   -5.60,   -0.70,    0.70,    3.10,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.91,    0.00,   -0.58,   -5.90,   -0.99,   -3.12,   -2.70,    0.00,    0.00,    0.71,    0.55,    3.02,   -2.72,   -2.56,    0.85,    1.36,   -0.60
    1.00,    1.37,    0.48,   -0.88,   -9.73,   -1.49,   -6.25,   -2.70,    0.00,    0.00,    1.43,    0.55,    5.17,   -4.42,   -5.13,    0.85,    2.26,   -1.20
    1.60,    2.28,    0.48,   -1.17,  -15.04,   -1.98,   -7.81,   -5.41,   -5.88,    0.00,    2.86,    1.10,    8.62,   -6.80,   -7.69,    1.71,    4.07,   -1.80
    2.00,    2.74,    0.97,   -1.46,  -18.29,   -2.48,  -10.94,   -5.41,   -5.88,    0.00,    3.57,    1.10,   10.78,   -8.16,   -7.69,    1.71,    4.98,   -1.80
    2.60,    3.65,    0.97,   -2.05,  -23.01,   -2.97,  -12.50,   -5.41,   -5.88,    0.00,    5.00,    1.65,   13.79,  -10.20,  -10.26,    2.56,    6.33,   -2.40
    3.00,    4.57,    1.45,   -2.34,  -25.96,   -3.47,  -15.62,   -8.11,   -5.88,    0.00,    5.71,    2.20,   15.95,  -11.56,  -10.26,    3.42,    7.69,   -2.99
    3.60,    5.48,    1.45,   -2.63,  -30.09,   -3.96,  -17.19,   -8.11,   -5.88,    0.00,    6.43,    2.75,   19.40,  -13.61,  -12.82,    3.42,    9.05,   -2.99
    4.00,    5.94,    1.93,   -2.92,  -32.74,   -4.46,  -18.75,   -8.11,   -5.88,    0.00,    7.14,    2.75,   21.55,  -14.63,  -15.38,    4.27,    9.95,   -2.99
    4.60,    6.85,    1.93,   -3.51,  -36.58,   -4.46,  -20.31,  -10.81,  -11.76,    0.00,    8.57,    3.30,   24.57,  -16.33,  -15.38,    5.13,   11.31,   -3.59
    5.00,    7.31,    1.93,   -3.51,  -38.94,   -4.95,  -21.88,  -10.81,  -11.76,    0.00,    9.29,    3.85,   26.72,  -17.35,  -17.95,    5.13,   12.67,   -3.59
    5.60,    8.68,    2.42,   -4.09,  -42.18,   -5.45,  -25.00,  -10.81,  -11.76,    0.00,   10.71,    3.85,   30.17,  -19.05,  -17.95,    5.98,   14.03,   -3.59

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.40,    2.00,    1.20,    1.00,   -0.10,   -0.20,   -0.20,   -0.10,    0.30,    0.60,    2.00,    1.40,   -0.20,    0.20,    1.80,    0.80
    1.00,    3.50,    2.30,    3.30,    2.10,    1.70,   -0.20,   -0.30,   -0.30,   -0.10,    0.40,    0.90,    3.40,    2.40,   -0.30,    0.40,    3.00,    1.40
    1.60,    5.50,    3.60,    5.30,    3.30,    2.70,   -0.40,   -0.40,   -0.50,   -0.20,    0.70,    1.50,    5.40,    3.80,   -0.40,    0.60,    4.90,    2.20
    2.00,    6.90,    4.50,    6.70,    4.10,    3.40,   -0.40,   -0.50,   -0.60,   -0.30,    0.90,    1.90,    6.80,    4.70,   -0.50,    0.80,    6.10,    2.80
    2.60,    9.00,    5.90,    8.70,    5.40,    4.50,   -0.50,   -0.70,   -0.80,   -0.40,    1.10,    2.40,    8.80,    6.20,   -0.70,    1.10,    7.90,    3.60
    3.00,   10.40,    6.80,   10.00,    6.20,    5.10,   -0.60,   -0.80,   -0.90,   -0.40,    1.30,    2.80,   10.20,    7.10,   -0.70,    1.20,    9.10,    4.20
    3.60,   12.40,    8.20,   12.00,    7.40,    6.20,   -0.70,   -0.90,   -1.00,   -0.50,    1.60,    3.30,   12.20,    8.50,   -0.90,    1.50,   10.90,    5.00
    4.00,   13.80,    9.10,   13.30,    8.30,    6.90,   -0.80,   -1.00,   -1.10,   -0.60,    1.80,    3.70,   13.60,    9.50,   -0.90,    1.60,   12.10,    5.60
    4.60,   15.70,   10.40,   15.30,    9.50,    7.90,   -0.90,   -1.10,   -1.20,   -0.60,    2.00,    4.30,   15.60,   10.90,   -1.00,    1.90,   13.90,    6.40
    5.00,   17.00,   11.40,   16.60,   10.30,    8.60,   -0.90,   -1.20,   -1.30,   -0.70,    2.20,    4.60,   17.00,   11.80,   -1.10,    2.00,   15.10,    7.00
    5.60,   18.80,   12.70,   18.60,   11.60,    9.60,   -1.00,   -1.30,   -1.40,   -0.80,    2.50,    5.20,   18.90,   13.30,   -1.20,    2.30,   16.80,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.59,    6.76,    5.85,    3.54,    4.95,   -1.56,   -5.41,  -11.76,   -3.57,    2.14,    3.30,    8.62,    4.76,   -5.13,    1.71,    8.14,    4.79
    1.00,   15.98,   11.11,    9.65,    6.19,    8.42,   -3.12,   -8.11,  -17.65,   -3.57,    2.86,    4.95,   14.66,    8.16,   -7.69,    3.42,   13.57,    8.38
    1.60,   25.11,   17.39,   15.50,    9.73,   13.37,   -6.25,  -10.81,  -29.41,   -7.14,    5.00,    8.24,   23.28,   12.93,  -10.26,    5.13,   22.17,   13.17
    2.00,   31.51,   21.74,   19.59,   12.09,   16.83,   -6.25,  -13.51,  -35.29,  -10.71,    6.43,   10.44,   29.31,   15.99,  -12.82,    6.84,   27.60,   16.77
    2.60,   41.10,   28.50,   25.44,   15.93,   22.28,   -7.81,  -18.92,  -47.06,  -14.29,    7.86,   13.19,   37.93,   21.09,  -17.95,    9.40,   35.75,   21.56
    3.00,   47.49,   32.85,   29.24,   18.29,   25.25,   -9.37,  -21.62,  -52.94,  -14.29,    9.29,   15.38,   43.97,   24.15,  -17.95,   10.26,   41.18,   25.15
    3.60,   56.62,   39.61,   35.09,   21.83,   30.69,  -10.94,  -24.32,  -58.82,  -17.86,   11.43,   18.13,   52.59,   28.91,  -23.08,   12.82,   49.32,   29.94
    4.00,   63.01,   43.96,   38.89,   24.48,   34.16,  -12.50,  -27.03,  -64.71,  -21.43,   12.86,   20.33,   58.62,   32.31,  -23.08,   13.68,   54.75,   33.53
    4.60,   71.69,   50.24,   44.74,   28.02,   39.11,  -14.06,  -29.73,  -70.59,  -21.43,   14.29,   23.63,   67.24,   37.07,  -25.64,   16.24,   62.90,   38.32
    5.00,   77.63,   55.07,   48.54,   30.38,   42.57,  -14.06,  -32.43,  -76.47,  -25.00,   15.71,   25.27,   73.28,   40.14,  -28.21,   17.09,   68.33,   41.92
    5.60,   85.84,   61.35,   54.39,   34.22,   47.52,  -15.62,  -35.14,  -82.35,  -28.57,   17.86,   28.57,   81.47,   45.24,  -30.77,   19.66,   76.02,   46.71

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.70,    1.80,    1.20,    0.30,    0.00,   -0.60,   -0.50,   -0.60,    0.30,    1.90,    1.60,    1.10,   -0.40,    0.50,    1.30,    0.60
    1.00,    2.80,    1.20,    3.10,    2.00,    0.40,    0.00,   -0.90,   -0.80,   -1.00,    0.50,    3.10,    2.70,    1.80,   -0.60,    0.90,    2.20,    1.10
    1.60,    4.40,    2.00,    4.90,    3.20,    0.70,    0.10,   -1.30,   -1.10,   -1.40,    0.80,    5.00,    4.30,    3.00,   -0.80,    1.50,    3.60,    1.80
    2.00,    5.50,    2.50,    6.10,    4.10,    0.90,    0.10,   -1.60,   -1.30,   -1.60,    1.00,    6.20,    5.40,    3.70,   -0.90,    1.90,    4.40,    2.30
    2.60,    7.20,    3.20,    8.00,    5.30,    1.20,    0.10,   -1.90,   -1.50,   -1.90,    1.30,    8.10,    7.00,    4.80,   -1.10,    2.50,    5.80,    3.00
    3.00,    8.30,    3.70,    9.20,    6.10,    1.30,    0.10,   -2.00,   -1.60,   -2.00,    1.50,    9.30,    8.10,    5.50,   -1.20,    2.90,    6.70,    3.50
    3.60,    9.90,    4.50,   11.10,    7.30,    1.60,    0.20,   -2.20,   -1.80,   -2.20,    1.80,   11.20,    9.70,    6.60,   -1.30,    3.60,    8.00,    4.20
    4.00,   11.00,    5.00,   12.30,    8.10,    1.70,    0.20,   -2.30,   -1.90,   -2.30,    2.10,   12.30,   10.70,    7.40,   -1.30,    4.00,    8.90,    4.70
    4.60,   12.70,    5.70,   14.10,    9.30,    1.80,    0.20,   -2.50,   -1.90,   -2.40,    2.40,   14.00,   12.30,    8.40,   -1.40,    4.70,   10.20,    5.50
    5.00,   13.80,    6.20,   15.30,   10.10,    1.90,    0.30,   -2.60,   -2.00,   -2.50,    2.60,   15.10,   13.40,    9.10,   -1.40,    5.10,   11.10,    6.00
    5.60,   15.40,    6.90,   17.10,   11.40,    2.10,    0.30,   -2.70,   -2.00,   -2.60,    2.90,   16.60,   14.90,   10.20,   -1.50,    5.60,   12.40,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.76,    3.38,    5.26,    3.54,    1.49,    0.00,  -16.22,  -29.41,  -21.43,    2.14,   10.44,    6.90,    3.74,  -10.26,    4.27,    5.88,    3.59
    1.00,   12.79,    5.80,    9.06,    5.90,    1.98,    0.00,  -24.32,  -47.06,  -35.71,    3.57,   17.03,   11.64,    6.12,  -15.38,    7.69,    9.95,    6.59
    1.60,   20.09,    9.66,   14.33,    9.44,    3.47,    1.56,  -35.14,  -64.71,  -50.00,    5.71,   27.47,   18.53,   10.20,  -20.51,   12.82,   16.29,   10.78
    2.00,   25.11,   12.08,   17.84,   12.09,    4.46,    1.56,  -43.24,  -76.47,  -57.14,    7.14,   34.07,   23.28,   12.59,  -23.08,   16.24,   19.91,   13.77
    2.60,   32.88,   15.46,   23.39,   15.63,    5.94,    1.56,  -51.35,  -88.24,  -67.86,    9.29,   44.51,   30.17,   16.33,  -28.21,   21.37,   26.24,   17.96
    3.00,   37.90,   17.87,   26.90,   17.99,    6.44,    1.56,  -54.05,  -94.12,  -71.43,   10.71,   51.10,   34.91,   18.71,  -30.77,   24.79,   30.32,   20.96
    3.60,   45.21,   21.74,   32.46,   21.53,    7.92,    3.12,  -59.46, -105.88,  -78.57,   12.86,   61.54,   41.81,   22.45,  -33.33,   30.77,   36.20,   25.15
    4.00,   50.23,   24.15,   35.96,   23.89,    8.42,    3.12,  -62.16, -111.76,  -82.14,   15.00,   67.58,   46.12,   25.17,  -33.33,   34.19,   40.27,   28.14
    4.60,   57.99,   27.54,   41.23,   27.43,    8.91,    3.12,  -67.57, -111.76,  -85.71,   17.14,   76.92,   53.02,   28.57,  -35.90,   40.17,   46.15,   32.93
    5.00,   63.01,   29.95,   44.74,   29.79,    9.41,    4.69,  -70.27, -117.65,  -89.29,   18.57,   82.97,   57.76,   30.95,  -35.90,   43.59,   50.23,   35.93
    5.60,   70.32,   33.33,   50.00,   33.63,   10.40,    4.69,  -72.97, -117.65,  -92.86,   20.71,   91.21,   64.22,   34.69,  -38.46,   47.86,   56.11,   40.12

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    2.20,    2.20,    1.50,    0.80,    0.40,    0.40,    0.10,   -0.10,   -0.80,    1.10,    1.80,    1.50,    0.30,    0.10,    2.10,    1.00
    1.00,    3.60,    3.70,    3.70,    2.50,    1.30,    0.60,    0.70,    0.20,   -0.10,   -1.30,    1.80,    3.00,    2.50,    0.50,    0.10,    3.40,    1.60
    1.60,    5.70,    5.90,    5.80,    3.90,    2.10,    1.00,    1.10,    0.30,   -0.10,   -2.10,    2.90,    4.80,    4.00,    0.80,    0.20,    5.50,    2.60
    2.00,    7.20,    7.30,    7.30,    4.90,    2.70,    1.30,    1.30,    0.30,   -0.20,   -2.50,    3.70,    6.00,    5.00,    1.00,    0.30,    6.90,    3.30
    2.60,    9.30,    9.60,    9.50,    6.40,    3.50,    1.60,    1.70,    0.40,   -0.20,   -3.20,    4.80,    7.90,    6.50,    1.20,    0.50,    8.90,    4.30
    3.00,   10.70,   11.00,   11.00,    7.40,    4.00,    1.90,    1.90,    0.50,   -0.20,   -3.60,    5.50,    9.10,    7.40,    1.40,    0.60,   10.30,    4.90
    3.60,   12.90,   13.20,   13.10,    8.80,    4.80,    2.30,    2.10,    0.60,   -0.20,   -4.20,    6.60,   10.90,    8.90,    1.60,    0.70,   12.30,    5.90
    4.00,   14.30,   14.70,   14.50,    9.80,    5.30,    2.50,    2.30,    0.60,   -0.20,   -4.60,    7.40,   12.10,    9.90,    1.80,    0.80,   13.70,    6.60
    4.60,   16.30,   16.70,   16.50,   11.30,    6.00,    2.90,    2.60,    0.70,   -0.30,   -5.10,    8.50,   13.90,   11.30,    2.00,    1.00,   15.60,    7.50
    5.00,   17.60,   18.00,   17.70,   12.30,    6.50,    3.10,    2.80,    0.70,   -0.30,   -5.40,    9.20,   15.10,   12.20,    2.20,    1.10,   16.90,    8.10
    5.60,   19.30,   19.60,   19.60,   13.80,    7.20,    3.50,    3.00,    0.80,   -0.30,   -5.90,   10.20,   16.90,   13.50,    2.40,    1.30,   18.60,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.59,   10.63,    6.43,    4.42,    3.96,    6.25,   10.81,    5.88,   -3.57,   -5.71,    6.04,    7.76,    5.10,    7.69,    0.85,    9.50,    5.99
    1.00,   16.44,   17.87,   10.82,    7.37,    6.44,    9.37,   18.92,   11.76,   -3.57,   -9.29,    9.89,   12.93,    8.50,   12.82,    0.85,   15.38,    9.58
    1.60,   26.03,   28.50,   16.96,   11.50,   10.40,   15.62,   29.73,   17.65,   -3.57,  -15.00,   15.93,   20.69,   13.61,   20.51,    1.71,   24.89,   15.57
    2.00,   32.88,   35.27,   21.35,   14.45,   13.37,   20.31,   35.14,   17.65,   -7.14,  -17.86,   20.33,   25.86,   17.01,   25.64,    2.56,   31.22,   19.76
    2.60,   42.47,   46.38,   27.78,   18.88,   17.33,   25.00,   45.95,   23.53,   -7.14,  -22.86,   26.37,   34.05,   22.11,   30.77,    4.27,   40.27,   25.75
    3.00,   48.86,   53.14,   32.16,   21.83,   19.80,   29.69,   51.35,   29.41,   -7.14,  -25.71,   30.22,   39.22,   25.17,   35.90,    5.13,   46.61,   29.34
    3.60,   58.90,   63.77,   38.30,   25.96,   23.76,   35.94,   56.76,   35.29,   -7.14,  -30.00,   36.26,   46.98,   30.27,   41.03,    5.98,   55.66,   35.33
    4.00,   65.30,   71.01,   42.40,   28.91,   26.24,   39.06,   62.16,   35.29,   -7.14,  -32.86,   40.66,   52.16,   33.67,   46.15,    6.84,   61.99,   39.52
    4.60,   74.43,   80.68,   48.25,   33.33,   29.70,   45.31,   70.27,   41.18,  -10.71,  -36.43,   46.70,   59.91,   38.44,   51.28,    8.55,   70.59,   44.91
    5.00,   80.37,   86.96,   51.75,   36.28,   32.18,   48.44,   75.68,   41.18,  -10.71,  -38.57,   50.55,   65.09,   41.50,   56.41,    9.40,   76.47,   48.50
    5.60,   88.13,   94.69,   57.31,   40.71,   35.64,   54.69,   81.08,   47.06,  -10.71,  -42.14,   56.04,   72.84,   45.92,   61.54,   11.11,   84.16,   53.89

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.00,   -0.10,   -0.40,   -0.40,   -0.10,    0.00,   -0.10,    0.00,   -0.20,   -0.50,    0.50,   -0.30,   -0.10,   -0.20,    0.30,   -0.10
    1.00,    0.60,    0.00,   -0.20,   -0.70,   -0.70,   -0.20,    0.00,   -0.10,    0.00,   -0.30,   -0.80,    0.80,   -0.50,   -0.10,   -0.40,    0.50,   -0.10
    1.60,    1.00,    0.00,   -0.30,   -1.10,   -1.10,   -0.40,    0.10,   -0.20,   -0.10,   -0.50,   -1.30,    1.30,   -0.80,   -0.20,   -0.60,    0.80,   -0.20
    2.00,    1.20,    0.00,   -0.40,   -1.30,   -1.30,   -0.40,    0.10,   -0.30,   -0.10,   -0.60,   -1.60,    1.70,   -1.00,   -0.20,   -0.70,    1.00,   -0.30
    2.60,    1.60,    0.00,   -0.50,   -1.70,   -1.70,   -0.60,    0.10,   -0.40,   -0.10,   -0.70,   -2.00,    2.20,   -1.30,   -0.30,   -0.90,    1.30,   -0.30
    3.00,    1.80,    0.00,   -0.60,   -2.00,   -2.00,   -0.60,    0.10,   -0.40,   -0.10,   -0.80,   -2.30,    2.50,   -1.50,   -0.30,   -1.10,    1.50,   -0.40
    3.60,    2.20,    0.00,   -0.70,   -2.40,   -2.30,   -0.80,    0.20,   -0.50,   -0.20,   -1.00,   -2.70,    3.00,   -1.80,   -0.40,   -1.30,    1.70,   -0.40
    4.00,    2.50,    0.00,   -0.80,   -2.60,   -2.60,   -0.80,    0.20,   -0.50,   -0.20,   -1.10,   -3.00,    3.30,   -2.00,   -0.40,   -1.40,    1.90,   -0.50
    4.60,    2.80,    0.00,   -0.90,   -3.00,   -2.90,   -1.00,    0.20,   -0.60,   -0.20,   -1.30,   -3.30,    3.90,   -2.30,   -0.40,   -1.60,    2.20,   -0.50
    5.00,    3.10,    0.00,   -1.00,   -3.20,   -3.20,   -1.00,    0.20,   -0.60,   -0.20,   -1.40,   -3.60,    4.20,   -2.50,   -0.50,   -1.70,    2.40,   -0.60
    5.60,    3.40,    0.00,   -1.10,   -3.60,   -3.50,   -1.10,    0.30,   -0.70,   -0.20,   -1.60,   -4.00,    4.70,   -2.70,   -0.50,   -1.90,    2.70,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.83,    0.00,   -0.29,   -1.18,   -1.98,   -1.56,    0.00,   -5.88,    0.00,   -1.43,   -2.75,    2.16,   -1.02,   -2.56,   -1.71,    1.36,   -0.60
    1.00,    2.74,    0.00,   -0.58,   -2.06,   -3.47,   -3.12,    0.00,   -5.88,    0.00,   -2.14,   -4.40,    3.45,   -1.70,   -2.56,   -3.42,    2.26,   -0.60
    1.60,    4.57,    0.00,   -0.88,   -3.24,   -5.45,   -6.25,    2.70,  -11.76,   -3.57,   -3.57,   -7.14,    5.60,   -2.72,   -5.13,   -5.13,    3.62,   -1.20
    2.00,    5.48,    0.00,   -1.17,   -3.83,   -6.44,   -6.25,    2.70,  -17.65,   -3.57,   -4.29,   -8.79,    7.33,   -3.40,   -5.13,   -5.98,    4.52,   -1.80
    2.60,    7.31,    0.00,   -1.46,   -5.01,   -8.42,   -9.37,    2.70,  -23.53,   -3.57,   -5.00,  -10.99,    9.48,   -4.42,   -7.69,   -7.69,    5.88,   -1.80
    3.00,    8.22,    0.00,   -1.75,   -5.90,   -9.90,   -9.37,    2.70,  -23.53,   -3.57,   -5.71,  -12.64,   10.78,   -5.10,   -7.69,   -9.40,    6.79,   -2.40
    3.60,   10.05,    0.00,   -2.05,   -7.08,  -11.39,  -12.50,    5.41,  -29.41,   -7.14,   -7.14,  -14.84,   12.93,   -6.12,  -10.26,  -11.11,    7.69,   -2.40
