National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Uzbekistan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    6.20,    1.00,   12.40,    3.80,    6.70,   -1.10,   -0.10,   -0.30,    0.20,    5.80,    5.10,    9.90,    7.60,   -0.50,    3.70,    5.70,    4.10
    3.60,    7.40,    1.20,   14.90,    4.60,    8.00,   -1.30,   -0.10,   -0.40,    0.20,    6.90,    6.10,   11.90,    9.20,   -0.60,    4.40,    6.80,    5.00
    4.00,    8.20,    1.30,   16.50,    5.10,    8.90,   -1.40,   -0.10,   -0.40,    0.30,    7.60,    6.80,   13.30,   10.20,   -0.70,    4.90,    7.60,    5.50
    4.60,    9.50,    1.50,   19.00,    5.90,   10.10,   -1.60,   -0.10,   -0.50,    0.30,    8.60,    7.80,   15.20,   11.70,   -0.70,    5.60,    8.70,    6.30
    5.00,   10.30,    1.70,   20.50,    6.40,   10.90,   -1.70,   -0.10,   -0.50,    0.30,    9.20,    8.50,   16.50,   12.60,   -0.80,    6.00,    9.50,    6.80
    5.60,   11.50,    1.90,   22.70,    7.10,   11.90,   -1.90,   -0.10,   -0.60,    0.30,   10.10,    9.50,   18.10,   13.90,   -0.90,    6.70,   10.50,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.48,    0.97,    7.31,    2.36,    6.44,   -4.69,    0.00,   -5.88,    0.00,    8.57,    5.49,    8.62,    5.10,   -2.56,    5.98,    4.98,    4.79
    1.00,    9.59,    1.45,   11.99,    3.83,   10.89,   -6.25,    0.00,   -5.88,    3.57,   13.57,    9.34,   14.22,    8.50,   -5.13,   10.26,    8.60,    8.38
    1.60,   15.07,    2.42,   19.30,    5.90,   17.82,  -10.94,    0.00,  -11.76,    3.57,   22.14,   14.84,   22.84,   13.95,   -7.69,   17.09,   13.57,   13.17
    2.00,   18.72,    3.38,   24.27,    7.37,   22.28,  -12.50,    0.00,  -11.76,    3.57,   27.86,   18.68,   28.45,   17.35,   -7.69,   21.37,   17.19,   16.77
    2.60,   24.66,    4.35,   31.29,    9.73,   28.71,  -15.62,   -2.70,  -17.65,    7.14,   35.71,   24.18,   37.07,   22.45,  -10.26,   27.35,   22.17,   21.56
    3.00,   28.31,    4.83,   36.26,   11.21,   33.17,  -17.19,   -2.70,  -17.65,    7.14,   41.43,   28.02,   42.67,   25.85,  -12.82,   31.62,   25.79,   24.55
    3.60,   33.79,    5.80,   43.57,   13.57,   39.60,  -20.31,   -2.70,  -23.53,    7.14,   49.29,   33.52,   51.29,   31.29,  -15.38,   37.61,   30.77,   29.94
    4.00,   37.44,    6.28,   48.25,   15.04,   44.06,  -21.88,   -2.70,  -23.53,   10.71,   54.29,   37.36,   57.33,   34.69,  -17.95,   41.88,   34.39,   32.93
    4.60,   43.38,    7.25,   55.56,   17.40,   50.00,  -25.00,   -2.70,  -29.41,   10.71,   61.43,   42.86,   65.52,   39.80,  -17.95,   47.86,   39.37,   37.72
    5.00,   47.03,    8.21,   59.94,   18.88,   53.96,  -26.56,   -2.70,  -29.41,   10.71,   65.71,   46.70,   71.12,   42.86,  -20.51,   51.28,   42.99,   40.72
    5.60,   52.51,    9.18,   66.37,   20.94,   58.91,  -29.69,   -2.70,  -35.29,   10.71,   72.14,   52.20,   78.02,   47.28,  -23.08,   57.26,   47.51,   45.51

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.70,    1.00,    1.70,    1.30,    0.20,   -0.20,   -0.20,    0.30,    1.70,    1.30,    1.60,    1.40,   -0.10,    1.10,    1.80,    1.10
    1.00,    3.80,    2.80,    1.70,    2.80,    2.20,    0.30,   -0.30,   -0.40,    0.50,    2.80,    2.20,    2.60,    2.30,   -0.10,    1.90,    3.10,    1.80
    1.60,    6.10,    4.50,    2.70,    4.50,    3.60,    0.50,   -0.50,   -0.50,    0.90,    4.50,    3.60,    4.20,    3.60,   -0.20,    3.00,    4.90,    2.80
    2.00,    7.70,    5.60,    3.40,    5.70,    4.50,    0.60,   -0.60,   -0.70,    1.00,    5.60,    4.40,    5.20,    4.50,   -0.20,    3.70,    6.20,    3.50
    2.60,   10.00,    7.20,    4.40,    7.40,    5.80,    0.80,   -0.80,   -0.80,    1.30,    7.30,    5.80,    6.80,    5.90,   -0.30,    4.80,    8.00,    4.60
    3.00,   11.50,    8.40,    5.10,    8.50,    6.70,    0.90,   -0.90,   -0.90,    1.40,    8.20,    6.70,    7.80,    6.80,   -0.30,    5.40,    9.20,    5.30
    3.60,   13.80,   10.00,    6.10,   10.20,    8.10,    1.10,   -1.00,   -1.00,    1.60,    9.50,    8.00,    9.40,    8.10,   -0.30,    6.40,   11.10,    6.30
    4.00,   15.30,   11.10,    6.70,   11.30,    9.00,    1.20,   -1.10,   -1.10,    1.70,   10.40,    8.90,   10.40,    9.00,   -0.30,    7.00,   12.30,    7.00
    4.60,   17.50,   12.80,    7.70,   13.00,   10.20,    1.40,   -1.20,   -1.20,    1.90,   11.60,   10.20,   12.00,   10.30,   -0.30,    7.90,   14.10,    8.00
    5.00,   18.80,   13.90,    8.40,   14.20,   11.00,    1.50,   -1.30,   -1.30,    2.00,   12.30,   11.10,   13.00,   11.20,   -0.30,    8.50,   15.30,    8.70
    5.60,   20.60,   15.60,    9.40,   15.90,   12.20,    1.70,   -1.40,   -1.40,    2.20,   13.50,   12.40,   14.50,   12.50,   -0.30,    9.40,   16.90,    9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.50,    8.21,    2.92,    5.01,    6.44,    3.12,   -5.41,  -11.76,   10.71,   12.14,    7.14,    6.90,    4.76,   -2.56,    9.40,    8.14,    6.59
    1.00,   17.35,   13.53,    4.97,    8.26,   10.89,    4.69,   -8.11,  -23.53,   17.86,   20.00,   12.09,   11.21,    7.82,   -2.56,   16.24,   14.03,   10.78
    1.60,   27.85,   21.74,    7.89,   13.27,   17.82,    7.81,  -13.51,  -29.41,   32.14,   32.14,   19.78,   18.10,   12.24,   -5.13,   25.64,   22.17,   16.77
    2.00,   35.16,   27.05,    9.94,   16.81,   22.28,    9.37,  -16.22,  -41.18,   35.71,   40.00,   24.18,   22.41,   15.31,   -5.13,   31.62,   28.05,   20.96
    2.60,   45.66,   34.78,   12.87,   21.83,   28.71,   12.50,  -21.62,  -47.06,   46.43,   52.14,   31.87,   29.31,   20.07,   -7.69,   41.03,   36.20,   27.54
    3.00,   52.51,   40.58,   14.91,   25.07,   33.17,   14.06,  -24.32,  -52.94,   50.00,   58.57,   36.81,   33.62,   23.13,   -7.69,   46.15,   41.63,   31.74
    3.60,   63.01,   48.31,   17.84,   30.09,   40.10,   17.19,  -27.03,  -58.82,   57.14,   67.86,   43.96,   40.52,   27.55,   -7.69,   54.70,   50.23,   37.72
    4.00,   69.86,   53.62,   19.59,   33.33,   44.55,   18.75,  -29.73,  -64.71,   60.71,   74.29,   48.90,   44.83,   30.61,   -7.69,   59.83,   55.66,   41.92
    4.60,   79.91,   61.84,   22.51,   38.35,   50.50,   21.88,  -32.43,  -70.59,   67.86,   82.86,   56.04,   51.72,   35.03,   -7.69,   67.52,   63.80,   47.90
    5.00,   85.84,   67.15,   24.56,   41.89,   54.46,   23.44,  -35.14,  -76.47,   71.43,   87.86,   60.99,   56.03,   38.10,   -7.69,   72.65,   69.23,   52.10
    5.60,   94.06,   75.36,   27.49,   46.90,   60.40,   26.56,  -37.84,  -82.35,   78.57,   96.43,   68.13,   62.50,   42.52,   -7.69,   80.34,   76.47,   57.49

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.20,    0.80,    1.20,   -1.00,   -0.10,    0.20,   -0.20,   -0.10,   -0.30,    0.80,    1.00,    0.30,    0.00,    0.20,    1.20,    0.40
    1.00,    2.30,    2.00,    1.40,    2.10,   -1.70,   -0.20,    0.40,   -0.30,   -0.10,   -0.50,    1.40,    1.70,    0.60,    0.00,    0.30,    2.00,    0.70
    1.60,    3.70,    3.20,    2.20,    3.30,   -2.60,   -0.30,    0.60,   -0.50,   -0.20,   -0.80,    2.20,    2.70,    0.90,   -0.10,    0.40,    3.20,    1.10
    2.00,    4.60,    4.00,    2.70,    4.10,   -3.20,   -0.30,    0.70,   -0.60,   -0.30,   -0.90,    2.80,    3.40,    1.20,   -0.10,    0.50,    4.00,    1.40
    2.60,    6.00,    5.20,    3.50,    5.30,   -4.10,   -0.40,    1.00,   -0.70,   -0.30,   -1.20,    3.60,    4.50,    1.60,   -0.10,    0.70,    5.20,    1.90
    3.00,    6.90,    6.00,    4.10,    6.20,   -4.60,   -0.50,    1.10,   -0.80,   -0.30,   -1.40,    4.20,    5.20,    1.90,   -0.10,    0.80,    6.00,    2.20
    3.60,    8.30,    7.20,    4.90,    7.40,   -5.40,   -0.50,    1.30,   -0.90,   -0.40,   -1.60,    5.00,    6.20,    2.30,    0.00,    1.00,    7.20,    2.60
    4.00,    9.20,    8.00,    5.50,    8.20,   -5.90,   -0.60,    1.50,   -1.00,   -0.40,   -1.80,    5.60,    6.90,    2.60,    0.00,    1.10,    8.00,    2.90
    4.60,   10.50,    9.20,    6.30,    9.40,   -6.60,   -0.70,    1.70,   -1.10,   -0.50,   -2.00,    6.40,    7.90,    3.00,    0.00,    1.30,    9.20,    3.40
    5.00,   11.50,   10.00,    6.80,   10.30,   -7.00,   -0.70,    1.80,   -1.10,   -0.50,   -2.20,    7.00,    8.60,    3.30,    0.00,    1.40,   10.00,    3.70
    5.60,   12.80,   11.20,    7.60,   11.50,   -7.70,   -0.80,    2.00,   -1.20,   -0.50,   -2.40,    7.80,    9.60,    3.80,    0.00,    1.60,   11.20,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.39,    5.80,    2.34,    3.54,   -4.95,   -1.56,    5.41,  -11.76,   -3.57,   -2.14,    4.40,    4.31,    1.02,    0.00,    1.71,    5.43,    2.40
    1.00,   10.50,    9.66,    4.09,    6.19,   -8.42,   -3.12,   10.81,  -17.65,   -3.57,   -3.57,    7.69,    7.33,    2.04,    0.00,    2.56,    9.05,    4.19
    1.60,   16.89,   15.46,    6.43,    9.73,  -12.87,   -4.69,   16.22,  -29.41,   -7.14,   -5.71,   12.09,   11.64,    3.06,   -2.56,    3.42,   14.48,    6.59
    2.00,   21.00,   19.32,    7.89,   12.09,  -15.84,   -4.69,   18.92,  -35.29,  -10.71,   -6.43,   15.38,   14.66,    4.08,   -2.56,    4.27,   18.10,    8.38
    2.60,   27.40,   25.12,   10.23,   15.63,  -20.30,   -6.25,   27.03,  -41.18,  -10.71,   -8.57,   19.78,   19.40,    5.44,   -2.56,    5.98,   23.53,   11.38
    3.00,   31.51,   28.99,   11.99,   18.29,  -22.77,   -7.81,   29.73,  -47.06,  -10.71,  -10.00,   23.08,   22.41,    6.46,   -2.56,    6.84,   27.15,   13.17
    3.60,   37.90,   34.78,   14.33,   21.83,  -26.73,   -7.81,   35.14,  -52.94,  -14.29,  -11.43,   27.47,   26.72,    7.82,    0.00,    8.55,   32.58,   15.57
    4.00,   42.01,   38.65,   16.08,   24.19,  -29.21,   -9.37,   40.54,  -58.82,  -14.29,  -12.86,   30.77,   29.74,    8.84,    0.00,    9.40,   36.20,   17.37
    4.60,   47.95,   44.44,   18.42,   27.73,  -32.67,  -10.94,   45.95,  -64.71,  -17.86,  -14.29,   35.16,   34.05,   10.20,    0.00,   11.11,   41.63,   20.36
    5.00,   52.51,   48.31,   19.88,   30.38,  -34.65,  -10.94,   48.65,  -64.71,  -17.86,  -15.71,   38.46,   37.07,   11.22,    0.00,   11.97,   45.25,   22.16
    5.60,   58.45,   54.11,   22.22,   33.92,  -38.12,  -12.50,   54.05,  -70.59,  -17.86,  -17.14,   42.86,   41.38,   12.93,    0.00,   13.68,   50.68,   25.15

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.00,    2.30,   -0.40,   -0.60,   -0.10,   -0.20,    0.30,    0.20,    0.70,    0.70,    1.20,    0.40,    0.00,    0.60,    1.40,    0.60
    1.00,    3.70,    1.60,    3.80,   -0.60,   -1.00,   -0.10,   -0.30,    0.50,    0.30,    1.20,    1.20,    1.90,    0.70,    0.00,    0.90,    2.40,    1.00
    1.60,    5.90,    2.50,    6.00,   -1.00,   -1.50,   -0.10,   -0.50,    0.70,    0.60,    2.00,    2.00,    3.10,    1.20,    0.00,    1.50,    3.90,    1.60
    2.00,    7.40,    3.20,    7.60,   -1.20,   -1.80,   -0.10,   -0.60,    0.90,    0.70,    2.50,    2.40,    3.90,    1.50,    0.00,    1.90,    4.80,    2.10
    2.60,    9.60,    4.10,    9.80,   -1.60,   -2.30,   -0.20,   -0.70,    1.10,    0.90,    3.20,    3.20,    5.10,    2.00,    0.10,    2.40,    6.30,    2.70
    3.00,   11.10,    4.80,   11.30,   -1.80,   -2.60,   -0.20,   -0.80,    1.20,    1.00,    3.80,    3.70,    5.80,    2.30,    0.10,    2.80,    7.20,    3.10
    3.60,   13.20,    5.70,   13.60,   -2.10,   -3.00,   -0.20,   -1.00,    1.40,    1.20,    4.50,    4.40,    7.00,    2.80,    0.10,    3.40,    8.60,    3.70
    4.00,   14.50,    6.40,   15.10,   -2.30,   -3.20,   -0.20,   -1.10,    1.50,    1.30,    5.00,    4.90,    7.80,    3.20,    0.10,    3.70,    9.60,    4.10
    4.60,   16.30,    7.30,   17.40,   -2.60,   -3.60,   -0.20,   -1.20,    1.70,    1.50,    5.80,    5.60,    8.90,    3.80,    0.10,    4.30,   10.90,    4.70
    5.00,   17.50,    7.90,   18.90,   -2.70,   -3.80,   -0.20,   -1.30,    1.80,    1.60,    6.20,    6.10,    9.70,    4.10,    0.10,    4.60,   11.70,    5.10
    5.60,   19.20,    8.80,   21.10,   -3.00,   -4.10,   -0.20,   -1.40,    1.90,    1.80,    6.70,    6.80,   10.90,    4.70,    0.10,    5.10,   13.00,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.05,    4.83,    6.73,   -1.18,   -2.97,   -1.56,   -5.41,   17.65,    7.14,    5.00,    3.85,    5.17,    1.36,    0.00,    5.13,    6.33,    3.59
    1.00,   16.89,    7.73,   11.11,   -1.77,   -4.95,   -1.56,   -8.11,   29.41,   10.71,    8.57,    6.59,    8.19,    2.38,    0.00,    7.69,   10.86,    5.99
    1.60,   26.94,   12.08,   17.54,   -2.95,   -7.43,   -1.56,  -13.51,   41.18,   21.43,   14.29,   10.99,   13.36,    4.08,    0.00,   12.82,   17.65,    9.58
    2.00,   33.79,   15.46,   22.22,   -3.54,   -8.91,   -1.56,  -16.22,   52.94,   25.00,   17.86,   13.19,   16.81,    5.10,    0.00,   16.24,   21.72,   12.57
    2.60,   43.84,   19.81,   28.65,   -4.72,  -11.39,   -3.12,  -18.92,   64.71,   32.14,   22.86,   17.58,   21.98,    6.80,    2.56,   20.51,   28.51,   16.17
    3.00,   50.68,   23.19,   33.04,   -5.31,  -12.87,   -3.12,  -21.62,   70.59,   35.71,   27.14,   20.33,   25.00,    7.82,    2.56,   23.93,   32.58,   18.56
    3.60,   60.27,   27.54,   39.77,   -6.19,  -14.85,   -3.12,  -27.03,   82.35,   42.86,   32.14,   24.18,   30.17,    9.52,    2.56,   29.06,   38.91,   22.16
    4.00,   66.21,   30.92,   44.15,   -6.78,  -15.84,   -3.12,  -29.73,   88.24,   46.43,   35.71,   26.92,   33.62,   10.88,    2.56,   31.62,   43.44,   24.55
    4.60,   74.43,   35.27,   50.88,   -7.67,  -17.82,   -3.12,  -32.43,  100.00,   53.57,   41.43,   30.77,   38.36,   12.93,    2.56,   36.75,   49.32,   28.14
    5.00,   79.91,   38.16,   55.26,   -7.96,  -18.81,   -3.12,  -35.14,  105.88,   57.14,   44.29,   33.52,   41.81,   13.95,    2.56,   39.32,   52.94,   30.54
    5.60,   87.67,   42.51,   61.70,   -8.85,  -20.30,   -3.12,  -37.84,  111.76,   64.29,   47.86,   37.36,   46.98,   15.99,    2.56,   43.59,   58.82,   34.13

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,   -0.10,   -3.00,   -3.10,   -0.60,   -0.20,    0.20,    0.60,    0.20,    0.40,    0.30,   -2.10,   -0.20,    0.40,    0.60,   -0.30
    1.00,    1.50,    1.00,   -0.20,   -4.90,   -4.80,   -1.00,   -0.40,    0.30,    1.10,    0.30,    0.60,    0.50,   -3.30,   -0.30,    0.70,    1.00,   -0.50
    1.60,    2.30,    1.60,   -0.30,   -7.50,   -7.10,   -1.50,   -0.50,    0.50,    1.60,    0.50,    1.00,    0.80,   -5.00,   -0.50,    1.00,    1.60,   -0.70
    2.00,    2.90,    2.00,   -0.40,   -9.10,   -8.50,   -1.80,   -0.70,    0.50,    2.00,    0.60,    1.30,    1.00,   -6.00,   -0.60,    1.30,    2.00,   -0.80
    2.60,    3.80,    2.50,   -0.50,  -11.20,  -10.20,   -2.20,   -0.80,    0.60,    2.40,    0.80,    1.60,    1.30,   -7.30,   -0.80,    1.60,    2.50,   -1.00
    3.00,    4.40,    2.90,   -0.60,  -12.60,  -11.30,   -2.40,   -0.90,    0.70,    2.70,    1.00,    1.90,    1.50,   -8.10,   -0.90,    1.80,    2.90,   -1.10
    3.60,    5.20,    3.50,   -0.70,  -14.40,  -12.60,   -2.80,   -1.10,    0.80,    3.10,    1.20,    2.30,    1.80,   -9.20,   -1.00,    2.20,    3.50,   -1.10
    4.00,    5.80,    3.90,   -0.70,  -15.60,  -13.40,   -3.00,   -1.20,    0.90,    3.30,    1.30,    2.50,    2.00,   -9.90,   -1.10,    2.40,    3.90,   -1.20
    4.60,    6.70,    4.50,   -0.80,  -17.10,  -14.40,   -3.30,   -1.30,    1.00,    3.70,    1.60,    2.90,    2.30,  -10.80,   -1.20,    2.70,    4.50,   -1.20
    5.00,    7.30,    4.90,   -0.90,  -18.10,  -15.00,   -3.50,   -1.30,    1.10,    3.90,    1.70,    3.10,    2.50,  -11.30,   -1.30,    2.90,    4.90,   -1.20
    5.60,    8.20,    5.50,   -0.90,  -19.40,  -15.80,   -3.70,   -1.50,    1.20,    4.30,    1.90,    3.50,    2.80,  -12.10,   -1.30,    3.20,    5.50,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.11,    2.90,   -0.29,   -8.85,  -15.35,   -9.37,   -5.41,   11.76,   21.43,    1.43,    2.20,    1.29,   -7.14,   -5.13,    3.42,    2.71,   -1.80
    1.00,    6.85,    4.83,   -0.58,  -14.45,  -23.76,  -15.62,  -10.81,   17.65,   39.29,    2.14,    3.30,    2.16,  -11.22,   -7.69,    5.98,    4.52,   -2.99
    1.60,   10.50,    7.73,   -0.88,  -22.12,  -35.15,  -23.44,  -13.51,   29.41,   57.14,    3.57,    5.49,    3.45,  -17.01,  -12.82,    8.55,    7.24,   -4.19
    2.00,   13.24,    9.66,   -1.17,  -26.84,  -42.08,  -28.12,  -18.92,   29.41,   71.43,    4.29,    7.14,    4.31,  -20.41,  -15.38,   11.11,    9.05,   -4.79
    2.60,   17.35,   12.08,   -1.46,  -33.04,  -50.50,  -34.38,  -21.62,   35.29,   85.71,    5.71,    8.79,    5.60,  -24.83,  -20.51,   13.68,   11.31,   -5.99
    3.00,   20.09,   14.01,   -1.75,  -37.17,  -55.94,  -37.50,  -24.32,   41.18,   96.43,    7.14,   10.44,    6.47,  -27.55,  -23.08,   15.38,   13.12,   -6.59
    3.60,   23.74,   16.91,   -2.05,  -42.48,  -62.38,  -43.75,  -29.73,   47.06,  110.71,    8.57,   12.64,    7.76,  -31.29,  -25.64,   18.80,   15.84,   -6.59
    4.00,   26.48,   18.84,   -2.05,  -46.02,  -66.34,  -46.88,  -32.43,   52.94,  117.86,    9.29,   13.74,    8.62,  -33.67,  -28.21,   20.51,   17.65,   -7.19
    4.60,   30.59,   21.74,   -2.34,  -50.44,  -71.29,  -51.56,  -35.14,   58.82,  132.14,   11.43,   15.93,    9.91,  -36.73,  -30.77,   23.08,   20.36,   -7.19
    5.00,   33.33,   23.67,   -2.63,  -53.39,  -74.26,  -54.69,  -35.14,   64.71,  139.29,   12.14,   17.03,   10.78,  -38.44,  -33.33,   24.79,   22.17,   -7.19
    5.60,   37.44,   26.57,   -2.63,  -57.23,  -78.22,  -57.81,  -40.54,   70.59,  153.57,   13.57,   19.23,   12.07,  -41.16,  -33.33,   27.35,   24.89,   -7.19

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.70,    0.20,   -2.80,   -3.10,   -0.50,   -0.10,   -0.40,   -0.60,    0.80,    0.70,    1.00,   -1.90,   -0.40,    0.30,    0.90,   -0.30
    1.00,    1.70,    1.10,    0.30,   -4.50,   -4.90,   -0.90,   -0.20,   -0.60,   -0.90,    1.30,    1.20,    1.70,   -3.10,   -0.60,    0.50,    1.50,   -0.40
    1.60,    2.80,    1.80,    0.50,   -6.80,   -7.30,   -1.30,   -0.40,   -0.90,   -1.30,    2.10,    1.80,    2.70,   -4.60,   -0.90,    0.90,    2.40,   -0.50
    2.00,    3.50,    2.20,    0.60,   -8.30,   -8.60,   -1.60,   -0.50,   -1.00,   -1.60,    2.60,    2.30,    3.40,   -5.40,   -1.00,    1.10,    3.00,   -0.60
    2.60,    4.50,    2.90,    0.80,  -10.30,  -10.40,   -1.90,   -0.70,   -1.20,   -1.90,    3.40,    3.00,    4.50,   -6.60,   -1.30,    1.50,    4.00,   -0.60
    3.00,    5.20,    3.40,    1.00,  -11.50,  -11.40,   -2.10,   -0.80,   -1.40,   -2.00,    4.00,    3.50,    5.10,   -7.30,   -1.40,    1.80,    4.60,   -0.60
    3.60,    6.20,    4.00,    1.20,  -13.20,  -12.70,   -2.40,   -1.00,   -1.50,   -2.20,    4.80,    4.10,    6.20,   -8.20,   -1.60,    2.20,    5.50,   -0.50
    4.00,    6.90,    4.50,    1.40,  -14.20,  -13.50,   -2.60,   -1.10,   -1.60,   -2.30,    5.30,    4.60,    6.90,   -8.80,   -1.70,    2.50,    6.10,   -0.50
    4.60,    7.90,    5.10,    1.60,  -15.60,  -14.50,   -2.80,   -1.20,   -1.70,   -2.50,    6.00,    5.30,    7.90,   -9.50,   -1.90,    2.90,    7.00,   -0.40
    5.00,    8.60,    5.50,    1.70,  -16.50,  -15.10,   -2.90,   -1.30,   -1.70,   -2.50,    6.40,    5.80,    8.60,   -9.90,   -2.00,    3.20,    7.50,   -0.30
    5.60,    9.60,    6.00,    1.90,  -17.70,  -15.80,   -3.10,   -1.50,   -1.80,   -2.60,    7.00,    6.40,    9.60,  -10.50,   -2.10,    3.60,    8.40,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.57,    3.38,    0.58,   -8.26,  -15.35,   -7.81,   -2.70,  -23.53,  -21.43,    5.71,    3.85,    4.31,   -6.46,  -10.26,    2.56,    4.07,   -1.80
    1.00,    7.76,    5.31,    0.88,  -13.27,  -24.26,  -14.06,   -5.41,  -35.29,  -32.14,    9.29,    6.59,    7.33,  -10.54,  -15.38,    4.27,    6.79,   -2.40
    1.60,   12.79,    8.70,    1.46,  -20.06,  -36.14,  -20.31,  -10.81,  -52.94,  -46.43,   15.00,    9.89,   11.64,  -15.65,  -23.08,    7.69,   10.86,   -2.99
    2.00,   15.98,   10.63,    1.75,  -24.48,  -42.57,  -25.00,  -13.51,  -58.82,  -57.14,   18.57,   12.64,   14.66,  -18.37,  -25.64,    9.40,   13.57,   -3.59
    2.60,   20.55,   14.01,    2.34,  -30.38,  -51.49,  -29.69,  -18.92,  -70.59,  -67.86,   24.29,   16.48,   19.40,  -22.45,  -33.33,   12.82,   18.10,   -3.59
    3.00,   23.74,   16.43,    2.92,  -33.92,  -56.44,  -32.81,  -21.62,  -82.35,  -71.43,   28.57,   19.23,   21.98,  -24.83,  -35.90,   15.38,   20.81,   -3.59
    3.60,   28.31,   19.32,    3.51,  -38.94,  -62.87,  -37.50,  -27.03,  -88.24,  -78.57,   34.29,   22.53,   26.72,  -27.89,  -41.03,   18.80,   24.89,   -2.99
    4.00,   31.51,   21.74,    4.09,  -41.89,  -66.83,  -40.62,  -29.73,  -94.12,  -82.14,   37.86,   25.27,   29.74,  -29.93,  -43.59,   21.37,   27.60,   -2.99
    4.60,   36.07,   24.64,    4.68,  -46.02,  -71.78,  -43.75,  -32.43, -100.00,  -89.29,   42.86,   29.12,   34.05,  -32.31,  -48.72,   24.79,   31.67,   -2.40
    5.00,   39.27,   26.57,    4.97,  -48.67,  -74.75,  -45.31,  -35.14, -100.00,  -89.29,   45.71,   31.87,   37.07,  -33.67,  -51.28,   27.35,   33.94,   -1.80
    5.60,   43.84,   28.99,    5.56,  -52.21,  -78.22,  -48.44,  -40.54, -105.88,  -92.86,   50.00,   35.16,   41.38,  -35.71,  -53.85,   30.77,   38.01,   -1.20
