National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Spain = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   12.40,    7.10,    0.40,   -8.80,  -26.50,  -15.80,   -8.00,  -11.60,  -14.30,  -18.60,   -1.40,    8.00,  -11.60,  -11.80,  -11.40,    9.20,   -6.40
    5.60,   13.90,    8.00,    0.40,   -9.70,  -28.50,  -17.10,   -8.70,  -12.40,  -15.60,  -20.30,   -1.40,    9.00,  -12.60,  -12.70,  -12.40,   10.30,   -6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.31,    1.45,    0.00,   -1.98,   -7.89,   -6.03,   -6.03,   -8.13,   -5.15,   -4.33,   -0.40,    1.47,   -3.36,   -6.76,   -2.81,    1.68,   -2.10
    1.00,    3.86,    2.26,    0.19,   -3.14,  -12.90,  -10.05,  -10.05,  -13.01,   -8.43,   -6.96,   -0.54,    2.35,   -5.31,  -11.03,   -4.62,    2.74,   -3.43
    1.60,    6.17,    3.71,    0.19,   -5.12,  -19.53,  -15.33,  -15.58,  -19.92,  -12.88,  -10.82,   -0.81,    3.82,   -8.14,  -16.73,   -7.26,    4.42,   -5.14
    2.00,    7.72,    4.68,    0.19,   -6.27,  -23.66,  -18.84,  -19.10,  -23.98,  -15.69,  -13.29,   -0.94,    4.71,   -9.91,  -20.28,   -8.75,    5.64,   -6.29
    2.60,   10.03,    5.97,    0.38,   -7.92,  -29.39,  -23.62,  -24.12,  -29.27,  -19.67,  -16.69,   -1.21,    6.18,  -12.39,  -25.27,  -11.06,    7.32,   -7.62
    3.00,   11.57,    6.94,    0.38,   -9.08,  -32.80,  -26.63,  -27.14,  -32.93,  -22.25,  -19.01,   -1.35,    7.06,  -13.98,  -28.47,  -12.54,    8.38,   -8.57
    3.60,   13.89,    8.23,    0.38,  -10.73,  -37.63,  -30.90,  -31.16,  -37.80,  -26.00,  -22.10,   -1.48,    8.53,  -16.11,  -32.74,  -14.52,   10.06,   -9.71
    4.00,   15.43,    9.19,    0.56,  -11.88,  -40.68,  -33.42,  -34.17,  -40.65,  -28.34,  -24.11,   -1.62,    9.41,  -17.52,  -35.59,  -15.84,   11.28,  -10.48
    4.60,   17.59,   10.65,    0.56,  -13.37,  -44.80,  -37.19,  -37.69,  -44.72,  -31.62,  -26.89,   -1.75,   10.88,  -19.47,  -39.50,  -17.66,   12.96,  -11.62
    5.00,   19.14,   11.45,    0.75,  -14.52,  -47.49,  -39.70,  -40.20,  -47.15,  -33.49,  -28.75,   -1.88,   11.76,  -20.53,  -41.99,  -18.81,   14.02,  -12.19
    5.60,   21.45,   12.90,    0.75,  -16.01,  -51.08,  -42.96,  -43.72,  -50.41,  -36.53,  -31.38,   -1.88,   13.24,  -22.30,  -45.20,  -20.46,   15.70,  -13.14

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -2.00,   -5.70,   -2.70,   -3.70,   -2.90,   -2.20,   -2.80,   -5.90,   -4.50,   -5.40,   -3.50,   -4.00,   -2.60,   -5.20,   -2.50,   -3.60
    1.00,   -3.00,   -3.30,   -9.20,   -4.40,   -5.90,   -4.70,   -3.50,   -4.50,   -9.30,   -7.30,   -8.70,   -5.70,   -6.50,   -4.20,   -8.40,   -4.00,   -5.80
    1.60,   -4.60,   -5.10,  -13.90,   -6.90,   -9.10,   -7.20,   -5.20,   -6.70,  -13.80,  -11.20,  -13.40,   -8.80,  -10.00,   -6.40,  -12.80,   -6.20,   -8.80
    2.00,   -5.60,   -6.30,  -16.70,   -8.50,  -11.10,   -8.70,   -6.30,   -8.10,  -16.50,  -13.60,  -16.30,  -10.70,  -12.10,   -7.70,  -15.40,   -7.60,  -10.70
    2.60,   -7.10,   -8.00,  -20.50,  -10.80,  -13.90,  -10.90,   -7.80,   -9.90,  -20.10,  -16.90,  -20.30,  -13.50,  -15.10,   -9.50,  -19.10,   -9.50,  -13.30
    3.00,   -8.00,   -9.00,  -22.80,  -12.20,  -15.70,  -12.30,   -8.60,  -10.90,  -22.10,  -19.00,  -22.90,  -15.20,  -16.90,  -10.60,  -21.30,  -10.70,  -14.90
    3.60,   -9.20,  -10.60,  -26.00,  -14.30,  -18.10,  -14.20,   -9.80,  -12.40,  -24.90,  -21.90,  -26.40,  -17.60,  -19.50,  -12.10,  -24.40,  -12.50,  -17.10
    4.00,  -10.00,  -11.50,  -27.90,  -15.60,  -19.60,  -15.40,  -10.60,  -13.30,  -26.50,  -23.80,  -28.70,  -19.10,  -21.00,  -13.10,  -26.30,  -13.60,  -18.50
    4.60,  -11.10,  -12.90,  -30.40,  -17.50,  -21.80,  -17.00,  -11.50,  -14.40,  -28.70,  -26.30,  -31.80,  -21.30,  -23.20,  -14.30,  -28.90,  -15.10,  -20.40
    5.00,  -11.90,  -13.80,  -32.00,  -18.70,  -23.10,  -18.10,  -12.10,  -15.10,  -30.00,  -27.90,  -33.70,  -22.70,  -24.60,  -15.10,  -30.50,  -16.10,  -21.60
    5.60,  -12.80,  -15.10,  -34.10,  -20.50,  -25.00,  -19.50,  -12.90,  -16.10,  -31.70,  -30.10,  -36.50,  -24.60,  -26.50,  -16.20,  -32.70,  -17.50,  -23.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.93,   -3.23,  -10.73,   -4.46,   -6.63,   -7.29,  -11.06,  -11.38,  -13.82,   -6.96,   -7.27,   -5.15,   -7.08,   -9.25,   -8.58,   -3.81,   -6.86
    1.00,   -4.63,   -5.32,  -17.33,   -7.26,  -10.57,  -11.81,  -17.59,  -18.29,  -21.78,  -11.28,  -11.71,   -8.38,  -11.50,  -14.95,  -13.86,   -6.10,  -11.05
    1.60,   -7.10,   -8.23,  -26.18,  -11.39,  -16.31,  -18.09,  -26.13,  -27.24,  -32.32,  -17.31,  -18.03,  -12.94,  -17.70,  -22.78,  -21.12,   -9.45,  -16.76
    2.00,   -8.64,  -10.16,  -31.45,  -14.03,  -19.89,  -21.86,  -31.66,  -32.93,  -38.64,  -21.02,  -21.94,  -15.74,  -21.42,  -27.40,  -25.41,  -11.59,  -20.38
    2.60,  -10.96,  -12.90,  -38.61,  -17.82,  -24.91,  -27.39,  -39.20,  -40.24,  -47.07,  -26.12,  -27.32,  -19.85,  -26.73,  -33.81,  -31.52,  -14.48,  -25.33
    3.00,  -12.35,  -14.52,  -42.94,  -20.13,  -28.14,  -30.90,  -43.22,  -44.31,  -51.76,  -29.37,  -30.82,  -22.35,  -29.91,  -37.72,  -35.15,  -16.31,  -28.38
    3.60,  -14.20,  -17.10,  -48.96,  -23.60,  -32.44,  -35.68,  -49.25,  -50.41,  -58.31,  -33.85,  -35.53,  -25.88,  -34.51,  -43.06,  -40.26,  -19.05,  -32.57
    4.00,  -15.43,  -18.55,  -52.54,  -25.74,  -35.13,  -38.69,  -53.27,  -54.07,  -62.06,  -36.79,  -38.63,  -28.09,  -37.17,  -46.62,  -43.40,  -20.73,  -35.24
    4.60,  -17.13,  -20.81,  -57.25,  -28.88,  -39.07,  -42.71,  -57.79,  -58.54,  -67.21,  -40.65,  -42.80,  -31.32,  -41.06,  -50.89,  -47.69,  -23.02,  -38.86
    5.00,  -18.36,  -22.26,  -60.26,  -30.86,  -41.40,  -45.48,  -60.80,  -61.38,  -70.26,  -43.12,  -45.36,  -33.38,  -43.54,  -53.74,  -50.33,  -24.54,  -41.14
    5.60,  -19.75,  -24.35,  -64.22,  -33.83,  -44.80,  -48.99,  -64.82,  -65.45,  -74.24,  -46.52,  -49.13,  -36.18,  -46.90,  -57.65,  -53.96,  -26.68,  -44.19

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -0.50,   -0.10,   -1.20,   -5.90,   -5.50,   -1.40,   -2.50,   -2.90,   -5.80,   -4.50,   -0.50,   -2.40,   -3.10,   -4.40,    0.10,   -2.50
    1.00,    2.20,   -0.90,   -0.10,   -2.00,   -9.50,   -8.70,   -2.30,   -4.00,   -4.70,   -9.30,   -7.30,   -0.90,   -3.90,   -5.00,   -7.10,    0.10,   -4.00
    1.60,    3.50,   -1.30,   -0.10,   -3.20,  -14.30,  -13.00,   -3.50,   -6.10,   -7.20,  -14.20,  -11.30,   -1.40,   -5.90,   -7.50,  -10.90,    0.30,   -6.00
    2.00,    4.40,   -1.60,   -0.10,   -3.90,  -17.20,  -15.50,   -4.30,   -7.40,   -8.70,  -17.20,  -13.70,   -1.80,   -7.10,   -9.00,  -13.20,    0.40,   -7.20
    2.60,    5.70,   -2.00,   -0.10,   -4.90,  -21.10,  -18.80,   -5.30,   -9.10,  -10.80,  -21.30,  -17.30,   -2.20,   -8.70,  -11.10,  -16.50,    0.50,   -8.90
    3.00,    6.60,   -2.20,   -0.10,   -5.60,  -23.40,  -20.70,   -6.00,  -10.20,  -12.20,  -23.80,  -19.50,   -2.60,   -9.70,  -12.30,  -18.50,    0.60,  -10.00
    3.60,    7.90,   -2.60,   -0.10,   -6.60,  -26.60,  -23.30,   -6.90,  -11.60,  -14.00,  -27.30,  -22.60,   -3.00,  -11.10,  -13.90,  -21.30,    0.80,  -11.40
    4.00,    8.80,   -2.80,   -0.10,   -7.20,  -28.60,  -24.80,   -7.40,  -12.50,  -15.10,  -29.50,  -24.60,   -3.30,  -12.00,  -14.90,  -23.10,    0.90,  -12.30
    4.60,   10.10,   -3.10,    0.00,   -8.20,  -31.20,  -26.80,   -8.20,  -13.70,  -16.70,  -32.50,  -27.40,   -3.80,  -13.10,  -16.20,  -25.50,    1.10,  -13.40
    5.00,   11.00,   -3.30,    0.00,   -8.80,  -32.80,  -28.00,   -8.70,  -14.40,  -17.70,  -34.30,  -29.10,   -4.10,  -13.90,  -17.10,  -27.00,    1.20,  -14.20
    5.60,   12.40,   -3.50,    0.10,   -9.60,  -35.00,  -29.60,   -9.40,  -15.40,  -19.00,  -36.80,  -31.60,   -4.50,  -14.80,  -18.10,  -29.20,    1.50,  -15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.01,   -0.81,   -0.19,   -1.98,  -10.57,  -13.82,   -7.04,  -10.16,   -6.79,   -8.96,   -6.06,   -0.74,   -4.25,  -11.03,   -7.26,    0.15,   -4.76
    1.00,    3.40,   -1.45,   -0.19,   -3.30,  -17.03,  -21.86,  -11.56,  -16.26,  -11.01,  -14.37,   -9.83,   -1.32,   -6.90,  -17.79,  -11.72,    0.15,   -7.62
    1.60,    5.40,   -2.10,   -0.19,   -5.28,  -25.63,  -32.66,  -17.59,  -24.80,  -16.86,  -21.95,  -15.21,   -2.06,  -10.44,  -26.69,  -17.99,    0.46,  -11.43
    2.00,    6.79,   -2.58,   -0.19,   -6.44,  -30.82,  -38.94,  -21.61,  -30.08,  -20.37,  -26.58,  -18.44,   -2.65,  -12.57,  -32.03,  -21.78,    0.61,  -13.71
    2.60,    8.80,   -3.23,   -0.19,   -8.09,  -37.81,  -47.24,  -26.63,  -36.99,  -25.29,  -32.92,  -23.28,   -3.24,  -15.40,  -39.50,  -27.23,    0.76,  -16.95
    3.00,   10.19,   -3.55,   -0.19,   -9.24,  -41.94,  -52.01,  -30.15,  -41.46,  -28.57,  -36.79,  -26.24,   -3.82,  -17.17,  -43.77,  -30.53,    0.91,  -19.05
    3.60,   12.19,   -4.19,   -0.19,  -10.89,  -47.67,  -58.54,  -34.67,  -47.15,  -32.79,  -42.19,  -30.42,   -4.41,  -19.65,  -49.47,  -35.15,    1.22,  -21.71
    4.00,   13.58,   -4.52,   -0.19,  -11.88,  -51.25,  -62.31,  -37.19,  -50.81,  -35.36,  -45.60,  -33.11,   -4.85,  -21.24,  -53.02,  -38.12,    1.37,  -23.43
    4.60,   15.59,   -5.00,    0.00,  -13.53,  -55.91,  -67.34,  -41.21,  -55.69,  -39.11,  -50.23,  -36.88,   -5.59,  -23.19,  -57.65,  -42.08,    1.68,  -25.52
    5.00,   16.98,   -5.32,    0.00,  -14.52,  -58.78,  -70.35,  -43.72,  -58.54,  -41.45,  -53.01,  -39.17,   -6.03,  -24.60,  -60.85,  -44.55,    1.83,  -27.05
    5.60,   19.14,   -5.65,    0.19,  -15.84,  -62.72,  -74.37,  -47.24,  -62.60,  -44.50,  -56.88,  -42.53,   -6.62,  -26.19,  -64.41,  -48.18,    2.29,  -28.95

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,    0.50,   -0.50,   -1.70,   -4.60,   -4.00,   -0.90,    0.60,   -1.50,   -0.10,   -2.50,   -1.60,   -2.30,   -1.40,   -1.40,   -0.80,   -1.50
    1.00,   -2.40,    0.80,   -0.90,   -2.90,   -7.40,   -6.40,   -1.50,    1.00,   -2.40,   -0.10,   -4.10,   -2.60,   -3.70,   -2.30,   -2.20,   -1.40,   -2.40
    1.60,   -3.80,    1.30,   -1.40,   -4.50,  -11.30,   -9.60,   -2.30,    1.60,   -3.80,   -0.10,   -6.40,   -4.10,   -5.70,   -3.40,   -3.40,   -2.20,   -3.70
    2.00,   -4.70,    1.70,   -1.80,   -5.60,  -13.80,  -11.50,   -2.80,    2.00,   -4.60,   -0.20,   -7.90,   -5.10,   -7.00,   -4.10,   -4.20,   -2.70,   -4.50
    2.60,   -6.00,    2.20,   -2.30,   -7.10,  -17.20,  -14.10,   -3.40,    2.60,   -5.80,   -0.20,  -10.00,   -6.50,   -8.90,   -5.00,   -5.30,   -3.40,   -5.70
    3.00,   -6.80,    2.50,   -2.60,   -8.10,  -19.30,  -15.60,   -3.90,    3.00,   -6.50,   -0.30,  -11.40,   -7.40,  -10.00,   -5.50,   -6.10,   -3.90,   -6.40
    3.60,   -8.10,    3.00,   -3.10,   -9.60,  -22.20,  -17.80,   -4.50,    3.70,   -7.60,   -0.30,  -13.30,   -8.70,  -11.60,   -6.20,   -7.10,   -4.60,   -7.40
    4.00,   -8.90,    3.30,   -3.40,  -10.50,  -24.00,  -19.00,   -4.80,    4.10,   -8.30,   -0.40,  -14.50,   -9.60,  -12.70,   -6.60,   -7.70,   -5.10,   -8.00
    4.60,  -10.10,    3.80,   -3.90,  -11.90,  -26.60,  -20.80,   -5.30,    4.80,   -9.20,   -0.40,  -16.30,  -10.80,  -14.10,   -7.10,   -8.60,   -5.70,   -8.90
    5.00,  -10.90,    4.10,   -4.20,  -12.80,  -28.20,  -21.80,   -5.70,    5.20,   -9.80,   -0.40,  -17.40,  -11.60,  -15.10,   -7.40,   -9.20,   -6.10,   -9.50
    5.60,  -12.00,    4.60,   -4.70,  -14.10,  -30.40,  -23.30,   -6.10,    5.90,  -10.70,   -0.50,  -19.00,  -12.80,  -16.40,   -7.80,  -10.10,   -6.70,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.16,    0.81,   -0.94,   -2.81,   -8.24,  -10.05,   -4.52,    2.44,   -3.51,   -0.15,   -3.36,   -2.35,   -4.07,   -4.98,   -2.31,   -1.22,   -2.86
    1.00,   -3.70,    1.29,   -1.69,   -4.79,  -13.26,  -16.08,   -7.54,    4.07,   -5.62,   -0.15,   -5.52,   -3.82,   -6.55,   -8.19,   -3.63,   -2.13,   -4.57
    1.60,   -5.86,    2.10,   -2.64,   -7.43,  -20.25,  -24.12,  -11.56,    6.50,   -8.90,   -0.15,   -8.61,   -6.03,  -10.09,  -12.10,   -5.61,   -3.35,   -7.05
    2.00,   -7.25,    2.74,   -3.39,   -9.24,  -24.73,  -28.89,  -14.07,    8.13,  -10.77,   -0.31,  -10.63,   -7.50,  -12.39,  -14.59,   -6.93,   -4.12,   -8.57
    2.60,   -9.26,    3.55,   -4.33,  -11.72,  -30.82,  -35.43,  -17.09,   10.57,  -13.58,   -0.31,  -13.46,   -9.56,  -15.75,  -17.79,   -8.75,   -5.18,  -10.86
    3.00,  -10.49,    4.03,   -4.90,  -13.37,  -34.59,  -39.20,  -19.60,   12.20,  -15.22,   -0.46,  -15.34,  -10.88,  -17.70,  -19.57,  -10.07,   -5.95,  -12.19
    3.60,  -12.50,    4.84,   -5.84,  -15.84,  -39.78,  -44.72,  -22.61,   15.04,  -17.80,   -0.46,  -17.90,  -12.79,  -20.53,  -22.06,  -11.72,   -7.01,  -14.10
    4.00,  -13.73,    5.32,   -6.40,  -17.33,  -43.01,  -47.74,  -24.12,   16.67,  -19.44,   -0.62,  -19.52,  -14.12,  -22.48,  -23.49,  -12.71,   -7.77,  -15.24
    4.60,  -15.59,    6.13,   -7.34,  -19.64,  -47.67,  -52.26,  -26.63,   19.51,  -21.55,   -0.62,  -21.94,  -15.88,  -24.96,  -25.27,  -14.19,   -8.69,  -16.95
    5.00,  -16.82,    6.61,   -7.91,  -21.12,  -50.54,  -54.77,  -28.64,   21.14,  -22.95,   -0.62,  -23.42,  -17.06,  -26.73,  -26.33,  -15.18,   -9.30,  -18.10
    5.60,  -18.52,    7.42,   -8.85,  -23.27,  -54.48,  -58.54,  -30.65,   23.98,  -25.06,   -0.77,  -25.57,  -18.82,  -29.03,  -27.76,  -16.67,  -10.21,  -19.62

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -0.10,    0.00,   -2.70,   -4.10,   -3.10,   -1.90,   -1.70,   -3.10,   -4.30,   -4.30,   -1.00,   -2.30,   -2.20,   -3.90,    0.00,   -2.10
    1.00,    1.80,   -0.10,   -0.10,   -4.40,   -6.70,   -5.00,   -3.00,   -2.80,   -5.10,   -7.00,   -6.90,   -1.60,   -3.70,   -3.60,   -6.30,    0.00,   -3.40
    1.60,    2.90,   -0.20,   -0.10,   -6.90,  -10.20,   -7.70,   -4.50,   -4.30,   -7.70,  -10.80,  -10.70,   -2.50,   -5.80,   -5.50,   -9.80,    0.10,   -5.20
    2.00,    3.70,   -0.30,   -0.10,   -8.50,  -12.50,   -9.30,   -5.50,   -5.20,   -9.40,  -13.20,  -13.10,   -3.10,   -7.00,   -6.70,  -11.90,    0.10,   -6.40
    2.60,    4.80,   -0.30,   -0.20,  -10.70,  -15.60,  -11.70,   -6.80,   -6.50,  -11.70,  -16.50,  -16.50,   -3.90,   -8.80,   -8.30,  -14.90,    0.20,   -8.00
    3.00,    5.50,   -0.40,   -0.20,  -12.10,  -17.60,  -13.10,   -7.60,   -7.30,  -13.10,  -18.60,  -18.60,   -4.40,  -10.00,   -9.40,  -16.80,    0.30,   -9.00
    3.60,    6.60,   -0.40,   -0.30,  -14.10,  -20.30,  -15.10,   -8.70,   -8.50,  -15.10,  -21.50,  -21.70,   -5.10,  -11.60,  -10.80,  -19.40,    0.40,  -10.30
    4.00,    7.40,   -0.40,   -0.30,  -15.40,  -22.10,  -16.40,   -9.40,   -9.20,  -16.30,  -23.30,  -23.60,   -5.60,  -12.60,  -11.70,  -21.10,    0.50,  -11.20
    4.60,    8.50,   -0.40,   -0.30,  -17.20,  -24.50,  -18.10,  -10.30,  -10.30,  -18.00,  -25.90,  -26.30,   -6.30,  -14.00,  -12.90,  -23.40,    0.60,  -12.40
    5.00,    9.30,   -0.50,   -0.30,  -18.40,  -26.00,  -19.20,  -10.90,  -10.90,  -19.00,  -27.50,  -28.00,   -6.70,  -14.90,  -13.70,  -24.80,    0.70,  -13.20
    5.60,   10.40,   -0.50,   -0.40,  -20.00,  -28.10,  -20.70,  -11.70,  -11.80,  -20.50,  -29.80,  -30.40,   -7.30,  -16.20,  -14.80,  -26.90,    0.90,  -14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.70,   -0.16,    0.00,   -4.46,   -7.35,   -7.79,   -9.55,   -6.91,   -7.26,   -6.65,   -5.79,   -1.47,   -4.07,   -7.83,   -6.44,    0.00,   -4.00
    1.00,    2.78,   -0.16,   -0.19,   -7.26,  -12.01,  -12.56,  -15.08,  -11.38,  -11.94,  -10.82,   -9.29,   -2.35,   -6.55,  -12.81,  -10.40,    0.00,   -6.48
    1.60,    4.48,   -0.32,   -0.19,  -11.39,  -18.28,  -19.35,  -22.61,  -17.48,  -18.03,  -16.69,  -14.40,   -3.68,  -10.27,  -19.57,  -16.17,    0.15,   -9.90
    2.00,    5.71,   -0.48,   -0.19,  -14.03,  -22.40,  -23.37,  -27.64,  -21.14,  -22.01,  -20.40,  -17.63,   -4.56,  -12.39,  -23.84,  -19.64,    0.15,  -12.19
    2.60,    7.41,   -0.48,   -0.38,  -17.66,  -27.96,  -29.40,  -34.17,  -26.42,  -27.40,  -25.50,  -22.21,   -5.74,  -15.58,  -29.54,  -24.59,    0.30,  -15.24
    3.00,    8.49,   -0.65,   -0.38,  -19.97,  -31.54,  -32.91,  -38.19,  -29.67,  -30.68,  -28.75,  -25.03,   -6.47,  -17.70,  -33.45,  -27.72,    0.46,  -17.14
    3.60,   10.19,   -0.65,   -0.56,  -23.27,  -36.38,  -37.94,  -43.72,  -34.55,  -35.36,  -33.23,  -29.21,   -7.50,  -20.53,  -38.43,  -32.01,    0.61,  -19.62
    4.00,   11.42,   -0.65,   -0.56,  -25.41,  -39.61,  -41.21,  -47.24,  -37.40,  -38.17,  -36.01,  -31.76,   -8.24,  -22.30,  -41.64,  -34.82,    0.76,  -21.33
    4.60,   13.12,   -0.65,   -0.56,  -28.38,  -43.91,  -45.48,  -51.76,  -41.87,  -42.15,  -40.03,  -35.40,   -9.26,  -24.78,  -45.91,  -38.61,    0.91,  -23.62
    5.00,   14.35,   -0.81,   -0.56,  -30.36,  -46.59,  -48.24,  -54.77,  -44.31,  -44.50,  -42.50,  -37.69,   -9.85,  -26.37,  -48.75,  -40.92,    1.07,  -25.14
    5.60,   16.05,   -0.81,   -0.75,  -33.00,  -50.36,  -52.01,  -58.79,  -47.97,  -48.01,  -46.06,  -40.92,  -10.74,  -28.67,  -52.67,  -44.39,    1.37,  -27.05

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.50,   -2.20,   -3.70,   -4.90,   -3.40,   -0.70,   -1.30,   -2.40,   -2.80,   -3.30,   -3.10,   -3.60,   -1.80,   -2.80,   -1.10,   -2.30
    1.00,   -0.90,    0.80,   -3.60,   -6.00,   -8.00,   -5.40,   -1.20,   -2.20,   -3.80,   -4.60,   -5.40,   -5.10,   -5.90,   -2.90,   -4.60,   -1.70,   -3.80
    1.60,   -1.50,    1.30,   -5.60,   -9.30,  -12.20,   -8.20,   -1.80,   -3.30,   -5.90,   -7.10,   -8.40,   -7.90,   -9.00,   -4.50,   -7.10,   -2.70,   -5.80
    2.00,   -1.80,    1.70,   -6.80,  -11.30,  -14.70,  -10.00,   -2.20,   -4.00,   -7.20,   -8.70,  -10.30,   -9.60,  -11.00,   -5.40,   -8.70,   -3.30,   -7.10
    2.60,   -2.30,    2.20,   -8.60,  -14.20,  -18.30,  -12.40,   -2.80,   -5.00,   -8.90,  -11.10,  -13.00,  -12.20,  -13.70,   -6.70,  -11.00,   -4.10,   -8.90
    3.00,   -2.70,    2.60,   -9.70,  -15.90,  -20.60,  -13.80,   -3.10,   -5.50,  -10.00,  -12.50,  -14.80,  -13.80,  -15.40,   -7.50,  -12.40,   -4.60,  -10.00
    3.60,   -3.10,    3.10,  -11.40,  -18.40,  -23.60,  -15.90,   -3.60,   -6.30,  -11.50,  -14.60,  -17.20,  -16.10,  -17.80,   -8.60,  -14.50,   -5.40,  -11.60
    4.00,   -3.50,    3.40,  -12.40,  -20.00,  -25.50,  -17.10,   -4.00,   -6.80,  -12.50,  -16.00,  -18.80,  -17.60,  -19.30,   -9.30,  -15.80,   -5.90,  -12.60
    4.60,   -3.90,    4.00,  -13.90,  -22.20,  -28.10,  -18.80,   -4.40,   -7.50,  -13.80,  -17.90,  -21.10,  -19.70,  -21.40,  -10.20,  -17.60,   -6.50,  -13.90
    5.00,   -4.20,    4.30,  -14.90,  -23.60,  -29.80,  -19.90,   -4.70,   -7.90,  -14.60,  -19.10,  -22.50,  -21.00,  -22.70,  -10.80,  -18.80,   -7.00,  -14.80
    5.60,   -4.70,    4.90,  -16.20,  -25.50,  -32.00,  -21.40,   -5.10,   -8.40,  -15.80,  -20.90,  -24.60,  -23.00,  -24.60,  -11.60,  -20.40,   -7.60,  -16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.93,    0.81,   -4.14,   -6.11,   -8.78,   -8.54,   -3.52,   -5.28,   -5.62,   -4.33,   -4.44,   -4.56,   -6.37,   -6.41,   -4.62,   -1.68,   -4.38
    1.00,   -1.39,    1.29,   -6.78,   -9.90,  -14.34,  -13.57,   -6.03,   -8.94,   -8.90,   -7.11,   -7.27,   -7.50,  -10.44,  -10.32,   -7.59,   -2.59,   -7.24
    1.60,   -2.31,    2.10,  -10.55,  -15.35,  -21.86,  -20.60,   -9.05,  -13.41,  -13.82,  -10.97,  -11.31,  -11.62,  -15.93,  -16.01,  -11.72,   -4.12,  -11.05
    2.00,   -2.78,    2.74,  -12.81,  -18.65,  -26.34,  -25.13,  -11.06,  -16.26,  -16.86,  -13.45,  -13.86,  -14.12,  -19.47,  -19.22,  -14.36,   -5.03,  -13.52
    2.60,   -3.55,    3.55,  -16.20,  -23.43,  -32.80,  -31.16,  -14.07,  -20.33,  -20.84,  -17.16,  -17.50,  -17.94,  -24.25,  -23.84,  -18.15,   -6.25,  -16.95
