National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Spain = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    0.40,   -7.40,  -22.10,  -30.80,  -34.10,  -22.60,  -15.90,  -17.90,  -27.80,  -22.30,   -1.60,   -6.80,  -29.00,  -18.80,  -17.20,   -4.60,  -17.40
    5.00,    0.50,   -8.00,  -23.50,  -32.50,  -35.70,  -23.70,  -16.30,  -18.50,  -28.90,  -23.70,   -1.70,   -7.20,  -30.60,  -19.50,  -18.10,   -4.90,  -18.30
    5.60,    0.60,   -8.80,  -25.40,  -34.90,  -37.70,  -25.20,  -16.60,  -19.20,  -30.50,  -25.80,   -1.80,   -7.80,  -32.70,  -20.40,  -19.40,   -5.40,  -19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -1.77,   -6.97,   -9.08,  -12.37,  -10.80,  -22.61,  -17.48,  -13.58,   -5.56,   -0.40,   -1.62,   -9.56,  -15.66,   -5.28,   -1.07,   -6.48
    1.00,    0.00,   -2.90,  -11.30,  -14.69,  -19.71,  -17.34,  -34.67,  -27.24,  -21.55,   -8.96,   -0.67,   -2.65,  -15.22,  -24.20,   -8.58,   -1.83,  -10.48
    1.60,    0.15,   -4.52,  -17.33,  -22.44,  -29.39,  -26.13,  -48.24,  -39.43,  -31.85,  -13.91,   -0.94,   -4.12,  -23.19,  -35.23,  -12.87,   -2.90,  -15.62
    2.00,    0.15,   -5.48,  -21.28,  -27.06,  -35.13,  -31.41,  -55.78,  -45.93,  -37.94,  -17.00,   -1.21,   -5.15,  -27.96,  -41.64,  -15.51,   -3.51,  -18.67
    2.60,    0.15,   -7.10,  -26.55,  -33.50,  -42.65,  -38.69,  -64.32,  -54.47,  -45.90,  -21.48,   -1.48,   -6.32,  -34.34,  -49.47,  -18.98,   -4.42,  -22.67
    3.00,    0.31,   -8.06,  -29.94,  -37.46,  -47.13,  -42.71,  -68.84,  -59.35,  -50.59,  -24.27,   -1.62,   -7.21,  -38.23,  -53.74,  -21.29,   -4.88,  -25.14
    3.60,    0.31,   -9.68,  -34.65,  -42.90,  -53.05,  -48.49,  -73.87,  -65.45,  -56.67,  -28.28,   -1.88,   -8.24,  -43.72,  -59.43,  -24.09,   -5.79,  -28.57
    4.00,    0.46,  -10.65,  -37.48,  -46.20,  -56.63,  -52.01,  -76.88,  -68.70,  -60.19,  -30.76,   -2.02,   -8.97,  -46.90,  -62.63,  -25.91,   -6.25,  -30.48
    4.60,    0.62,  -11.94,  -41.62,  -50.83,  -61.11,  -56.78,  -79.90,  -72.76,  -65.11,  -34.47,   -2.15,  -10.00,  -51.33,  -66.90,  -28.38,   -7.01,  -33.14
    5.00,    0.77,  -12.90,  -44.26,  -53.63,  -63.98,  -59.55,  -81.91,  -75.20,  -67.68,  -36.63,   -2.29,  -10.59,  -54.16,  -69.40,  -29.87,   -7.47,  -34.86
    5.60,    0.93,  -14.19,  -47.83,  -57.59,  -67.56,  -63.32,  -83.42,  -78.05,  -71.43,  -39.88,   -2.42,  -11.47,  -57.88,  -72.60,  -32.01,   -8.23,  -36.95

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.60,   -2.10,   -1.40,   -4.10,   -2.60,   -3.10,   -4.30,   -2.40,   -0.50,   -2.10,   -1.50,   -2.50,   -3.30,   -1.70,   -1.20,   -2.20
    1.00,   -0.80,   -2.60,   -3.40,   -2.30,   -6.60,   -4.20,   -4.80,   -6.60,   -3.90,   -0.90,   -3.50,   -2.40,   -4.10,   -5.20,   -2.70,   -2.00,   -3.50
    1.60,   -1.30,   -4.20,   -5.40,   -3.60,  -10.10,   -6.40,   -7.10,   -9.60,   -5.90,   -1.30,   -5.50,   -3.70,   -6.40,   -7.70,   -4.20,   -3.10,   -5.30
    2.00,   -1.60,   -5.10,   -6.60,   -4.40,  -12.40,   -7.80,   -8.40,  -11.30,   -7.30,   -1.60,   -6.70,   -4.50,   -7.80,   -9.20,   -5.20,   -3.80,   -6.50
    2.60,   -2.10,   -6.60,   -8.40,   -5.70,  -15.40,   -9.80,  -10.00,  -13.40,   -9.10,   -2.00,   -8.60,   -5.70,   -9.90,  -11.10,   -6.60,   -4.80,   -8.10
    3.00,   -2.40,   -7.50,   -9.60,   -6.50,  -17.40,  -11.00,  -11.00,  -14.60,  -10.30,   -2.30,   -9.80,   -6.50,  -11.10,  -12.20,   -7.50,   -5.50,   -9.10
    3.60,   -2.80,   -8.80,  -11.30,   -7.60,  -20.00,  -12.70,  -12.20,  -16.10,  -12.00,   -2.70,  -11.50,   -7.50,  -13.00,  -13.70,   -8.70,   -6.40,  -10.40
    4.00,   -3.10,   -9.70,  -12.40,   -8.30,  -21.70,  -13.80,  -12.90,  -16.90,  -13.00,   -2.90,  -12.60,   -8.20,  -14.10,  -14.50,   -9.50,   -7.00,  -11.30
    4.60,   -3.60,  -11.00,  -13.90,   -9.40,  -24.10,  -15.40,  -13.80,  -18.00,  -14.50,   -3.20,  -14.20,   -9.20,  -15.80,  -15.70,  -10.60,   -7.90,  -12.50
    5.00,   -3.80,  -11.80,  -15.00,  -10.10,  -25.50,  -16.30,  -14.30,  -18.60,  -15.40,   -3.40,  -15.20,   -9.80,  -16.90,  -16.40,  -11.40,   -8.50,  -13.30
    5.60,   -4.30,  -13.10,  -16.40,  -11.10,  -27.60,  -17.60,  -14.90,  -19.40,  -16.70,   -3.70,  -16.80,  -10.70,  -18.40,  -17.30,  -12.40,   -9.30,  -14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.77,   -2.58,   -3.95,   -2.31,   -7.35,   -6.53,  -15.58,  -17.48,   -5.62,   -0.77,   -2.83,   -2.21,   -4.42,  -11.74,   -2.81,   -1.83,   -4.19
    1.00,   -1.23,   -4.19,   -6.40,   -3.80,  -11.83,  -10.55,  -24.12,  -26.83,   -9.13,   -1.39,   -4.71,   -3.53,   -7.26,  -18.51,   -4.46,   -3.05,   -6.67
    1.60,   -2.01,   -6.77,  -10.17,   -5.94,  -18.10,  -16.08,  -35.68,  -39.02,  -13.82,   -2.01,   -7.40,   -5.44,  -11.33,  -27.40,   -6.93,   -4.73,  -10.10
    2.00,   -2.47,   -8.23,  -12.43,   -7.26,  -22.22,  -19.60,  -42.21,  -45.93,  -17.10,   -2.47,   -9.02,   -6.62,  -13.81,  -32.74,   -8.58,   -5.79,  -12.38
    2.60,   -3.24,  -10.65,  -15.82,   -9.41,  -27.60,  -24.62,  -50.25,  -54.47,  -21.31,   -3.09,  -11.57,   -8.38,  -17.52,  -39.50,  -10.89,   -7.32,  -15.43
    3.00,   -3.70,  -12.10,  -18.08,  -10.73,  -31.18,  -27.64,  -55.28,  -59.35,  -24.12,   -3.55,  -13.19,   -9.56,  -19.65,  -43.42,  -12.38,   -8.38,  -17.33
    3.60,   -4.32,  -14.19,  -21.28,  -12.54,  -35.84,  -31.91,  -61.31,  -65.45,  -28.10,   -4.17,  -15.48,  -11.03,  -23.01,  -48.75,  -14.36,   -9.76,  -19.81
    4.00,   -4.78,  -15.65,  -23.35,  -13.70,  -38.89,  -34.67,  -64.82,  -68.70,  -30.44,   -4.48,  -16.96,  -12.06,  -24.96,  -51.60,  -15.68,  -10.67,  -21.52
    4.60,   -5.56,  -17.74,  -26.18,  -15.51,  -43.19,  -38.69,  -69.35,  -73.17,  -33.96,   -4.95,  -19.11,  -13.53,  -27.96,  -55.87,  -17.49,  -12.04,  -23.81
    5.00,   -5.86,  -19.03,  -28.25,  -16.67,  -45.70,  -40.95,  -71.86,  -75.61,  -36.07,   -5.26,  -20.46,  -14.41,  -29.91,  -58.36,  -18.81,  -12.96,  -25.33
    5.60,   -6.64,  -21.13,  -30.89,  -18.32,  -49.46,  -44.22,  -74.87,  -78.86,  -39.11,   -5.72,  -22.61,  -15.74,  -32.57,  -61.57,  -20.46,  -14.18,  -27.43

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    0.60,    0.30,   -0.90,   -4.70,   -4.00,   -4.10,   -3.80,   -4.30,   -2.80,   -5.70,   -0.60,   -1.80,   -4.00,   -4.30,   -0.30,   -2.60
    1.00,   -1.40,    1.00,    0.50,   -1.60,   -7.50,   -6.30,   -6.30,   -6.00,   -6.90,   -4.50,   -9.20,   -1.00,   -2.80,   -6.20,   -6.80,   -0.50,   -4.10
    1.60,   -2.10,    1.70,    0.90,   -2.50,  -11.50,   -9.60,   -8.90,   -8.80,  -10.30,   -6.90,  -14.00,   -1.60,   -4.30,   -9.10,  -10.40,   -0.70,   -6.10
    2.00,   -2.60,    2.10,    1.10,   -3.00,  -13.90,  -11.60,  -10.40,  -10.40,  -12.40,   -8.40,  -16.90,   -2.00,   -5.30,  -10.80,  -12.60,   -0.80,   -7.40
    2.60,   -3.30,    2.70,    1.50,   -3.90,  -17.20,  -14.30,  -12.10,  -12.50,  -15.30,  -10.60,  -20.90,   -2.50,   -6.50,  -13.00,  -15.60,   -1.00,   -9.00
    3.00,   -3.70,    3.20,    1.80,   -4.40,  -19.30,  -15.90,  -13.10,  -13.70,  -17.00,  -11.90,  -23.40,   -2.90,   -7.30,  -14.20,  -17.40,   -1.10,  -10.00
    3.60,   -4.30,    3.90,    2.20,   -5.20,  -22.20,  -18.20,  -14.20,  -15.20,  -19.30,  -13.80,  -26.90,   -3.40,   -8.40,  -15.90,  -20.00,   -1.30,  -11.40
    4.00,   -4.70,    4.30,    2.50,   -5.70,  -23.90,  -19.50,  -14.90,  -16.10,  -20.70,  -14.90,  -29.00,   -3.70,   -9.00,  -16.80,  -21.60,   -1.30,  -12.20
    4.60,   -5.20,    5.00,    3.00,   -6.50,  -26.40,  -21.40,  -15.60,  -17.30,  -22.60,  -16.60,  -32.00,   -4.10,  -10.00,  -18.10,  -23.70,   -1.40,  -13.30
    5.00,   -5.50,    5.50,    3.30,   -7.00,  -27.90,  -22.50,  -16.00,  -17.90,  -23.80,  -17.60,  -33.80,   -4.40,  -10.50,  -18.80,  -25.10,   -1.50,  -14.00
    5.60,   -6.00,    6.20,    3.80,   -7.70,  -30.00,  -24.10,  -16.50,  -18.80,  -25.40,  -19.10,  -36.30,   -4.90,  -11.30,  -19.80,  -26.90,   -1.50,  -14.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.39,    0.97,    0.56,   -1.49,   -8.42,  -10.05,  -20.60,  -15.45,  -10.07,   -4.33,   -7.67,   -0.88,   -3.19,  -14.23,   -7.10,   -0.46,   -4.95
    1.00,   -2.16,    1.61,    0.94,   -2.64,  -13.44,  -15.83,  -31.66,  -24.39,  -16.16,   -6.96,  -12.38,   -1.47,   -4.96,  -22.06,  -11.22,   -0.76,   -7.81
    1.60,   -3.24,    2.74,    1.69,   -4.13,  -20.61,  -24.12,  -44.72,  -35.77,  -24.12,  -10.66,  -18.84,   -2.35,   -7.61,  -32.38,  -17.16,   -1.07,  -11.62
    2.00,   -4.01,    3.39,    2.07,   -4.95,  -24.91,  -29.15,  -52.26,  -42.28,  -29.04,  -12.98,  -22.75,   -2.94,   -9.38,  -38.43,  -20.79,   -1.22,  -14.10
    2.60,   -5.09,    4.35,    2.82,   -6.44,  -30.82,  -35.93,  -60.80,  -50.81,  -35.83,  -16.38,  -28.13,   -3.68,  -11.50,  -46.26,  -25.74,   -1.52,  -17.14
    3.00,   -5.71,    5.16,    3.39,   -7.26,  -34.59,  -39.95,  -65.83,  -55.69,  -39.81,  -18.39,  -31.49,   -4.26,  -12.92,  -50.53,  -28.71,   -1.68,  -19.05
    3.60,   -6.64,    6.29,    4.14,   -8.58,  -39.78,  -45.73,  -71.36,  -61.79,  -45.20,  -21.33,  -36.20,   -5.00,  -14.87,  -56.58,  -33.00,   -1.98,  -21.71
    4.00,   -7.25,    6.94,    4.71,   -9.41,  -42.83,  -48.99,  -74.87,  -65.45,  -48.48,  -23.03,  -39.03,   -5.44,  -15.93,  -59.79,  -35.64,   -1.98,  -23.24
    4.60,   -8.02,    8.06,    5.65,  -10.73,  -47.31,  -53.77,  -78.39,  -70.33,  -52.93,  -25.66,  -43.07,   -6.03,  -17.70,  -64.41,  -39.11,   -2.13,  -25.33
    5.00,   -8.49,    8.87,    6.21,  -11.55,  -50.00,  -56.53,  -80.40,  -72.76,  -55.74,  -27.20,  -45.49,   -6.47,  -18.58,  -66.90,  -41.42,   -2.29,  -26.67
    5.60,   -9.26,   10.00,    7.16,  -12.71,  -53.76,  -60.55,  -82.91,  -76.42,  -59.48,  -29.52,  -48.86,   -7.21,  -20.00,  -70.46,  -44.39,   -2.29,  -28.38

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,   -4.20,   -0.80,   -1.40,   -2.20,   -2.60,   -3.30,   -3.80,   -3.00,   -3.30,   -2.90,   -1.20,   -1.40,   -3.20,   -3.00,   -3.00,   -2.70
    1.00,   -5.90,   -6.90,   -1.30,   -2.20,   -3.60,   -4.30,   -5.10,   -6.00,   -4.90,   -5.30,   -4.70,   -2.00,   -2.40,   -5.10,   -5.00,   -4.90,   -4.30
    1.60,   -9.20,  -10.60,   -2.10,   -3.50,   -5.60,   -6.60,   -7.40,   -8.70,   -7.50,   -8.30,   -7.20,   -3.00,   -3.70,   -7.60,   -7.70,   -7.60,   -6.70
    2.00,  -11.20,  -13.00,   -2.60,   -4.30,   -6.90,   -8.10,   -8.80,  -10.30,   -9.10,  -10.10,   -8.90,   -3.70,   -4.60,   -9.10,   -9.40,   -9.30,   -8.10
    2.60,  -14.10,  -16.30,   -3.40,   -5.50,   -8.80,  -10.10,  -10.50,  -12.30,  -11.40,  -12.70,  -11.20,   -4.70,   -5.90,  -11.00,  -11.80,  -11.70,  -10.10
    3.00,  -16.00,  -18.40,   -3.90,   -6.30,  -10.00,  -11.40,  -11.40,  -13.50,  -12.80,  -14.40,  -12.70,   -5.40,   -6.70,  -12.10,  -13.30,  -13.20,  -11.30
    3.60,  -18.60,  -21.30,   -4.60,   -7.50,  -11.70,  -13.30,  -12.60,  -15.00,  -14.80,  -16.70,  -14.80,   -6.30,   -7.90,  -13.60,  -15.40,  -15.40,  -13.10
    4.00,  -20.30,  -23.10,   -5.10,   -8.20,  -12.80,  -14.40,  -13.30,  -15.80,  -16.00,  -18.20,  -16.10,   -6.80,   -8.70,  -14.50,  -16.80,  -16.80,  -14.20
    4.60,  -22.70,  -25.70,   -5.80,   -9.30,  -14.40,  -16.00,  -14.20,  -16.90,  -17.80,  -20.30,  -18.00,   -7.60,   -9.80,  -15.70,  -18.70,  -18.70,  -15.70
    5.00,  -24.20,  -27.30,   -6.30,  -10.00,  -15.40,  -17.00,  -14.70,  -17.50,  -18.90,  -21.60,  -19.20,   -8.20,  -10.60,  -16.40,  -19.90,  -19.90,  -16.70
    5.60,  -26.40,  -29.60,   -6.90,  -11.00,  -16.90,  -18.40,  -15.30,  -18.40,  -20.40,  -23.50,  -20.90,   -8.90,  -11.60,  -17.40,  -21.60,  -21.60,  -18.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,   -6.77,   -1.51,   -2.31,   -3.94,   -6.53,  -16.58,  -15.45,   -7.03,   -5.10,   -3.90,   -1.76,   -2.48,  -11.39,   -4.95,   -4.57,   -5.14
    1.00,   -9.10,  -11.13,   -2.45,   -3.63,   -6.45,  -10.80,  -25.63,  -24.39,  -11.48,   -8.19,   -6.33,   -2.94,   -4.25,  -18.15,   -8.25,   -7.47,   -8.19
    1.60,  -14.20,  -17.10,   -3.95,   -5.78,  -10.04,  -16.58,  -37.19,  -35.37,  -17.56,  -12.83,   -9.69,   -4.41,   -6.55,  -27.05,  -12.71,  -11.59,  -12.76
    2.00,  -17.28,  -20.97,   -4.90,   -7.10,  -12.37,  -20.35,  -44.22,  -41.87,  -21.31,  -15.61,  -11.98,   -5.44,   -8.14,  -32.38,  -15.51,  -14.18,  -15.43
    2.60,  -21.76,  -26.29,   -6.40,   -9.08,  -15.77,  -25.38,  -52.76,  -50.00,  -26.70,  -19.63,  -15.07,   -6.91,  -10.44,  -39.15,  -19.47,  -17.84,  -19.24
    3.00,  -24.69,  -29.68,   -7.34,  -10.40,  -17.92,  -28.64,  -57.29,  -54.88,  -29.98,  -22.26,  -17.09,   -7.94,  -11.86,  -43.06,  -21.95,  -20.12,  -21.52
    3.60,  -28.70,  -34.35,   -8.66,  -12.38,  -20.97,  -33.42,  -63.32,  -60.98,  -34.66,  -25.81,  -19.92,   -9.26,  -13.98,  -48.40,  -25.41,  -23.48,  -24.95
    4.00,  -31.33,  -37.26,   -9.60,  -13.53,  -22.94,  -36.18,  -66.83,  -64.23,  -37.47,  -28.13,  -21.67,  -10.00,  -15.40,  -51.60,  -27.72,  -25.61,  -27.05
    4.60,  -35.03,  -41.45,  -10.92,  -15.35,  -25.81,  -40.20,  -71.36,  -68.70,  -41.69,  -31.38,  -24.23,  -11.18,  -17.35,  -55.87,  -30.86,  -28.51,  -29.90
    5.00,  -37.35,  -44.03,  -11.86,  -16.50,  -27.60,  -42.71,  -73.87,  -71.14,  -44.26,  -33.38,  -25.84,  -12.06,  -18.76,  -58.36,  -32.84,  -30.34,  -31.81
    5.60,  -40.74,  -47.74,  -12.99,  -18.15,  -30.29,  -46.23,  -76.88,  -74.80,  -47.78,  -36.32,  -28.13,  -13.09,  -20.53,  -61.92,  -35.64,  -32.93,  -34.48

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.60,   -0.60,   -2.00,   -3.50,   -3.10,   -4.30,   -4.80,   -3.70,   -4.40,   -5.60,   -2.40,   -2.00,   -4.10,   -4.60,   -1.70,   -3.10
    1.00,   -1.70,   -2.70,   -0.90,   -3.20,   -5.80,   -5.00,   -6.50,   -7.40,   -6.00,   -7.10,   -9.10,   -3.90,   -3.30,   -6.30,   -7.40,   -2.70,   -4.90
    1.60,   -2.60,   -4.20,   -1.50,   -5.00,   -8.90,   -7.50,   -9.30,  -10.70,   -9.10,  -10.90,  -13.90,   -6.10,   -5.10,   -9.20,  -11.30,   -4.30,   -7.50
    2.00,   -3.30,   -5.10,   -1.80,   -6.20,  -10.80,   -9.10,  -10.70,  -12.50,  -11.10,  -13.10,  -16.90,   -7.50,   -6.30,  -10.80,  -13.70,   -5.30,   -9.00
    2.60,   -4.20,   -6.50,   -2.30,   -7.90,  -13.60,  -11.30,  -12.40,  -14.70,  -13.70,  -16.30,  -21.10,   -9.50,   -7.90,  -12.80,  -17.00,   -6.70,  -11.10
    3.00,   -4.70,   -7.40,   -2.70,   -9.00,  -15.30,  -12.70,  -13.40,  -15.90,  -15.40,  -18.20,  -23.60,  -10.90,   -9.00,  -14.00,  -19.10,   -7.70,  -12.40
    3.60,   -5.60,   -8.70,   -3.20,  -10.50,  -17.70,  -14.50,  -14.50,  -17.40,  -17.60,  -20.90,  -27.30,  -12.80,  -10.50,  -15.50,  -21.90,   -9.00,  -14.20
    4.00,   -6.20,   -9.60,   -3.50,  -11.50,  -19.20,  -15.60,  -15.10,  -18.30,  -19.00,  -22.60,  -29.50,  -14.00,  -11.40,  -16.30,  -23.70,   -9.90,  -15.30
    4.60,   -7.00,  -10.80,   -3.90,  -12.90,  -21.40,  -17.20,  -15.80,  -19.30,  -20.90,  -24.90,  -32.70,  -15.80,  -12.70,  -17.40,  -26.20,  -11.20,  -16.90
    5.00,   -7.50,  -11.50,   -4.20,  -13.90,  -22.70,  -18.20,  -16.10,  -19.90,  -22.10,  -26.40,  -34.60,  -17.00,  -13.60,  -18.10,  -27.70,  -12.00,  -17.80
    5.60,   -8.30,  -12.70,   -4.60,  -15.20,  -24.60,  -19.60,  -16.60,  -20.70,  -23.70,  -28.40,  -37.30,  -18.70,  -14.80,  -18.90,  -29.80,  -13.20,  -19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.54,   -2.58,   -1.13,   -3.30,   -6.27,   -7.79,  -21.61,  -19.51,   -8.67,   -6.80,   -7.54,   -3.53,   -3.54,  -14.59,   -7.59,   -2.59,   -5.90
    1.00,   -2.62,   -4.35,   -1.69,   -5.28,  -10.39,  -12.56,  -32.66,  -30.08,  -14.05,  -10.97,  -12.25,   -5.74,   -5.84,  -22.42,  -12.21,   -4.12,   -9.33
    1.60,   -4.01,   -6.77,   -2.82,   -8.25,  -15.95,  -18.84,  -46.73,  -43.50,  -21.31,  -16.85,  -18.71,   -8.97,   -9.03,  -32.74,  -18.65,   -6.55,  -14.29
    2.00,   -5.09,   -8.23,   -3.39,  -10.23,  -19.35,  -22.86,  -53.77,  -50.81,  -26.00,  -20.25,  -22.75,  -11.03,  -11.15,  -38.43,  -22.61,   -8.08,  -17.14
    2.60,   -6.48,  -10.48,   -4.33,  -13.04,  -24.37,  -28.39,  -62.31,  -59.76,  -32.08,  -25.19,  -28.40,  -13.97,  -13.98,  -45.55,  -28.05,  -10.21,  -21.14
    3.00,   -7.25,  -11.94,   -5.08,  -14.85,  -27.42,  -31.91,  -67.34,  -64.63,  -36.07,  -28.13,  -31.76,  -16.03,  -15.93,  -49.82,  -31.52,  -11.74,  -23.62
    3.60,   -8.64,  -14.03,   -6.03,  -17.33,  -31.72,  -36.43,  -72.86,  -70.73,  -41.22,  -32.30,  -36.74,  -18.82,  -18.58,  -55.16,  -36.14,  -13.72,  -27.05
    4.00,   -9.57,  -15.48,   -6.59,  -18.98,  -34.41,  -39.20,  -75.88,  -74.39,  -44.50,  -34.93,  -39.70,  -20.59,  -20.18,  -58.01,  -39.11,  -15.09,  -29.14
    4.60,  -10.80,  -17.42,   -7.34,  -21.29,  -38.35,  -43.22,  -79.40,  -78.46,  -48.95,  -38.49,  -44.01,  -23.24,  -22.48,  -61.92,  -43.23,  -17.07,  -32.19
    5.00,  -11.57,  -18.55,   -7.91,  -22.94,  -40.68,  -45.73,  -80.90,  -80.89,  -51.76,  -40.80,  -46.57,  -25.00,  -24.07,  -64.41,  -45.71,  -18.29,  -33.90
    5.60,  -12.81,  -20.48,   -8.66,  -25.08,  -44.09,  -49.25,  -83.42,  -84.15,  -55.50,  -43.89,  -50.20,  -27.50,  -26.19,  -67.26,  -49.17,  -20.12,  -36.57

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -2.30,   -2.60,   -4.60,   -7.40,   -7.10,   -4.10,   -5.20,   -4.80,   -4.70,   -3.30,   -2.60,   -4.90,   -5.40,   -4.30,   -1.00,   -3.90
    1.00,    3.30,   -3.80,   -4.30,   -7.40,  -11.80,  -11.00,   -6.30,   -7.90,   -7.70,   -7.60,   -5.40,   -4.20,   -7.80,   -8.40,   -6.90,   -1.60,   -6.20
    1.60,    5.30,   -6.00,   -6.60,  -11.40,  -17.50,  -15.90,   -9.00,  -11.20,  -11.50,  -11.60,   -8.40,   -6.60,  -11.80,  -12.00,  -10.50,   -2.40,   -9.20
    2.00,    6.70,   -7.40,   -8.10,  -13.80,  -20.80,  -18.60,  -10.40,  -13.00,  -13.80,  -14.10,  -10.30,   -8.20,  -14.30,  -14.00,  -12.80,   -3.00,  -11.00
    2.60,    8.70,   -9.40,  -10.30,  -17.20,  -25.20,  -22.00,  -12.10,  -15.10,  -16.90,  -17.60,  -13.00,  -10.40,  -17.60,  -16.40,  -15.80,   -3.70,  -13.40
    3.00,   10.10,  -10.70,  -11.60,  -19.30,  -27.80,  -23.90,  -13.10,  -16.30,  -18.70,  -19.80,  -14.70,  -11.80,  -19.60,  -17.70,  -17.70,   -4.10,  -14.80
    3.60,   12.10,  -12.60,  -13.50,  -22.20,  -31.20,  -26.20,  -14.20,  -17.70,  -21.20,  -22.80,  -17.10,  -13.80,  -22.30,  -19.40,  -20.40,   -4.80,  -16.70
    4.00,   13.40,  -13.80,  -14.70,  -24.00,  -33.20,  -27.50,  -14.80,  -18.40,  -22.60,  -24.70,  -18.70,  -15.20,  -24.00,  -20.30,  -22.00,   -5.20,  -17.80
    4.60,   15.50,  -15.50,  -16.40,  -26.50,  -35.80,  -29.20,  -15.60,  -19.30,  -24.60,  -27.20,  -20.80,  -17.10,  -26.20,  -21.40,  -24.20,   -5.70,  -19.40
    5.00,   16.80,  -16.60,  -17.50,  -28.10,  -37.30,  -30.10,  -16.00,  -19.80,  -25.80,  -28.90,  -22.20,  -18.30,  -27.60,  -22.00,  -25.60,   -6.00,  -20.30
    5.60,   18.90,  -18.20,  -19.10,  -30.20,  -39.40,  -31.20,  -16.40,  -20.40,  -27.40,  -31.10,  -24.20,  -20.00,  -29.60,  -22.70,  -27.60,   -6.50,  -21.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.09,   -3.71,   -4.90,   -7.59,  -13.26,  -17.84,  -20.60,  -21.14,  -11.24,   -7.26,   -4.44,   -3.82,   -8.67,  -19.22,   -7.10,   -1.52,   -7.43
    1.00,    5.09,   -6.13,   -8.10,  -12.21,  -21.15,  -27.64,  -31.66,  -32.11,  -18.03,  -11.75,   -7.27,   -6.18,  -13.81,  -29.89,  -11.39,   -2.44,  -11.81
