National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Spain = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -1.70,   -1.60,   -1.80,   -2.30,   -3.20,   -4.00,   -3.50,   -3.30,   -3.60,   -3.00,   -2.10,   -1.80,   -2.40,   -3.60,   -2.90,   -1.70,   -2.70
    1.60,   -2.70,   -2.60,   -2.80,   -3.60,   -5.20,   -6.40,   -5.50,   -5.20,   -5.70,   -4.70,   -3.40,   -2.80,   -3.90,   -5.70,   -4.60,   -2.70,   -4.20
    2.00,   -3.40,   -3.20,   -3.50,   -4.60,   -6.50,   -7.90,   -6.80,   -6.40,   -7.10,   -5.90,   -4.30,   -3.60,   -4.90,   -7.00,   -5.80,   -3.40,   -5.30
    2.60,   -4.40,   -4.20,   -4.60,   -5.90,   -8.40,  -10.20,   -8.60,   -8.20,   -9.20,   -7.70,   -5.60,   -4.60,   -6.30,   -9.00,   -7.50,   -4.40,   -6.80
    3.00,   -5.10,   -4.80,   -5.30,   -6.90,   -9.60,  -11.60,   -9.80,   -9.30,  -10.50,   -8.80,   -6.40,   -5.40,   -7.30,  -10.20,   -8.60,   -5.10,   -7.80
    3.60,   -6.10,   -5.80,   -6.40,   -8.20,  -11.50,  -13.70,  -11.40,  -10.90,  -12.40,  -10.50,   -7.70,   -6.50,   -8.70,  -12.00,  -10.20,   -6.10,   -9.30
    4.00,   -6.80,   -6.50,   -7.10,   -9.20,  -12.80,  -15.10,  -12.50,  -11.90,  -13.70,  -11.70,   -8.60,   -7.20,   -9.70,  -13.20,  -11.30,   -6.80,  -10.20
    4.60,   -7.90,   -7.40,   -8.20,  -10.50,  -14.60,  -17.10,  -14.00,  -13.40,  -15.50,  -13.30,   -9.90,   -8.30,  -11.10,  -14.80,  -12.90,   -7.90,  -11.70
    5.00,   -8.60,   -8.10,   -8.90,  -11.50,  -15.80,  -18.30,  -15.00,  -14.40,  -16.70,  -14.40,  -10.70,   -9.00,  -12.10,  -15.90,  -13.90,   -8.60,  -12.60
    5.60,   -9.60,   -9.10,  -10.00,  -12.80,  -17.50,  -20.20,  -16.30,  -15.70,  -18.40,  -16.00,  -12.00,  -10.10,  -13.50,  -17.40,  -15.50,   -9.60,  -14.00

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.80,   59.60,   58.10,   58.00,   52.60,   45.10,   34.70,   35.30,   45.30,   51.50,   57.90,   62.30,   56.20,   38.40,   51.60,   61.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.50,   -0.50,   -0.70,   -1.00,   -1.30,   -1.60,   -1.60,   -1.30,   -1.30,   -1.20,   -1.00,   -0.70,   -1.50,   -1.30,   -0.80,   -1.10
    1.00,   -1.30,   -0.90,   -0.80,   -1.20,   -1.60,   -2.10,   -2.60,   -2.70,   -2.20,   -2.10,   -2.00,   -1.60,   -1.20,   -2.50,   -2.10,   -1.30,   -1.80
    1.60,   -2.20,   -1.40,   -1.20,   -2.00,   -2.60,   -3.30,   -4.20,   -4.20,   -3.60,   -3.40,   -3.20,   -2.60,   -1.90,   -3.90,   -3.40,   -2.10,   -2.80
    2.00,   -2.70,   -1.70,   -1.50,   -2.40,   -3.30,   -4.20,   -5.20,   -5.20,   -4.40,   -4.30,   -4.00,   -3.30,   -2.40,   -4.90,   -4.30,   -2.60,   -3.50
    2.60,   -3.50,   -2.30,   -2.00,   -3.20,   -4.30,   -5.40,   -6.60,   -6.70,   -5.80,   -5.60,   -5.20,   -4.30,   -3.20,   -6.20,   -5.50,   -3.40,   -4.60
    3.00,   -4.10,   -2.60,   -2.30,   -3.70,   -4.90,   -6.20,   -7.60,   -7.70,   -6.60,   -6.40,   -6.00,   -5.00,   -3.60,   -7.10,   -6.40,   -3.90,   -5.30
    3.60,   -4.90,   -3.10,   -2.80,   -4.40,   -5.90,   -7.40,   -8.90,   -9.00,   -7.90,   -7.70,   -7.30,   -6.00,   -4.40,   -8.50,   -7.60,   -4.70,   -6.30
    4.00,   -5.40,   -3.50,   -3.10,   -4.90,   -6.50,   -8.20,   -9.80,   -9.90,   -8.70,   -8.60,   -8.10,   -6.60,   -4.90,   -9.30,   -8.50,   -5.20,   -7.00
    4.60,   -6.30,   -4.00,   -3.60,   -5.70,   -7.50,   -9.40,  -11.10,  -11.20,  -10.00,   -9.80,   -9.30,   -7.60,   -5.60,  -10.60,   -9.70,   -6.00,   -8.00
    5.00,   -6.80,   -4.30,   -3.90,   -6.20,   -8.20,  -10.10,  -11.90,  -12.10,  -10.80,  -10.70,  -10.10,   -8.30,   -6.10,  -11.40,  -10.50,   -6.50,   -8.60
    5.60,   -7.60,   -4.90,   -4.30,   -6.90,   -9.10,  -11.30,  -13.10,  -13.30,  -12.00,  -11.90,  -11.30,   -9.30,   -6.80,  -12.50,  -11.70,   -7.30,   -9.60
