National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Spain = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -5.90,   -1.70,   -4.80,  -21.70,  -29.80,  -25.00,   -9.20,   -8.00,  -16.50,  -25.50,  -30.90,  -11.20,  -18.80,  -14.10,  -24.30,   -6.30,  -15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.23,   -0.32,   -1.32,   -5.28,   -8.42,  -11.06,   -7.54,   -4.88,   -5.85,   -5.56,   -6.33,   -2.35,   -4.96,   -8.19,   -5.94,   -1.22,   -4.57
    1.00,   -2.01,   -0.48,   -2.07,   -8.42,  -13.62,  -17.59,  -12.06,   -7.72,   -9.37,   -9.12,  -10.23,   -3.68,   -8.14,  -13.17,   -9.57,   -2.13,   -7.43
    1.60,   -3.09,   -0.81,   -3.20,  -13.04,  -20.61,  -26.13,  -18.09,  -11.79,  -14.29,  -14.06,  -15.61,   -5.74,  -12.39,  -20.28,  -14.69,   -3.20,  -11.24
    2.00,   -3.86,   -0.97,   -3.95,  -15.84,  -24.91,  -31.41,  -21.61,  -14.23,  -17.33,  -17.16,  -18.98,   -7.06,  -15.04,  -24.20,  -17.99,   -3.96,  -13.71
    2.60,   -4.78,   -1.29,   -4.90,  -19.80,  -31.00,  -38.44,  -27.14,  -17.89,  -21.78,  -21.48,  -23.69,   -8.82,  -18.76,  -29.89,  -22.44,   -5.03,  -17.14
    3.00,   -5.40,   -1.61,   -5.46,  -22.28,  -34.59,  -42.71,  -30.15,  -20.33,  -24.36,  -24.27,  -26.51,  -10.00,  -21.06,  -33.10,  -25.25,   -5.79,  -19.24
    3.60,   -6.33,   -1.77,   -6.40,  -25.91,  -39.61,  -48.24,  -34.67,  -23.58,  -28.10,  -28.13,  -30.55,  -11.62,  -24.25,  -37.72,  -29.04,   -6.71,  -22.10
    4.00,   -6.94,   -2.10,   -6.97,  -28.05,  -42.83,  -51.76,  -37.19,  -25.61,  -30.44,  -30.60,  -32.97,  -12.65,  -26.37,  -40.57,  -31.52,   -7.32,  -23.81
    4.60,   -7.87,   -2.26,   -7.91,  -31.19,  -47.13,  -56.28,  -40.70,  -28.46,  -33.72,  -34.16,  -36.47,  -14.12,  -29.03,  -44.48,  -34.98,   -8.23,  -26.48
    5.00,   -8.33,   -2.42,   -8.29,  -33.00,  -49.82,  -59.05,  -43.22,  -30.08,  -35.83,  -36.32,  -38.63,  -15.15,  -30.80,  -46.98,  -37.13,   -8.69,  -28.00
    5.60,   -9.10,   -2.74,   -9.04,  -35.81,  -53.41,  -62.81,  -46.23,  -32.52,  -38.64,  -39.41,  -41.59,  -16.47,  -33.27,  -50.18,  -40.10,   -9.60,  -30.29

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,    0.00,   -2.20,   -5.70,   -7.00,   -3.20,   -1.60,   -2.80,   -5.10,   -3.50,   -0.60,    0.90,   -5.00,   -2.50,   -3.10,   -0.40,   -2.70
    1.00,   -3.40,    0.00,   -3.70,   -9.20,  -11.20,   -5.20,   -2.50,   -4.50,   -8.20,   -5.70,   -1.00,    1.50,   -8.00,   -4.10,   -5.00,   -0.60,   -4.40
    1.60,   -5.10,    0.10,   -5.70,  -13.90,  -16.70,   -7.90,   -3.90,   -6.70,  -12.20,   -8.70,   -1.50,    2.50,  -12.10,   -6.20,   -7.50,   -0.90,   -6.70
    2.00,   -6.20,    0.10,   -7.00,  -16.80,  -20.00,   -9.60,   -4.70,   -8.00,  -14.60,  -10.60,   -1.80,    3.10,  -14.60,   -7.40,   -9.00,   -1.00,   -8.00
    2.60,   -7.80,    0.20,   -8.90,  -20.80,  -24.40,  -11.90,   -5.80,   -9.80,  -17.80,  -13.20,   -2.30,    4.10,  -18.00,   -9.20,  -11.10,   -1.20,   -9.90
    3.00,   -8.70,    0.20,  -10.00,  -23.20,  -27.00,  -13.40,   -6.50,  -10.90,  -19.70,  -14.80,   -2.60,    4.70,  -20.10,  -10.30,  -12.30,   -1.20,  -11.00
    3.60,  -10.00,    0.30,  -11.70,  -26.50,  -30.60,  -15.40,   -7.50,  -12.40,  -22.20,  -17.00,   -2.90,    5.70,  -22.90,  -11.80,  -14.10,   -1.30,  -12.50
    4.00,  -10.80,    0.30,  -12.80,  -28.50,  -32.60,  -16.70,   -8.10,  -13.20,  -23.70,  -18.40,   -3.20,    6.40,  -24.60,  -12.70,  -15.10,   -1.30,  -13.40
    4.60,  -11.90,    0.40,  -14.40,  -31.20,  -35.50,  -18.40,   -9.00,  -14.40,  -25.80,  -20.30,   -3.50,    7.40,  -27.00,  -13.90,  -16.50,   -1.40,  -14.70
    5.00,  -12.60,    0.50,  -15.40,  -32.90,  -37.10,  -19.50,   -9.50,  -15.10,  -27.00,  -21.50,   -3.70,    8.10,  -28.50,  -14.70,  -17.40,   -1.30,  -15.50
    5.60,  -13.50,    0.60,  -16.80,  -35.30,  -39.40,  -21.00,  -10.20,  -16.10,  -28.70,  -23.20,   -3.90,    9.10,  -30.50,  -15.80,  -18.60,   -1.30,  -16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.24,    0.00,   -4.14,   -9.41,  -12.54,   -8.04,   -8.04,  -11.38,  -11.94,   -5.41,   -0.81,    1.32,   -8.85,   -8.90,   -5.12,   -0.61,   -5.14
    1.00,   -5.25,    0.00,   -6.97,  -15.18,  -20.07,  -13.07,  -12.56,  -18.29,  -19.20,   -8.81,   -1.35,    2.21,  -14.16,  -14.59,   -8.25,   -0.91,   -8.38
    1.60,   -7.87,    0.16,  -10.73,  -22.94,  -29.93,  -19.85,  -19.60,  -27.24,  -28.57,  -13.45,   -2.02,    3.68,  -21.42,  -22.06,  -12.38,   -1.37,  -12.76
    2.00,   -9.57,    0.16,  -13.18,  -27.72,  -35.84,  -24.12,  -23.62,  -32.52,  -34.19,  -16.38,   -2.42,    4.56,  -25.84,  -26.33,  -14.85,   -1.52,  -15.24
    2.60,  -12.04,    0.32,  -16.76,  -34.32,  -43.73,  -29.90,  -29.15,  -39.84,  -41.69,  -20.40,   -3.10,    6.03,  -31.86,  -32.74,  -18.32,   -1.83,  -18.86
    3.00,  -13.43,    0.32,  -18.83,  -38.28,  -48.39,  -33.67,  -32.66,  -44.31,  -46.14,  -22.87,   -3.50,    6.91,  -35.58,  -36.65,  -20.30,   -1.83,  -20.95
    3.60,  -15.43,    0.48,  -22.03,  -43.73,  -54.84,  -38.69,  -37.69,  -50.41,  -51.99,  -26.28,   -3.90,    8.38,  -40.53,  -41.99,  -23.27,   -1.98,  -23.81
    4.00,  -16.67,    0.48,  -24.11,  -47.03,  -58.42,  -41.96,  -40.70,  -53.66,  -55.50,  -28.44,   -4.31,    9.41,  -43.54,  -45.20,  -24.92,   -1.98,  -25.52
    4.60,  -18.36,    0.65,  -27.12,  -51.49,  -63.62,  -46.23,  -45.23,  -58.54,  -60.42,  -31.38,   -4.71,   10.88,  -47.79,  -49.47,  -27.23,   -2.13,  -28.00
    5.00,  -19.44,    0.81,  -29.00,  -54.29,  -66.49,  -48.99,  -47.74,  -61.38,  -63.23,  -33.23,   -4.98,   11.91,  -50.44,  -52.31,  -28.71,   -1.98,  -29.52
    5.60,  -20.83,    0.97,  -31.64,  -58.25,  -70.61,  -52.76,  -51.26,  -65.45,  -67.21,  -35.86,   -5.25,   13.38,  -53.98,  -56.23,  -30.69,   -1.98,  -31.43

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.20,   -2.00,   -0.30,   -2.90,   -0.90,   -1.70,   -0.80,   -0.60,   -1.70,   -1.10,   -1.00,   -1.70,   -1.10,   -1.10,    0.20,   -0.90
    1.00,    2.70,    0.30,   -3.30,   -0.50,   -4.70,   -1.50,   -2.80,   -1.30,   -1.00,   -2.70,   -1.80,   -1.70,   -2.80,   -1.90,   -1.80,    0.40,   -1.50
    1.60,    4.30,    0.50,   -5.10,   -0.70,   -7.30,   -2.40,   -4.30,   -2.00,   -1.50,   -4.20,   -2.80,   -2.70,   -4.40,   -2.90,   -2.80,    0.70,   -2.30
    2.00,    5.40,    0.60,   -6.30,   -0.90,   -9.00,   -3.00,   -5.20,   -2.40,   -1.80,   -5.20,   -3.40,   -3.30,   -5.40,   -3.50,   -3.50,    0.90,   -2.90
    2.60,    7.00,    0.90,   -7.90,   -1.10,  -11.30,   -3.80,   -6.40,   -3.00,   -2.30,   -6.60,   -4.40,   -4.20,   -6.80,   -4.40,   -4.40,    1.20,   -3.60
    3.00,    8.00,    1.10,   -9.00,   -1.30,  -12.80,   -4.30,   -7.20,   -3.40,   -2.60,   -7.40,   -5.00,   -4.80,   -7.70,   -5.00,   -5.00,    1.40,   -4.10
    3.60,    9.60,    1.40,  -10.50,   -1.50,  -15.00,   -5.10,   -8.20,   -4.00,   -3.00,   -8.60,   -5.80,   -5.60,   -9.00,   -5.80,   -5.80,    1.80,   -4.70
    4.00,   10.70,    1.60,  -11.50,   -1.70,  -16.40,   -5.60,   -8.90,   -4.30,   -3.30,   -9.40,   -6.40,   -6.20,   -9.80,   -6.30,   -6.40,    2.00,   -5.10
    4.60,   12.30,    1.90,  -12.80,   -1.90,  -18.30,   -6.30,   -9.80,   -4.90,   -3.70,  -10.50,   -7.20,   -6.90,  -11.00,   -7.00,   -7.10,    2.40,   -5.70
    5.00,   13.40,    2.10,  -13.70,   -2.00,  -19.60,   -6.80,  -10.40,   -5.20,   -3.90,  -11.20,   -7.70,   -7.40,  -11.80,   -7.40,   -7.60,    2.70,   -6.00
    5.60,   15.00,    2.50,  -15.00,   -2.20,  -21.40,   -7.50,  -11.20,   -5.60,   -4.20,  -12.20,   -8.50,   -8.10,  -12.90,   -8.10,   -8.30,    3.10,   -6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.47,    0.32,   -3.77,   -0.50,   -5.20,   -2.26,   -8.54,   -3.25,   -1.41,   -2.63,   -1.48,   -1.47,   -3.01,   -3.91,   -1.82,    0.30,   -1.71
    1.00,    4.17,    0.48,   -6.21,   -0.83,   -8.42,   -3.77,  -14.07,   -5.28,   -2.34,   -4.17,   -2.42,   -2.50,   -4.96,   -6.76,   -2.97,    0.61,   -2.86
    1.60,    6.64,    0.81,   -9.60,   -1.16,  -13.08,   -6.03,  -21.61,   -8.13,   -3.51,   -6.49,   -3.77,   -3.97,   -7.79,  -10.32,   -4.62,    1.07,   -4.38
    2.00,    8.33,    0.97,  -11.86,   -1.49,  -16.13,   -7.54,  -26.13,   -9.76,   -4.22,   -8.04,   -4.58,   -4.85,   -9.56,  -12.46,   -5.78,    1.37,   -5.52
    2.60,   10.80,    1.45,  -14.88,   -1.82,  -20.25,   -9.55,  -32.16,  -12.20,   -5.39,  -10.20,   -5.92,   -6.18,  -12.04,  -15.66,   -7.26,    1.83,   -6.86
    3.00,   12.35,    1.77,  -16.95,   -2.15,  -22.94,  -10.80,  -36.18,  -13.82,   -6.09,  -11.44,   -6.73,   -7.06,  -13.63,  -17.79,   -8.25,    2.13,   -7.81
    3.60,   14.81,    2.26,  -19.77,   -2.48,  -26.88,  -12.81,  -41.21,  -16.26,   -7.03,  -13.29,   -7.81,   -8.24,  -15.93,  -20.64,   -9.57,    2.74,   -8.95
    4.00,   16.51,    2.58,  -21.66,   -2.81,  -29.39,  -14.07,  -44.72,  -17.48,   -7.73,  -14.53,   -8.61,   -9.12,  -17.35,  -22.42,  -10.56,    3.05,   -9.71
    4.60,   18.98,    3.06,  -24.11,   -3.14,  -32.80,  -15.83,  -49.25,  -19.92,   -8.67,  -16.23,   -9.69,  -10.15,  -19.47,  -24.91,  -11.72,    3.66,  -10.86
    5.00,   20.68,    3.39,  -25.80,   -3.30,  -35.13,  -17.09,  -52.26,  -21.14,   -9.13,  -17.31,  -10.36,  -10.88,  -20.88,  -26.33,  -12.54,    4.12,  -11.43
    5.60,   23.15,    4.03,  -28.25,   -3.63,  -38.35,  -18.84,  -56.28,  -22.76,   -9.84,  -18.86,  -11.44,  -11.91,  -22.83,  -28.83,  -13.70,    4.73,  -12.38

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.60,   -1.00,   -2.90,   -2.00,   -2.50,   -3.10,   -3.30,   -1.70,   -1.60,   -2.70,   -1.80,   -2.00,   -3.00,   -2.00,   -1.50,   -2.10
    1.00,   -2.00,   -2.60,   -1.60,   -4.70,   -3.40,   -4.10,   -4.90,   -5.20,   -2.70,   -2.70,   -4.40,   -3.00,   -3.20,   -4.70,   -3.30,   -2.50,   -3.40
    1.60,   -3.10,   -4.10,   -2.60,   -7.40,   -5.20,   -6.30,   -7.20,   -7.80,   -4.30,   -4.30,   -6.80,   -4.60,   -5.00,   -7.10,   -5.10,   -3.90,   -5.30
    2.00,   -3.80,   -5.10,   -3.20,   -9.00,   -6.40,   -7.60,   -8.50,   -9.30,   -5.20,   -5.30,   -8.30,   -5.70,   -6.20,   -8.50,   -6.30,   -4.80,   -6.40
    2.60,   -4.90,   -6.50,   -4.00,  -11.50,   -8.20,   -9.60,  -10.20,  -11.30,   -6.60,   -6.70,  -10.50,   -7.20,   -7.90,  -10.30,   -7.90,   -6.20,   -8.10
    3.00,   -5.50,   -7.40,   -4.60,  -13.00,   -9.30,  -10.80,  -11.10,  -12.50,   -7.50,   -7.70,  -11.80,   -8.20,   -9.00,  -11.50,   -9.00,   -7.00,   -9.10
    3.60,   -6.50,   -8.70,   -5.50,  -15.20,  -10.90,  -12.50,  -12.40,  -14.10,   -8.80,   -9.00,  -13.80,   -9.60,  -10.50,  -13.00,  -10.50,   -8.20,  -10.60
    4.00,   -7.10,   -9.60,   -6.00,  -16.60,  -11.90,  -13.50,  -13.10,  -15.00,   -9.60,   -9.90,  -15.10,  -10.50,  -11.50,  -13.90,  -11.50,   -9.00,  -11.50
    4.60,   -8.00,  -10.80,   -6.80,  -18.60,  -13.40,  -15.00,  -14.10,  -16.30,  -10.80,  -11.20,  -16.80,  -11.70,  -12.90,  -15.10,  -12.90,  -10.20,  -12.80
    5.00,   -8.60,  -11.60,   -7.30,  -19.90,  -14.30,  -16.00,  -14.60,  -17.00,  -11.60,  -12.00,  -18.00,  -12.60,  -13.90,  -15.90,  -13.90,  -10.90,  -13.60
    5.60,   -9.40,  -12.80,   -8.10,  -21.80,  -15.70,  -17.30,  -15.30,  -18.00,  -12.60,  -13.20,  -19.60,  -13.80,  -15.20,  -16.90,  -15.20,  -12.00,  -14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.85,   -2.58,   -1.88,   -4.79,   -3.58,   -6.28,  -15.58,  -13.41,   -3.98,   -2.47,   -3.63,   -2.65,   -3.54,  -10.68,   -3.30,   -2.29,   -4.00
    1.00,   -3.09,   -4.19,   -3.01,   -7.76,   -6.09,  -10.30,  -24.62,  -21.14,   -6.32,   -4.17,   -5.92,   -4.41,   -5.66,  -16.73,   -5.45,   -3.81,   -6.48
    1.60,   -4.78,   -6.61,   -4.90,  -12.21,   -9.32,  -15.83,  -36.18,  -31.71,  -10.07,   -6.65,   -9.15,   -6.76,   -8.85,  -25.27,   -8.42,   -5.95,  -10.10
    2.00,   -5.86,   -8.23,   -6.03,  -14.85,  -11.47,  -19.10,  -42.71,  -37.80,  -12.18,   -8.19,  -11.17,   -8.38,  -10.97,  -30.25,  -10.40,   -7.32,  -12.19
    2.60,   -7.56,  -10.48,   -7.53,  -18.98,  -14.70,  -24.12,  -51.26,  -45.93,  -15.46,  -10.36,  -14.13,  -10.59,  -13.98,  -36.65,  -13.04,   -9.45,  -15.43
    3.00,   -8.49,  -11.94,   -8.66,  -21.45,  -16.67,  -27.14,  -55.78,  -50.81,  -17.56,  -11.90,  -15.88,  -12.06,  -15.93,  -40.93,  -14.85,  -10.67,  -17.33
    3.60,  -10.03,  -14.03,  -10.36,  -25.08,  -19.53,  -31.41,  -62.31,  -57.32,  -20.61,  -13.91,  -18.57,  -14.12,  -18.58,  -46.26,  -17.33,  -12.50,  -20.19
    4.00,  -10.96,  -15.48,  -11.30,  -27.39,  -21.33,  -33.92,  -65.83,  -60.98,  -22.48,  -15.30,  -20.32,  -15.44,  -20.35,  -49.47,  -18.98,  -13.72,  -21.90
    4.60,  -12.35,  -17.42,  -12.81,  -30.69,  -24.01,  -37.69,  -70.85,  -66.26,  -25.29,  -17.31,  -22.61,  -17.21,  -22.83,  -53.74,  -21.29,  -15.55,  -24.38
    5.00,  -13.27,  -18.71,  -13.75,  -32.84,  -25.63,  -40.20,  -73.37,  -69.11,  -27.17,  -18.55,  -24.23,  -18.53,  -24.60,  -56.58,  -22.94,  -16.62,  -25.90
    5.60,  -14.51,  -20.65,  -15.25,  -35.97,  -28.14,  -43.47,  -76.88,  -73.17,  -29.51,  -20.40,  -26.38,  -20.29,  -26.90,  -60.14,  -25.08,  -18.29,  -28.19

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,    3.00,   -1.40,   -3.40,   -4.10,   -3.80,   -1.70,   -2.60,   -2.20,   -1.10,   -1.10,   -3.50,   -2.90,   -2.70,   -1.50,   -1.30,   -2.10
    1.00,   -5.40,    5.00,   -2.20,   -5.50,   -6.60,   -6.10,   -2.70,   -4.10,   -3.50,   -1.90,   -1.80,   -5.70,   -4.80,   -4.30,   -2.40,   -2.00,   -3.40
    1.60,   -8.40,    8.10,   -3.50,   -8.50,  -10.20,   -9.30,   -4.10,   -6.20,   -5.40,   -2.90,   -2.80,   -8.90,   -7.40,   -6.50,   -3.70,   -3.10,   -5.20
    2.00,  -10.30,   10.10,   -4.30,  -10.40,  -12.40,  -11.20,   -4.90,   -7.40,   -6.60,   -3.60,   -3.60,  -10.80,   -9.00,   -7.80,   -4.60,   -3.70,   -6.30
    2.60,  -13.10,   13.20,   -5.40,  -13.20,  -15.50,  -13.70,   -6.00,   -9.10,   -8.30,   -4.70,   -4.60,  -13.60,  -11.30,   -9.60,   -5.90,   -4.50,   -7.80
    3.00,  -14.80,   15.20,   -6.10,  -14.90,  -17.40,  -15.30,   -6.70,  -10.20,   -9.30,   -5.40,   -5.30,  -15.40,  -12.80,  -10.70,   -6.70,   -5.00,   -8.80
    3.60,  -17.30,   18.30,   -7.20,  -17.30,  -20.10,  -17.40,   -7.60,  -11.50,  -10.80,   -6.40,   -6.40,  -17.90,  -14.90,  -12.20,   -7.80,   -5.60,  -10.10
    4.00,  -18.80,   20.40,   -7.90,  -18.80,  -21.80,  -18.70,   -8.10,  -12.40,  -11.70,   -7.00,   -7.10,  -19.40,  -16.20,  -13.10,   -8.60,   -6.00,  -11.00
    4.60,  -21.10,   23.50,   -8.80,  -21.00,  -24.10,  -20.40,   -8.90,  -13.50,  -13.00,   -8.00,   -8.20,  -21.70,  -18.00,  -14.30,   -9.70,   -6.40,  -12.10
    5.00,  -22.50,   25.50,   -9.50,  -22.40,  -25.60,  -21.50,   -9.40,  -14.20,  -13.80,   -8.60,   -8.90,  -23.10,  -19.10,  -15.00,  -10.40,   -6.70,  -12.80
    5.60,  -24.60,   28.60,  -10.40,  -24.40,  -27.60,  -23.00,  -10.00,  -15.20,  -15.00,   -9.60,   -9.90,  -25.10,  -20.80,  -16.00,  -11.50,   -7.00,  -13.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.09,    4.84,   -2.64,   -5.61,   -7.35,   -9.55,   -8.54,  -10.57,   -5.15,   -1.70,   -1.48,   -5.15,   -5.13,   -9.61,   -2.48,   -1.98,   -4.00
    1.00,   -8.33,    8.06,   -4.14,   -9.08,  -11.83,  -15.33,  -13.57,  -16.67,   -8.20,   -2.94,   -2.42,   -8.38,   -8.50,  -15.30,   -3.96,   -3.05,   -6.48
    1.60,  -12.96,   13.06,   -6.59,  -14.03,  -18.28,  -23.37,  -20.60,  -25.20,  -12.65,   -4.48,   -3.77,  -13.09,  -13.10,  -23.13,   -6.11,   -4.73,   -9.90
    2.00,  -15.90,   16.29,   -8.10,  -17.16,  -22.22,  -28.14,  -24.62,  -30.08,  -15.46,   -5.56,   -4.85,  -15.88,  -15.93,  -27.76,   -7.59,   -5.64,  -12.00
    2.60,  -20.22,   21.29,  -10.17,  -21.78,  -27.78,  -34.42,  -30.15,  -36.99,  -19.44,   -7.26,   -6.19,  -20.00,  -20.00,  -34.16,   -9.74,   -6.86,  -14.86
    3.00,  -22.84,   24.52,  -11.49,  -24.59,  -31.18,  -38.44,  -33.67,  -41.46,  -21.78,   -8.35,   -7.13,  -22.65,  -22.65,  -38.08,  -11.06,   -7.62,  -16.76
    3.60,  -26.70,   29.52,  -13.56,  -28.55,  -36.02,  -43.72,  -38.19,  -46.75,  -25.29,   -9.89,   -8.61,  -26.32,  -26.37,  -43.42,  -12.87,   -8.54,  -19.24
    4.00,  -29.01,   32.90,  -14.88,  -31.02,  -39.07,  -46.98,  -40.70,  -50.41,  -27.40,  -10.82,   -9.56,  -28.53,  -28.67,  -46.62,  -14.19,   -9.15,  -20.95
    4.60,  -32.56,   37.90,  -16.57,  -34.65,  -43.19,  -51.26,  -44.72,  -54.88,  -30.44,  -12.36,  -11.04,  -31.91,  -31.86,  -50.89,  -16.01,   -9.76,  -23.05
    5.00,  -34.72,   41.13,  -17.89,  -36.96,  -45.88,  -54.02,  -47.24,  -57.72,  -32.32,  -13.29,  -11.98,  -33.97,  -33.81,  -53.38,  -17.16,  -10.21,  -24.38
    5.60,  -37.96,   46.13,  -19.59,  -40.26,  -49.46,  -57.79,  -50.25,  -61.79,  -35.13,  -14.84,  -13.32,  -36.91,  -36.81,  -56.94,  -18.98,  -10.67,  -26.29

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    6.30,   -0.10,   -1.50,   -1.00,   -1.10,   -0.60,   -2.80,   -0.60,   -3.40,    0.00,    1.50,   -0.90,   -1.50,   -1.30,    3.20,   -0.10
    1.00,    2.90,   10.50,   -0.20,   -2.50,   -1.70,   -1.80,   -1.00,   -4.40,   -0.90,   -5.60,    0.10,    2.50,   -1.50,   -2.40,   -2.10,    5.30,   -0.20
    1.60,    4.60,   16.80,   -0.30,   -3.90,   -2.60,   -2.90,   -1.50,   -6.60,   -1.50,   -8.60,    0.10,    4.00,   -2.30,   -3.70,   -3.30,    8.50,   -0.20
    2.00,    5.80,   21.00,   -0.30,   -4.90,   -3.20,   -3.50,   -1.90,   -7.90,   -1.80,  -10.60,    0.10,    5.10,   -2.80,   -4.40,   -4.10,   10.60,   -0.20
    2.60,    7.50,   27.30,   -0.30,   -6.20,   -4.00,   -4.50,   -2.40,   -9.60,   -2.30,  -13.30,    0.20,    6.60,   -3.50,   -5.50,   -5.20,   13.80,   -0.10
    3.00,    8.70,   31.50,   -0.30,   -7.10,   -4.60,   -5.10,   -2.70,  -10.70,   -2.70,  -15.10,    0.20,    7.60,   -4.00,   -6.10,   -5.80,   15.90,    0.00
    3.60,   10.50,   37.70,   -0.30,   -8.40,   -5.30,   -6.00,   -3.10,  -12.10,   -3.20,  -17.60,    0.30,    9.10,   -4.70,   -7.00,   -6.80,   19.10,    0.10
    4.00,   11.60,   41.60,   -0.30,   -9.30,   -5.80,   -6.50,   -3.40,  -12.90,   -3.50,  -19.20,    0.30,   10.20,   -5.10,   -7.60,   -7.50,   21.10,    0.20
    4.60,   13.40,   46.80,   -0.20,  -10.50,   -6.40,   -7.30,   -3.80,  -14.10,   -4.00,  -21.50,    0.40,   11.70,   -5.70,   -8.40,   -8.40,   24.00,    0.40
    5.00,   14.50,   50.20,   -0.10,  -11.30,   -6.80,   -7.90,   -4.10,  -14.70,   -4.40,  -22.90,    0.50,   12.70,   -6.10,   -8.90,   -8.90,   25.80,    0.50
    5.60,   16.30,   54.90,   -0.10,  -12.50,   -7.40,   -8.60,   -4.50,  -15.70,   -4.90,  -25.00,    0.50,   14.30,   -6.70,   -9.60,   -9.80,   28.50,    0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.62,   10.16,   -0.19,   -2.48,   -1.79,   -2.76,   -3.02,  -11.38,   -1.41,   -5.26,    0.00,    2.21,   -1.59,   -5.34,   -2.15,    4.88,   -0.19
    1.00,    4.48,   16.94,   -0.38,   -4.13,   -3.05,   -4.52,   -5.03,  -17.89,   -2.11,   -8.66,    0.13,    3.68,   -2.65,   -8.54,   -3.47,    8.08,   -0.38
    1.60,    7.10,   27.10,   -0.56,   -6.44,   -4.66,   -7.29,   -7.54,  -26.83,   -3.51,  -13.29,    0.13,    5.88,   -4.07,  -13.17,   -5.45,   12.96,   -0.38
    2.00,    8.95,   33.87,   -0.56,   -8.09,   -5.73,   -8.79,   -9.55,  -32.11,   -4.22,  -16.38,    0.13,    7.50,   -4.96,  -15.66,   -6.77,   16.16,   -0.38
    2.60,   11.57,   44.03,   -0.56,  -10.23,   -7.17,  -11.31,  -12.06,  -39.02,   -5.39,  -20.56,    0.27,    9.71,   -6.19,  -19.57,   -8.58,   21.04,   -0.19
    3.00,   13.43,   50.81,   -0.56,  -11.72,   -8.24,  -12.81,  -13.57,  -43.50,   -6.32,  -23.34,    0.27,   11.18,   -7.08,  -21.71,   -9.57,   24.24,    0.00
