National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Solomon Isl = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.64,   -0.22,    0.78,    0.93,    0.72,    1.56,    2.54,    3.99,    2.33,    2.70,    5.35,    2.52,    0.80,    2.74,    3.48,    1.61,    2.05
    1.00,    4.40,   -0.34,    1.34,    1.55,    1.18,    2.56,    4.20,    6.61,    3.88,    4.49,    8.93,    4.21,    1.35,    4.60,    5.82,    2.70,    3.40
    1.60,    7.01,   -0.53,    2.12,    2.48,    1.90,    4.11,    6.74,   10.60,    6.20,    7.19,   14.32,    6.76,    2.19,    7.34,    9.30,    4.31,    5.45
    2.00,    8.77,   -0.65,    2.65,    3.06,    2.40,    5.17,    8.40,   13.27,    7.70,    8.98,   17.85,    8.41,    2.73,    9.20,   11.65,    5.37,    6.80
    2.60,   11.41,   -0.84,    3.46,    3.99,    3.12,    6.72,   10.94,   17.26,   10.03,   11.68,   23.24,   10.97,    3.53,   11.94,   15.12,    7.01,    8.85
    3.00,   13.17,   -0.96,    3.98,    4.61,    3.57,    7.72,   12.65,   19.88,   11.58,   13.48,   26.82,   12.65,    4.08,   13.79,   17.47,    8.08,   10.19
    3.60,   15.82,   -1.15,    4.77,    5.54,    4.30,    9.28,   15.14,   23.82,   13.91,   16.17,   32.17,   15.17,    4.88,   16.54,   20.95,    9.72,   12.25
    4.00,   17.55,   -1.24,    5.29,    6.16,    4.79,   10.33,   16.85,   26.31,   15.46,   17.97,   35.75,   16.86,    5.43,   18.35,   23.30,   10.81,   13.59
    4.60,   20.19,   -1.43,    6.10,    7.08,    5.52,   11.89,   19.34,   30.08,   17.78,   20.66,   41.10,   19.38,    6.23,   20.99,   26.77,   12.42,   15.61
    5.00,   21.95,   -1.52,    6.63,    7.67,    5.97,   12.94,   20.92,   32.56,   19.33,   22.46,   44.68,   21.07,    6.78,   22.76,   29.12,   13.51,   16.95
    5.60,   24.59,   -1.68,    7.41,    8.59,    6.69,   14.50,   23.29,   36.29,   21.61,   25.15,   50.02,   23.62,    7.61,   25.36,   32.60,   15.15,   18.96

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,  -10.90,    1.20,   -4.70,   -1.70,    5.70,   -2.60,    9.40,    6.50,    0.90,   10.50,    5.80,   -1.70,    4.20,    6.00,   -1.40,    1.70
    1.00,    1.30,  -17.90,    2.10,   -7.70,   -2.80,    9.50,   -4.30,   15.70,   10.80,    1.50,   17.60,    9.60,   -2.80,    7.00,   10.00,   -2.30,    2.90
    1.60,    2.00,  -28.00,    3.30,  -12.10,   -4.50,   15.10,   -6.80,   25.20,   17.30,    2.40,   28.10,   15.30,   -4.40,   11.20,   15.90,   -3.60,    4.80
    2.00,    2.50,  -34.60,    4.10,  -15.00,   -5.60,   18.90,   -8.40,   31.50,   21.70,    3.00,   35.10,   19.20,   -5.50,   14.00,   19.90,   -4.30,    6.00
    2.60,    3.30,  -44.10,    5.40,  -19.10,   -7.20,   24.60,  -10.80,   40.90,   28.20,    3.80,   45.70,   24.90,   -7.00,   18.30,   25.90,   -5.30,    8.00
    3.00,    3.80,  -50.30,    6.20,  -21.80,   -8.20,   28.40,  -12.30,   47.20,   32.50,    4.40,   52.70,   28.80,   -7.90,   21.10,   29.90,   -5.90,    9.30
    3.60,    4.60,  -59.20,    7.50,  -25.70,   -9.80,   34.10,  -14.60,   56.70,   39.00,    5.30,   63.30,   34.50,   -9.30,   25.40,   35.90,   -6.70,   11.30
    4.00,    5.10,  -65.00,    8.30,  -28.20,  -10.80,   37.90,  -16.10,   62.90,   43.40,    5.90,   70.30,   38.40,  -10.20,   28.20,   39.90,   -7.20,   12.70
    4.60,    5.90,  -73.40,    9.60,  -31.80,  -12.30,   43.60,  -18.30,   71.90,   49.90,    6.80,   80.80,   44.10,  -11.50,   32.40,   45.80,   -7.80,   14.70
    5.00,    6.40,  -78.80,   10.40,  -34.20,  -13.20,   47.40,  -19.70,   77.90,   54.20,    7.40,   87.90,   47.90,  -12.30,   35.20,   49.80,   -8.10,   16.10
    5.60,    7.20,  -86.70,   11.70,  -37.60,  -14.70,   53.00,  -21.80,   86.90,   60.70,    8.30,   98.40,   53.70,  -13.50,   39.40,   55.80,   -8.60,   18.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.23,   -3.38,    0.35,   -1.82,   -0.77,    3.17,   -1.08,    4.17,    3.15,    0.43,    4.76,    2.18,   -0.62,    1.95,    2.82,   -0.45,    0.67
    1.00,    0.38,   -5.56,    0.61,   -2.98,   -1.27,    5.28,   -1.79,    6.97,    5.23,    0.71,    7.97,    3.60,   -1.02,    3.25,    4.70,   -0.74,    1.15
    1.60,    0.59,   -8.69,    0.96,   -4.68,   -2.04,    8.39,   -2.83,   11.18,    8.38,    1.13,   12.73,    5.75,   -1.60,    5.20,    7.47,   -1.16,    1.90
    2.00,    0.73,  -10.74,    1.19,   -5.81,   -2.53,   10.50,   -3.49,   13.98,   10.51,    1.42,   15.90,    7.21,   -2.00,    6.50,    9.35,   -1.38,    2.37
    2.60,    0.97,  -13.69,    1.57,   -7.39,   -3.26,   13.67,   -4.49,   18.15,   13.66,    1.80,   20.71,    9.35,   -2.55,    8.50,   12.17,   -1.71,    3.16
    3.00,    1.12,  -15.62,    1.80,   -8.44,   -3.71,   15.78,   -5.12,   20.94,   15.75,    2.08,   23.88,   10.81,   -2.88,    9.80,   14.04,   -1.90,    3.67
    3.60,    1.35,  -18.38,    2.18,   -9.95,   -4.43,   18.94,   -6.07,   25.16,   18.90,    2.51,   28.68,   12.96,   -3.39,   11.80,   16.86,   -2.16,    4.46
    4.00,    1.50,  -20.18,    2.41,  -10.92,   -4.88,   21.06,   -6.70,   27.91,   21.03,    2.79,   31.85,   14.42,   -3.72,   13.10,   18.74,   -2.32,    5.02
    4.60,    1.73,  -22.79,    2.79,  -12.31,   -5.56,   24.22,   -7.61,   31.90,   24.18,    3.22,   36.61,   16.56,   -4.19,   15.05,   21.51,   -2.51,    5.81
    5.00,    1.88,  -24.46,    3.02,  -13.24,   -5.97,   26.33,   -8.19,   34.56,   26.26,    3.50,   39.83,   17.99,   -4.48,   16.35,   23.39,   -2.61,    6.36
    5.60,    2.11,  -26.92,    3.40,  -14.56,   -6.65,   29.44,   -9.07,   38.55,   29.41,    3.92,   44.59,   20.17,   -4.92,   18.30,   26.21,   -2.77,    7.23

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    2.70,   -0.20,    4.30,    0.50,   -6.30,  -15.50,  -15.50,   -7.90,   -0.90,    1.70,    1.80,    1.50,  -12.40,   -2.40,    1.20,   -3.00
    1.00,   -1.40,    4.50,   -0.30,    7.10,    0.90,  -10.30,  -25.10,  -25.20,  -13.00,   -1.50,    2.90,    3.00,    2.60,  -20.20,   -3.80,    2.00,   -4.90
    1.60,   -2.20,    7.30,   -0.40,   11.40,    1.60,  -16.10,  -38.70,  -38.90,  -20.20,   -2.30,    4.70,    4.80,    4.20,  -31.20,   -5.90,    3.30,   -7.40
    2.00,   -2.70,    9.10,   -0.40,   14.20,    2.00,  -19.80,  -47.10,  -47.40,  -24.90,   -2.90,    5.90,    6.00,    5.30,  -38.10,   -7.30,    4.10,   -9.00
    2.60,   -3.50,   11.80,   -0.50,   18.50,    2.70,  -25.10,  -59.10,  -59.40,  -31.50,   -3.70,    7.80,    7.80,    6.90,  -47.90,   -9.10,    5.40,  -11.20
    3.00,   -4.00,   13.70,   -0.50,   21.40,    3.20,  -28.60,  -66.50,  -66.90,  -35.80,   -4.20,    9.10,    9.00,    8.00,  -54.00,  -10.30,    6.20,  -12.50
    3.60,   -4.80,   16.40,   -0.40,   25.60,    4.00,  -33.60,  -77.00,  -77.50,  -41.90,   -4.90,   11.00,   10.80,    9.70,  -62.70,  -12.00,    7.50,  -14.40
    4.00,   -5.30,   18.30,   -0.40,   28.50,    4.60,  -36.70,  -83.60,  -84.10,  -45.80,   -5.40,   12.30,   12.00,   10.90,  -68.10,  -13.00,    8.30,  -15.50
    4.60,   -6.00,   21.00,   -0.20,   32.80,    5.40,  -41.40,  -92.90,  -93.40,  -51.50,   -6.10,   14.30,   13.80,   12.70,  -75.90,  -14.40,    9.60,  -17.00
    5.00,   -6.50,   22.80,   -0.10,   35.60,    6.00,  -44.30,  -98.70,  -99.20,  -55.10,   -6.60,   15.70,   15.00,   13.80,  -80.70,  -15.30,   10.50,  -17.90
    5.60,   -7.20,   25.60,    0.10,   39.90,    7.00,  -48.60, -106.90, -107.40,  -60.30,   -7.20,   17.70,   16.80,   15.70,  -87.60,  -16.60,   11.70,  -19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.23,    0.84,   -0.06,    1.66,    0.23,   -3.50,   -6.45,   -6.88,   -3.83,   -0.43,    0.77,    0.68,    0.55,   -5.76,   -1.13,    0.39,   -1.19
    1.00,   -0.41,    1.40,   -0.09,    2.75,    0.41,   -5.72,  -10.44,  -11.18,   -6.30,   -0.71,    1.31,    1.13,    0.95,   -9.38,   -1.78,    0.64,   -1.94
    1.60,   -0.65,    2.27,   -0.12,    4.41,    0.72,   -8.94,  -16.10,  -17.26,   -9.79,   -1.09,    2.13,    1.80,    1.53,  -14.49,   -2.77,    1.06,   -2.92
    2.00,   -0.79,    2.83,   -0.12,    5.50,    0.90,  -11.00,  -19.59,  -21.03,  -12.06,   -1.37,    2.67,    2.25,    1.93,  -17.70,   -3.43,    1.32,   -3.56
    2.60,   -1.03,    3.66,   -0.15,    7.16,    1.22,  -13.94,  -24.58,  -26.35,  -15.26,   -1.75,    3.53,    2.93,    2.51,  -22.25,   -4.27,    1.74,   -4.43
    3.00,   -1.17,    4.25,   -0.15,    8.28,    1.45,  -15.89,  -27.66,  -29.68,  -17.34,   -1.99,    4.12,    3.38,    2.91,  -25.08,   -4.84,    1.99,   -4.94
    3.60,   -1.41,    5.09,   -0.12,    9.91,    1.81,  -18.67,  -32.03,  -34.38,  -20.30,   -2.32,    4.98,    4.06,    3.53,  -29.12,   -5.64,    2.41,   -5.69
    4.00,   -1.56,    5.68,   -0.12,   11.03,    2.08,  -20.39,  -34.78,  -37.31,  -22.19,   -2.55,    5.57,    4.51,    3.97,  -31.63,   -6.11,    2.67,   -6.12
    4.60,   -1.76,    6.52,   -0.06,   12.70,    2.44,  -23.00,  -38.64,  -41.44,  -24.95,   -2.88,    6.48,    5.18,    4.63,  -35.25,   -6.76,    3.09,   -6.72
    5.00,   -1.91,    7.08,   -0.03,   13.78,    2.71,  -24.61,  -41.06,  -44.01,  -26.70,   -3.12,    7.11,    5.63,    5.03,  -37.48,   -7.19,    3.38,   -7.07
    5.60,   -2.11,    7.95,    0.03,   15.45,    3.17,  -27.00,  -44.47,  -47.65,  -29.22,   -3.40,    8.02,    6.31,    5.72,  -40.69,   -7.80,    3.76,   -7.59

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   17.70,   22.60,   11.30,    3.60,    9.90,    5.30,    7.90,    5.60,   16.00,   20.30,   15.50,    7.70,    8.30,    6.30,   17.20,   16.00,   11.90
    1.00,   29.60,   37.70,   18.80,    5.90,   16.60,    8.90,   13.20,    9.40,   26.60,   33.80,   25.80,   12.80,   13.80,   10.50,   28.70,   26.70,   19.90
    1.60,   47.30,   60.30,   30.00,    9.50,   26.50,   14.20,   21.30,   15.10,   42.50,   54.00,   41.20,   20.50,   22.00,   16.90,   45.90,   42.70,   31.90
    2.00,   59.10,   75.40,   37.50,   11.90,   33.10,   17.90,   26.70,   19.00,   53.20,   67.50,   51.50,   25.60,   27.50,   21.20,   57.40,   53.40,   39.90
    2.60,   76.80,   98.00,   48.80,   15.50,   43.10,   23.30,   34.90,   24.80,   68.10,   85.70,   67.00,   33.30,   35.80,   27.70,   73.60,   69.40,   51.60
    3.00,   88.70,  113.10,   56.30,   17.80,   49.70,   26.90,   40.30,   28.80,   77.60,   97.80,   77.30,   38.40,   41.30,   32.00,   84.20,   80.10,   59.40
    3.60,  106.40,  135.70,   67.50,   21.40,   59.70,   32.10,   47.40,   33.70,   91.80,  116.00,   92.00,   46.10,   49.50,   37.70,   99.90,   96.10,   70.80
    4.00,  118.20,  150.40,   75.00,   23.80,   66.30,   35.10,   52.00,   36.80,  101.30,  128.10,  101.40,   51.30,   55.00,   41.30,  110.30,  106.60,   78.30
    4.60,  135.60,  171.80,   86.30,   27.40,   76.20,   39.60,   59.00,   41.40,  115.50,  145.90,  115.60,   59.00,   63.30,   46.70,  125.70,  122.10,   89.40
    5.00,  146.70,  186.10,   93.10,   29.80,   82.90,   42.60,   63.70,   44.60,  124.90,  157.10,  125.10,   64.10,   68.60,   50.30,  135.70,  132.30,   96.70
    5.60,  163.30,  207.50,  103.20,   33.30,   92.80,   47.20,   70.80,   49.40,  139.00,  173.90,  139.20,   71.80,   76.50,   55.80,  150.70,  147.50,  107.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.19,    7.02,    3.28,    1.39,    4.48,    2.94,    3.29,    2.48,    7.75,    9.60,    7.02,    2.89,    3.02,    2.93,    8.08,    5.15,    4.70
    1.00,    8.69,   11.70,    5.47,    2.28,    7.51,    4.94,    5.49,    4.17,   12.89,   15.98,   11.69,    4.81,    5.03,    4.88,   13.48,    8.59,    7.86
    1.60,   13.88,   18.72,    8.72,    3.68,   11.99,    7.89,    8.86,    6.70,   20.59,   25.53,   18.67,    7.70,    8.01,    7.85,   21.56,   13.74,   12.60
    2.00,   17.34,   23.41,   10.90,    4.61,   14.97,    9.94,   11.11,    8.43,   25.78,   31.91,   23.33,    9.61,   10.02,    9.85,   26.96,   17.18,   15.76
    2.60,   22.54,   30.43,   14.19,    6.00,   19.49,   12.94,   14.52,   11.00,   32.99,   40.52,   30.36,   12.50,   13.04,   12.87,   34.57,   22.33,   20.39
    3.00,   26.03,   35.11,   16.37,    6.89,   22.48,   14.94,   16.76,   12.78,   37.60,   46.24,   35.02,   14.42,   15.05,   14.86,   39.55,   25.77,   23.47
    3.60,   31.22,   42.13,   19.62,    8.28,   27.00,   17.83,   19.72,   14.95,   44.48,   54.85,   41.69,   17.31,   18.03,   17.51,   46.92,   30.92,   27.97
    4.00,   34.68,   46.69,   21.80,    9.21,   29.99,   19.50,   21.63,   16.33,   49.08,   60.57,   45.94,   19.26,   20.04,   19.18,   51.81,   34.30,   30.94
    4.60,   39.79,   53.34,   25.09,   10.61,   34.46,   22.00,   24.54,   18.37,   55.96,   68.98,   52.38,   22.16,   23.06,   21.69,   59.04,   39.29,   35.32
    5.00,   43.05,   57.78,   27.06,   11.54,   37.49,   23.67,   26.50,   19.79,   60.51,   74.28,   56.68,   24.07,   24.99,   23.36,   63.74,   42.57,   38.21
    5.60,   47.92,   64.42,   30.00,   12.89,   41.97,   26.22,   29.45,   21.92,   67.34,   82.22,   63.07,   26.96,   27.87,   25.92,   70.78,   47.46,   42.51

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,   10.50,    0.00,   -1.60,   -5.10,   -8.90,  -15.00,  -10.30,  -22.10,  -19.60,   -7.90,   -2.40,   -2.20,  -11.40,  -16.50,    4.90,   -6.30
    1.00,   10.90,   17.60,    0.20,   -2.60,   -8.40,  -14.50,  -24.20,  -16.50,  -35.30,  -31.50,  -13.00,   -3.90,   -3.60,  -18.40,  -26.60,    8.20,  -10.10
    1.60,   17.50,   28.20,    0.50,   -4.00,  -13.10,  -22.20,  -37.00,  -24.90,  -53.30,  -48.00,  -20.20,   -5.90,   -5.50,  -28.00,  -40.50,   13.30,  -15.20
    2.00,   21.90,   35.20,    0.80,   -4.80,  -16.20,  -27.00,  -44.90,  -29.90,  -64.10,  -58.10,  -24.80,   -7.10,   -6.80,  -34.00,  -49.00,   16.70,  -18.30
    2.60,   28.60,   45.80,    1.40,   -6.10,  -20.80,  -33.70,  -55.90,  -36.80,  -78.70,  -72.00,  -31.40,   -8.70,   -8.50,  -42.10,  -60.70,   21.90,  -22.40
    3.00,   33.10,   52.90,    1.90,   -6.90,  -23.70,  -37.90,  -62.70,  -40.80,  -87.60,  -80.60,  -35.60,   -9.70,   -9.50,  -47.10,  -67.90,   25.40,  -24.80
    3.60,   39.90,   63.50,    2.80,   -8.00,  -27.90,  -43.80,  -72.10,  -46.30,  -99.60,  -92.30,  -41.70,  -10.90,  -11.00,  -54.10,  -77.90,   30.80,  -28.00
    4.00,   44.50,   70.60,    3.50,   -8.70,  -30.70,  -47.40,  -77.90,  -49.60, -106.80,  -99.50,  -45.50,  -11.70,  -12.00,  -58.30,  -84.00,   34.50,  -29.90
    4.60,   51.30,   81.20,    4.50,   -9.70,  -34.70,  -52.60,  -86.00,  -54.00, -116.60, -109.50,  -51.00,  -12.60,  -13.30,  -64.20,  -92.40,   40.00,  -32.50
    5.00,   55.90,   88.10,    4.90,  -10.30,  -37.30,  -55.80,  -90.90,  -56.60, -122.60, -115.60,  -54.60,  -13.20,  -14.30,  -67.80,  -97.60,   43.60,  -34.00
    5.60,   62.90,   98.30,    5.10,  -11.70,  -41.10,  -60.30,  -97.80,  -60.10, -130.70, -124.10,  -59.60,  -13.90,  -15.90,  -72.80, -104.80,   49.10,  -36.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.91,    3.26,    0.00,   -0.62,   -2.31,   -4.94,   -6.24,   -4.57,  -10.71,   -9.27,   -3.58,   -0.90,   -0.80,   -5.29,   -7.75,    1.58,   -2.49
    1.00,    3.20,    5.46,    0.06,   -1.01,   -3.80,   -8.06,  -10.07,   -7.32,  -17.10,  -14.89,   -5.89,   -1.46,   -1.31,   -8.55,  -12.49,    2.64,   -3.99
    1.60,    5.13,    8.76,    0.15,   -1.55,   -5.92,  -12.33,  -15.39,  -11.05,  -25.82,  -22.70,   -9.15,   -2.22,   -2.00,  -13.01,  -19.02,    4.28,   -6.01
    2.00,    6.43,   10.93,    0.23,   -1.86,   -7.33,  -15.00,  -18.68,  -13.27,  -31.06,  -27.47,  -11.24,   -2.67,   -2.48,  -15.79,  -23.02,    5.37,   -7.23
    2.60,    8.39,   14.22,    0.41,   -2.36,   -9.41,  -18.72,  -23.25,  -16.33,  -38.13,  -34.04,  -14.23,   -3.27,   -3.10,  -19.55,  -28.51,    7.05,   -8.85
    3.00,    9.71,   16.42,    0.55,   -2.67,  -10.72,  -21.06,  -26.08,  -18.10,  -42.44,  -38.11,  -16.13,   -3.64,   -3.46,  -21.88,  -31.89,    8.17,   -9.80
    3.60,   11.71,   19.71,    0.81,   -3.10,  -12.62,  -24.33,  -29.99,  -20.54,  -48.26,  -43.64,  -18.89,   -4.09,   -4.01,  -25.13,  -36.59,    9.91,  -11.06
    4.00,   13.06,   21.92,    1.02,   -3.37,  -13.89,  -26.33,  -32.40,  -22.01,  -51.74,  -47.04,  -20.62,   -4.39,   -4.37,  -27.08,  -39.46,   11.10,  -11.81
    4.60,   15.05,   25.21,    1.31,   -3.76,  -15.69,  -29.22,  -35.77,  -23.96,  -56.49,  -51.77,  -23.11,   -4.73,   -4.85,  -29.82,  -43.40,   12.87,  -12.84
    5.00,   16.40,   27.35,    1.42,   -3.99,  -16.87,  -31.00,  -37.81,  -25.11,  -59.40,  -54.66,  -24.74,   -4.96,   -5.21,  -31.49,  -45.84,   14.03,  -13.43
    5.60,   18.46,   30.52,    1.48,   -4.53,  -18.59,  -33.50,  -40.68,  -26.66,  -63.32,  -58.68,  -27.00,   -5.22,   -5.79,  -33.81,  -49.22,   15.80,  -14.26

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.20,    3.40,   -1.10,    5.40,    3.60,    2.50,    6.90,    7.20,    7.70,    6.10,    5.10,    6.70,    2.60,    5.50,    6.30,    5.40,    5.00
    1.00,   10.30,    5.70,   -1.80,    8.90,    6.00,    4.20,   11.50,   12.00,   12.90,   10.20,    8.40,   11.20,    4.40,    9.20,   10.50,    9.10,    8.30
    1.60,   16.50,    9.10,   -2.90,   14.30,    9.60,    6.80,   18.30,   19.20,   20.60,   16.30,   13.50,   17.80,    7.00,   14.80,   16.80,   14.50,   13.30
    2.00,   20.60,   11.40,   -3.60,   17.80,   11.90,    8.50,   22.90,   24.00,   25.80,   20.40,   16.90,   22.30,    8.70,   18.40,   21.00,   18.10,   16.60
    2.60,   26.80,   14.90,   -4.60,   23.20,   15.50,   11.00,   29.80,   31.20,   33.50,   26.50,   22.00,   29.00,   11.40,   24.00,   27.30,   23.60,   21.60
    3.00,   31.00,   17.10,   -5.30,   26.80,   17.90,   12.70,   34.40,   36.00,   38.70,   30.60,   25.30,   33.50,   13.10,   27.70,   31.50,   27.20,   24.90
    3.60,   37.20,   20.60,   -6.40,   32.10,   21.50,   15.20,   41.20,   43.20,   46.40,   36.70,   30.40,   40.20,   15.70,   33.20,   37.90,   32.60,   29.90
    4.00,   41.30,   22.90,   -7.10,   35.70,   23.90,   16.90,   45.80,   47.90,   51.60,   40.80,   33.80,   44.60,   17.50,   36.90,   42.10,   36.30,   33.20
    4.60,   47.50,   26.30,   -8.10,   41.00,   27.50,   19.40,   52.70,   55.10,   59.30,   46.90,   38.80,   51.30,   20.10,   42.40,   48.40,   41.70,   38.20
    5.00,   51.60,   28.60,   -8.80,   44.60,   29.80,   21.10,   57.30,   59.90,   64.50,   51.00,   42.20,   55.80,   21.90,   46.10,   52.60,   45.30,   41.50
    5.60,   57.80,   32.00,   -9.80,   50.00,   33.40,   23.70,   64.10,   67.10,   72.20,   57.10,   47.30,   62.50,   24.50,   51.60,   58.90,   50.80,   46.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.82,    1.06,   -0.32,    2.09,    1.63,    1.39,    2.87,    3.19,    3.73,    2.88,    2.31,    2.52,    0.95,    2.55,    2.96,    1.74,    1.98
    1.00,    3.02,    1.77,   -0.52,    3.45,    2.71,    2.33,    4.78,    5.32,    6.25,    4.82,    3.81,    4.21,    1.60,    4.27,    4.93,    2.93,    3.28
    1.60,    4.84,    2.83,   -0.84,    5.54,    4.34,    3.78,    7.61,    8.52,    9.98,    7.71,    6.12,    6.68,    2.55,    6.87,    7.89,    4.67,    5.25
    2.00,    6.04,    3.54,   -1.05,    6.89,    5.38,    4.72,    9.53,   10.65,   12.50,    9.65,    7.66,    8.37,    3.17,    8.55,    9.86,    5.82,    6.56
    2.60,    7.86,    4.63,   -1.34,    8.98,    7.01,    6.11,   12.40,   13.84,   16.23,   12.53,    9.97,   10.89,    4.15,   11.15,   12.82,    7.59,    8.53
    3.00,    9.10,    5.31,   -1.54,   10.38,    8.10,    7.06,   14.31,   15.97,   18.75,   14.47,   11.46,   12.58,    4.77,   12.87,   14.80,    8.75,    9.84
    3.60,   10.92,    6.40,   -1.86,   12.43,    9.72,    8.44,   17.14,   19.17,   22.48,   17.35,   13.77,   15.10,    5.72,   15.42,   17.80,   10.49,   11.81
    4.00,   12.12,    7.11,   -2.06,   13.82,   10.81,    9.39,   19.05,   21.25,   25.00,   19.29,   15.31,   16.75,    6.38,   17.14,   19.77,   11.68,   13.12
    4.60,   13.94,    8.17,   -2.35,   15.87,   12.44,   10.78,   21.92,   24.45,   28.73,   22.17,   17.58,   19.26,    7.32,   19.69,   22.73,   13.42,   15.09
    5.00,   15.14,    8.88,   -2.56,   17.27,   13.48,   11.72,   23.84,   26.57,   31.25,   24.11,   19.12,   20.95,    7.98,   21.41,   24.71,   14.58,   16.40
    5.60,   16.96,    9.93,   -2.85,   19.36,   15.11,   13.17,   26.66,   29.77,   34.98,   27.00,   21.43,   23.47,    8.93,   23.97,   27.67,   16.34,   18.37

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.10,    4.20,   -0.70,    0.40,    1.40,    3.00,    1.30,    3.30,    2.10,    2.40,    3.20,    5.10,    0.40,    2.50,    2.60,    5.80,    2.80
    1.00,   13.50,    7.00,   -1.10,    0.60,    2.30,    5.10,    2.10,    5.50,    3.50,    4.00,    5.30,    8.40,    0.60,    4.20,    4.30,    9.70,    4.70
    1.60,   21.70,   11.20,   -1.80,    1.00,    3.70,    8.10,    3.40,    8.80,    5.60,    6.50,    8.50,   13.50,    0.90,    6.80,    6.90,   15.40,    7.50
    2.00,   27.10,   13.90,   -2.20,    1.20,    4.60,   10.10,    4.30,   11.00,    6.90,    8.10,   10.70,   16.90,    1.20,    8.50,    8.60,   19.30,    9.40
    2.60,   35.20,   18.10,   -2.90,    1.50,    6.00,   13.10,    5.50,   14.30,    9.00,   10.50,   13.90,   22.00,    1.50,   11.00,   11.10,   25.10,   12.20
