National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Solomon Isl = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   43.60,   51.10,   79.60,   72.40,  125.30,    9.60,   -3.70,  -23.40,  -26.20,  -57.40,  -37.30,   19.90,   92.40,   -5.80,  -40.30,   38.20,   21.10
    5.60,   48.90,   57.20,   89.20,   81.10,  140.30,   10.60,   -3.80,  -25.70,  -28.90,  -63.10,  -41.40,   22.30,  103.50,   -6.30,  -44.50,   42.80,   23.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.50,    1.89,    2.79,    3.37,    6.78,    0.50,   -0.29,   -1.46,   -1.74,   -3.74,   -2.22,    0.90,    4.04,   -0.46,   -2.54,    1.45,    0.91
    1.00,    2.52,    3.17,    4.62,    5.61,   11.35,    0.83,   -0.46,   -2.40,   -2.86,   -6.15,   -3.62,    1.50,    6.74,   -0.79,   -4.23,    2.45,    1.54
    1.60,    4.05,    5.06,    7.41,    8.98,   18.14,    1.39,   -0.71,   -3.77,   -4.46,   -9.65,   -5.75,    2.40,   10.78,   -1.16,   -6.62,    3.93,    2.49
    2.00,    5.05,    6.33,    9.24,   11.23,   22.66,    1.83,   -0.83,   -4.61,   -5.52,  -11.91,   -7.16,    2.97,   13.48,   -1.44,   -8.22,    4.89,    3.12
    2.60,    6.60,    8.26,   12.03,   14.56,   29.44,    2.44,   -1.04,   -5.90,   -7.07,  -15.22,   -9.20,    3.87,   17.52,   -1.76,  -10.47,    6.37,    4.11
    3.00,    7.63,    9.50,   13.90,   16.80,   34.01,    2.89,   -1.16,   -6.70,   -8.04,  -17.30,  -10.56,    4.47,   20.22,   -1.95,  -11.98,    7.34,    4.78
    3.60,    9.15,   11.43,   16.66,   20.17,   40.80,    3.61,   -1.29,   -7.85,   -9.50,  -20.38,  -12.51,    5.37,   24.26,   -2.23,  -14.14,    8.82,    5.85
    4.00,   10.18,   12.70,   18.52,   22.42,   45.32,    4.06,   -1.37,   -8.61,  -10.47,  -22.36,  -13.77,    5.97,   26.92,   -2.37,  -15.55,    9.81,    6.56
    4.60,   11.74,   14.59,   21.28,   25.78,   52.15,    4.83,   -1.50,   -9.72,  -11.82,  -25.25,  -15.68,    6.87,   30.97,   -2.60,  -17.61,   11.29,    7.63
    5.00,   12.79,   15.86,   23.14,   28.03,   56.67,    5.33,   -1.54,  -10.38,  -12.69,  -27.14,  -16.90,    7.47,   33.66,   -2.69,  -18.93,   12.29,    8.34
    5.60,   14.35,   17.76,   25.93,   31.40,   63.46,    5.89,   -1.58,  -11.40,  -14.00,  -29.83,  -18.76,    8.37,   37.70,   -2.93,  -20.90,   13.77,    9.44

          CMIP3ncar_pcm1______ = climate model
    0.60,    6.10,    5.90,    6.30,    0.00,   -0.30,   -0.60,    5.50,    0.50,    6.10,    5.70,    6.50,   11.20,    2.00,    1.80,    6.10,    7.70,    4.40
    1.00,   10.10,    9.80,   10.50,    0.00,   -0.50,   -0.90,    9.20,    0.90,   10.10,    9.50,   10.80,   18.70,    3.30,    3.10,   10.10,   12.90,    7.40
    1.60,   16.20,   15.70,   16.80,    0.00,   -0.70,   -1.10,   14.70,    1.40,   16.20,   15.20,   17.30,   29.90,    5.30,    5.00,   16.20,   20.60,   11.80
    2.00,   20.30,   19.60,   21.00,   -0.10,   -0.90,   -1.20,   18.40,    1.80,   20.30,   19.00,   21.60,   37.30,    6.70,    6.30,   20.30,   25.70,   14.80
    2.60,   26.30,   25.50,   27.30,   -0.10,   -1.10,   -1.10,   23.90,    2.30,   26.30,   24.70,   28.10,   48.50,    8.70,    8.40,   26.40,   33.50,   19.20
    3.00,   30.40,   29.50,   31.50,   -0.10,   -1.30,   -1.00,   27.60,    2.70,   30.40,   28.50,   32.40,   56.00,   10.10,    9.70,   30.40,   38.60,   22.20
    3.60,   36.50,   35.40,   37.80,   -0.10,   -1.50,   -0.80,   33.10,    3.20,   36.50,   34.20,   38.90,   67.20,   12.10,   11.80,   36.50,   46.30,   26.70
    4.00,   40.50,   39.30,   42.10,   -0.10,   -1.60,   -0.50,   36.80,    3.60,   40.50,   38.00,   43.20,   74.70,   13.50,   13.30,   40.60,   51.50,   29.70
    4.60,   46.60,   45.20,   48.40,   -0.10,   -1.70,   -0.10,   42.30,    4.10,   46.60,   43.70,   49.70,   85.90,   15.50,   15.40,   46.70,   59.20,   34.20
    5.00,   50.70,   49.10,   52.60,   -0.10,   -1.80,    0.30,   46.00,    4.50,   50.70,   47.50,   54.00,   93.30,   16.90,   16.90,   50.70,   64.40,   37.20
    5.60,   56.70,   55.00,   58.90,   -0.10,   -2.00,    1.00,   51.50,    5.00,   56.70,   53.20,   60.50,  104.50,   18.90,   19.10,   56.80,   72.10,   41.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.79,    1.83,    1.83,    0.00,   -0.14,   -0.33,    2.29,    0.22,    2.96,    2.70,    2.95,    4.21,    0.73,    0.84,    2.87,    2.48,    1.74
    1.00,    2.96,    3.04,    3.05,    0.00,   -0.23,   -0.50,    3.83,    0.40,    4.89,    4.49,    4.89,    7.02,    1.20,    1.44,    4.74,    4.15,    2.92
    1.60,    4.75,    4.87,    4.88,    0.00,   -0.32,   -0.61,    6.11,    0.62,    7.85,    7.19,    7.84,   11.23,    1.93,    2.32,    7.61,    6.63,    4.66
    2.00,    5.96,    6.09,    6.10,   -0.04,   -0.41,   -0.67,    7.65,    0.80,    9.84,    8.98,    9.79,   14.01,    2.44,    2.93,    9.53,    8.27,    5.85
    2.60,    7.72,    7.92,    7.94,   -0.04,   -0.50,   -0.61,    9.94,    1.02,   12.74,   11.68,   12.73,   18.21,    3.17,    3.90,   12.40,   10.78,    7.59
    3.00,    8.92,    9.16,    9.16,   -0.04,   -0.59,   -0.56,   11.48,    1.20,   14.73,   13.48,   14.68,   21.03,    3.68,    4.51,   14.28,   12.42,    8.77
    3.60,   10.71,   10.99,   10.99,   -0.04,   -0.68,   -0.44,   13.77,    1.42,   17.68,   16.17,   17.63,   25.23,    4.41,    5.48,   17.14,   14.90,   10.55
    4.00,   11.88,   12.20,   12.24,   -0.04,   -0.72,   -0.28,   15.31,    1.60,   19.62,   17.97,   19.57,   28.05,    4.92,    6.18,   19.07,   16.57,   11.73
    4.60,   13.67,   14.03,   14.07,   -0.04,   -0.77,   -0.06,   17.60,    1.82,   22.58,   20.66,   22.52,   32.26,    5.65,    7.15,   21.94,   19.05,   13.51
    5.00,   14.88,   15.24,   15.29,   -0.04,   -0.81,    0.17,   19.13,    2.00,   24.56,   22.46,   24.47,   35.04,    6.16,    7.85,   23.81,   20.72,   14.70
    5.60,   16.64,   17.08,   17.12,   -0.04,   -0.90,    0.56,   21.42,    2.22,   27.47,   25.15,   27.41,   39.24,    6.89,    8.87,   26.68,   23.20,   16.48

          CMIP3cccma_cgcm31___ = climate model
    0.60,   18.90,   13.30,    8.30,    6.90,    8.10,    7.20,    1.30,   -4.00,   -6.40,    0.20,   -1.20,   11.40,    7.80,    1.50,   -2.50,   14.50,    5.30
    1.00,   31.60,   22.10,   13.90,   11.50,   13.50,   12.00,    2.20,   -6.70,  -10.60,    0.40,   -2.00,   18.90,   13.00,    2.50,   -4.10,   24.20,    8.90
    1.60,   50.50,   35.40,   22.20,   18.40,   21.70,   19.10,    3.50,  -10.50,  -16.70,    0.70,   -3.20,   30.30,   20.80,    4.00,   -6.40,   38.70,   14.30
    2.00,   63.10,   44.30,   27.80,   23.00,   27.10,   23.90,    4.40,  -13.10,  -20.70,    0.80,   -4.00,   37.80,   26.00,    5.10,   -8.00,   48.40,   17.90
    2.60,   82.10,   57.60,   36.10,   29.90,   35.20,   31.10,    5.70,  -16.70,  -26.50,    1.10,   -5.20,   49.20,   33.80,    6.70,  -10.20,   62.90,   23.30
    3.00,   94.70,   66.40,   41.70,   34.50,   40.60,   35.90,    6.60,  -19.10,  -30.20,    1.30,   -6.00,   56.80,   38.90,    7.80,  -11.60,   72.60,   26.90
    3.60,  113.60,   79.70,   50.00,   41.40,   48.70,   43.00,    7.90,  -22.70,  -35.70,    1.60,   -7.10,   68.10,   46.70,    9.40,  -13.80,   87.10,   32.40
    4.00,  126.20,   88.60,   55.60,   46.00,   54.10,   47.80,    8.80,  -25.00,  -39.20,    1.80,   -7.90,   75.70,   51.90,   10.50,  -15.10,   96.80,   36.00
    4.60,  145.20,  101.90,   63.90,   52.90,   62.30,   55.00,   10.10,  -28.30,  -44.40,    2.10,   -9.10,   87.00,   59.70,   12.30,  -17.10,  111.40,   41.50
    5.00,  157.80,  110.70,   69.50,   57.50,   67.70,   59.80,   11.00,  -30.50,  -47.80,    2.30,   -9.90,   94.60,   64.90,   13.40,  -18.50,  121.00,   45.20
    5.60,  176.70,  124.00,   77.80,   64.50,   75.80,   66.90,   12.40,  -33.70,  -52.70,    2.60,  -11.00,  105.90,   72.70,   15.20,  -20.40,  135.60,   50.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.55,    4.13,    2.41,    2.67,    3.66,    4.00,    0.54,   -1.77,   -3.10,    0.09,   -0.54,    4.28,    2.84,    0.70,   -1.17,    4.67,    2.09
    1.00,    9.27,    6.86,    4.04,    4.45,    6.11,    6.67,    0.92,   -2.97,   -5.14,    0.19,   -0.91,    7.10,    4.74,    1.16,   -1.93,    7.79,    3.52
    1.60,   14.82,   10.99,    6.45,    7.12,    9.81,   10.61,    1.46,   -4.66,   -8.09,    0.33,   -1.45,   11.38,    7.58,    1.86,   -3.01,   12.45,    5.65
    2.00,   18.52,   13.75,    8.08,    8.90,   12.26,   13.28,    1.83,   -5.81,  -10.03,    0.38,   -1.81,   14.19,    9.47,    2.37,   -3.76,   15.57,    7.07
    2.60,   24.09,   17.88,   10.49,   11.58,   15.92,   17.28,    2.37,   -7.41,  -12.84,    0.52,   -2.36,   18.48,   12.31,    3.11,   -4.79,   20.24,    9.21
    3.00,   27.79,   20.61,   12.12,   13.36,   18.36,   19.94,    2.75,   -8.47,  -14.63,    0.61,   -2.72,   21.33,   14.17,    3.62,   -5.45,   23.36,   10.63
    3.60,   33.33,   24.74,   14.53,   16.03,   22.03,   23.89,    3.29,  -10.07,  -17.30,    0.76,   -3.22,   25.57,   17.01,    4.37,   -6.48,   28.02,   12.80
    4.00,   37.03,   27.51,   16.16,   17.81,   24.47,   26.56,    3.66,  -11.09,  -18.99,    0.85,   -3.58,   28.43,   18.91,    4.88,   -7.09,   31.15,   14.22
    4.60,   42.61,   31.64,   18.58,   20.48,   28.18,   30.56,    4.20,  -12.56,  -21.51,    0.99,   -4.12,   32.67,   21.75,    5.71,   -8.03,   35.84,   16.40
    5.00,   46.30,   34.37,   20.20,   22.26,   30.62,   33.22,    4.58,  -13.53,  -23.16,    1.09,   -4.49,   35.52,   23.64,    6.22,   -8.69,   38.93,   17.86
    5.60,   51.85,   38.50,   22.62,   24.97,   34.28,   37.17,    5.16,  -14.95,  -25.53,    1.23,   -4.98,   39.77,   26.48,    7.06,   -9.58,   43.63,   20.07

          CMIP3csiro_mk30_____ = climate model
    0.60,   16.60,    7.30,   15.40,    9.70,   13.40,    4.90,    8.80,   19.10,   12.40,    5.50,    0.70,   10.30,   12.80,   11.00,    6.20,   11.40,   10.30
    1.00,   27.60,   12.10,   25.70,   16.10,   22.30,    8.20,   14.70,   31.90,   20.60,    9.20,    1.20,   17.20,   21.40,   18.30,   10.30,   19.00,   17.20
    1.60,   44.20,   19.40,   41.20,   25.70,   35.80,   13.20,   23.50,   51.00,   33.00,   14.70,    1.90,   27.50,   34.20,   29.20,   16.50,   30.40,   27.60
    2.00,   55.20,   24.20,   51.50,   32.20,   44.70,   16.40,   29.30,   63.80,   41.30,   18.40,    2.40,   34.40,   42.80,   36.50,   20.70,   37.90,   34.50
    2.60,   71.80,   31.50,   66.90,   41.80,   58.10,   21.40,   38.10,   82.90,   53.60,   23.90,    3.20,   44.70,   55.60,   47.50,   26.90,   49.30,   44.80
    3.00,   82.80,   36.30,   76.60,   47.90,   67.00,   24.70,   44.00,   95.70,   61.90,   27.60,    3.70,   51.60,   63.90,   54.80,   31.00,   56.90,   51.70
    3.60,   99.40,   43.20,   90.20,   56.00,   80.40,   29.60,   52.80,  114.80,   74.30,   33.10,    4.40,   61.90,   75.50,   65.70,   37.30,   68.20,   61.70
    4.00,  110.50,   47.20,   99.20,   61.40,   89.40,   32.90,   58.70,  127.60,   82.50,   36.80,    4.90,   68.80,   83.30,   73.00,   41.40,   75.50,   68.30
    4.60,  127.00,   53.10,  112.80,   69.50,  102.80,   37.80,   67.50,  146.70,   94.90,   42.30,    5.70,   79.10,   95.00,   84.00,   47.60,   86.40,   78.30
    5.00,  137.80,   57.10,  121.80,   74.90,  111.70,   41.10,   73.30,  158.30,  103.10,   46.00,    6.20,   86.00,  102.80,   90.90,   51.80,   93.60,   84.80
    5.60,  153.30,   63.00,  135.40,   83.00,  125.10,   46.00,   82.10,  174.40,  115.50,   51.50,    7.00,   96.30,  114.50,  100.80,   58.00,  104.20,   94.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.87,    2.27,    4.48,    3.76,    6.06,    2.72,    3.66,    8.47,    6.01,    2.60,    0.32,    3.87,    4.66,    5.11,    2.91,    3.67,    4.07
    1.00,    8.10,    3.76,    7.47,    6.23,   10.09,    4.56,    6.11,   14.15,    9.98,    4.35,    0.54,    6.46,    7.80,    8.50,    4.84,    6.11,    6.80
    1.60,   12.97,    6.02,   11.98,    9.95,   16.19,    7.33,    9.78,   22.63,   15.99,    6.95,    0.86,   10.33,   12.46,   13.56,    7.75,    9.78,   10.90
    2.00,   16.20,    7.51,   14.97,   12.47,   20.22,    9.11,   12.19,   28.31,   20.01,    8.70,    1.09,   12.92,   15.59,   16.95,    9.72,   12.19,   13.63
    2.60,   21.07,    9.78,   19.45,   16.18,   26.28,   11.89,   15.85,   36.78,   25.97,   11.30,    1.45,   16.79,   20.26,   22.06,   12.64,   15.86,   17.70
    3.00,   24.30,   11.27,   22.27,   18.54,   30.30,   13.72,   18.30,   42.46,   29.99,   13.05,    1.68,   19.38,   23.28,   25.45,   14.56,   18.31,   20.43
    3.60,   29.17,   13.41,   26.22,   21.68,   36.36,   16.44,   21.96,   50.93,   36.00,   15.65,    1.99,   23.24,   27.50,   30.52,   17.52,   21.94,   24.38
    4.00,   32.42,   14.65,   28.84,   23.77,   40.43,   18.28,   24.42,   56.61,   39.97,   17.40,    2.22,   25.84,   30.35,   33.91,   19.45,   24.29,   26.99
    4.60,   37.27,   16.49,   32.79,   26.91,   46.49,   21.00,   28.08,   65.08,   45.98,   20.00,    2.58,   29.70,   34.61,   39.02,   22.36,   27.80,   30.94
    5.00,   40.43,   17.73,   35.41,   29.00,   50.52,   22.83,   30.49,   70.23,   49.95,   21.75,    2.81,   32.29,   37.45,   42.22,   24.33,   30.12,   33.50
    5.60,   44.98,   19.56,   39.36,   32.13,   56.58,   25.56,   34.15,   77.37,   55.96,   24.35,    3.17,   36.16,   41.71,   46.82,   27.24,   33.53,   37.30

          CMIP3ipsl_cm4_______ = climate model
    0.60,    7.10,   10.80,    6.80,    3.50,    0.80,    2.70,   13.20,    5.90,    5.40,    7.60,    3.20,    7.70,    3.70,    7.30,    5.40,    8.50,    6.20
    1.00,   11.80,   18.00,   11.40,    5.80,    1.30,    4.50,   22.00,    9.80,    9.00,   12.70,    5.40,   12.90,    6.20,   12.10,    9.00,   14.20,   10.40
    1.60,   18.90,   28.70,   18.20,    9.20,    2.10,    7.20,   35.30,   15.60,   14.30,   20.40,    8.60,   20.60,    9.90,   19.40,   14.40,   22.70,   16.60
    2.00,   23.60,   35.90,   22.80,   11.60,    2.60,    9.00,   44.10,   19.50,   17.90,   25.50,   10.80,   25.80,   12.30,   24.20,   18.10,   28.40,   20.70
    2.60,   30.60,   46.70,   29.60,   15.00,    3.40,   11.70,   57.30,   25.40,   23.30,   33.10,   14.00,   33.50,   16.00,   31.50,   23.50,   37.00,   27.00
    3.00,   35.40,   53.90,   34.10,   17.30,    4.00,   13.50,   66.10,   29.30,   26.90,   38.20,   16.10,   38.70,   18.50,   36.30,   27.10,   42.60,   31.10
    3.60,   42.40,   64.70,   41.00,   20.80,    4.80,   16.20,   79.30,   35.20,   32.30,   45.90,   19.40,   46.40,   22.20,   43.60,   32.50,   51.20,   37.40
    4.00,   47.20,   71.80,   45.50,   23.10,    5.30,   18.00,   88.20,   39.10,   35.80,   51.00,   21.50,   51.60,   24.60,   48.40,   36.10,   56.80,   41.50
    4.60,   54.20,   82.60,   52.30,   26.60,    6.10,   20.70,  101.40,   44.90,   41.20,   58.60,   24.80,   59.30,   28.30,   55.70,   41.50,   65.40,   47.70
    5.00,   58.90,   89.80,   56.90,   28.90,    6.70,   22.60,  110.20,   48.80,   44.80,   63.70,   26.90,   64.40,   30.80,   60.50,   45.10,   71.10,   51.90
    5.60,   66.00,  100.60,   63.70,   32.40,    7.50,   25.30,  123.40,   54.70,   50.20,   71.40,   30.10,   72.20,   34.50,   67.80,   50.60,   79.60,   58.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.08,    3.35,    1.98,    1.36,    0.36,    1.50,    5.49,    2.62,    2.62,    3.59,    1.45,    2.89,    1.35,    3.39,    2.54,    2.73,    2.45
    1.00,    3.46,    5.59,    3.31,    2.25,    0.59,    2.50,    9.15,    4.35,    4.36,    6.00,    2.45,    4.84,    2.26,    5.62,    4.23,    4.57,    4.11
    1.60,    5.55,    8.91,    5.29,    3.56,    0.95,    4.00,   14.68,    6.92,    6.93,    9.65,    3.90,    7.74,    3.61,    9.01,    6.76,    7.30,    6.56
    2.00,    6.92,   11.15,    6.63,    4.49,    1.18,    5.00,   18.34,    8.65,    8.67,   12.06,    4.89,    9.69,    4.48,   11.24,    8.50,    9.14,    8.18
    2.60,    8.98,   14.50,    8.60,    5.81,    1.54,    6.50,   23.84,   11.27,   11.29,   15.65,    6.34,   12.58,    5.83,   14.63,   11.04,   11.90,   10.67
    3.00,   10.39,   16.73,    9.91,    6.70,    1.81,    7.50,   27.50,   13.00,   13.03,   18.06,    7.29,   14.53,    6.74,   16.86,   12.73,   13.71,   12.29
    3.60,   12.44,   20.09,   11.92,    8.05,    2.17,    9.00,   32.99,   15.62,   15.65,   21.70,    8.79,   17.42,    8.09,   20.25,   15.27,   16.47,   14.78
    4.00,   13.85,   22.29,   13.23,    8.94,    2.40,   10.00,   36.69,   17.35,   17.34,   24.11,    9.74,   19.38,    8.96,   22.48,   16.96,   18.28,   16.40
    4.60,   15.90,   25.64,   15.20,   10.30,    2.76,   11.50,   42.18,   19.92,   19.96,   27.71,   11.24,   22.27,   10.31,   25.87,   19.49,   21.04,   18.85
    5.00,   17.28,   27.88,   16.54,   11.19,    3.03,   12.56,   45.84,   21.65,   21.71,   30.12,   12.19,   24.18,   11.22,   28.10,   21.18,   22.88,   20.51
    5.60,   19.37,   31.23,   18.52,   12.54,    3.39,   14.06,   51.33,   24.27,   24.32,   33.76,   13.64,   27.11,   12.57,   31.49,   23.77,   25.61,   22.96

          CMIP3mpi_echam5_____ = climate model
    0.60,    6.90,    2.60,   -5.00,    3.50,    0.80,    0.50,    1.90,   -1.30,   -0.70,    1.20,   -3.00,   -1.30,   -0.20,    0.40,   -0.80,    2.70,    0.50
    1.00,   11.60,    4.30,   -8.30,    5.90,    1.40,    0.80,    3.10,   -2.10,   -1.10,    2.00,   -4.90,   -2.20,   -0.40,    0.60,   -1.30,    4.60,    0.90
    1.60,   18.50,    6.90,  -13.20,    9.40,    2.20,    1.30,    5.00,   -3.30,   -1.80,    3.20,   -7.80,   -3.40,   -0.50,    1.00,   -2.10,    7.30,    1.40
    2.00,   23.20,    8.60,  -16.40,   11.80,    2.80,    1.70,    6.20,   -4.20,   -2.20,    4.00,   -9.70,   -4.30,   -0.60,    1.20,   -2.60,    9.20,    1.80
    2.60,   30.10,   11.20,  -21.20,   15.30,    3.80,    2.20,    8.10,   -5.40,   -2.80,    5.20,  -12.50,   -5.50,   -0.70,    1.70,   -3.40,   11.90,    2.40
    3.00,   34.70,   12.90,  -24.30,   17.70,    4.40,    2.60,    9.40,   -6.20,   -3.20,    6.00,  -14.30,   -6.40,   -0.70,    1.90,   -3.80,   13.80,    2.80
    3.60,   41.70,   15.50,  -28.90,   21.20,    5.40,    3.20,   11.30,   -7.40,   -3.80,    7.20,  -17.00,   -7.60,   -0.80,    2.40,   -4.60,   16.50,    3.40
    4.00,   46.30,   17.20,  -32.00,   23.60,    6.00,    3.70,   12.50,   -8.20,   -4.20,    8.00,  -18.80,   -8.50,   -0.80,    2.70,   -5.00,   18.40,    3.80
    4.60,   53.30,   19.80,  -36.50,   27.10,    7.10,    4.30,   14.40,   -9.40,   -4.80,    9.20,  -21.50,   -9.70,   -0.80,    3.10,   -5.70,   21.10,    4.40
    5.00,   57.90,   21.50,  -39.40,   29.50,    7.80,    4.80,   15.70,  -10.20,   -5.20,   10.00,  -23.20,  -10.50,   -0.70,    3.40,   -6.10,   23.00,    4.90
    5.60,   64.80,   24.10,  -43.80,   33.00,    8.80,    5.50,   17.60,  -11.40,   -5.70,   11.20,  -25.80,  -11.70,   -0.60,    3.90,   -6.80,   25.70,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.02,    0.81,   -1.45,    1.36,    0.36,    0.28,    0.79,   -0.58,   -0.34,    0.57,   -1.36,   -0.49,   -0.07,    0.19,   -0.38,    0.87,    0.20
    1.00,    3.40,    1.33,   -2.41,    2.28,    0.63,    0.44,    1.29,   -0.93,   -0.53,    0.95,   -2.22,   -0.83,   -0.15,    0.28,   -0.61,    1.48,    0.36
    1.60,    5.43,    2.14,   -3.84,    3.64,    1.00,    0.72,    2.08,   -1.46,   -0.87,    1.51,   -3.53,   -1.28,   -0.18,    0.46,   -0.99,    2.35,    0.55
    2.00,    6.81,    2.67,   -4.77,    4.57,    1.27,    0.94,    2.58,   -1.86,   -1.07,    1.89,   -4.40,   -1.61,   -0.22,    0.56,   -1.22,    2.96,    0.71
    2.60,    8.83,    3.48,   -6.16,    5.92,    1.72,    1.22,    3.37,   -2.40,   -1.36,    2.46,   -5.66,   -2.07,   -0.26,    0.79,   -1.60,    3.83,    0.95
    3.00,   10.18,    4.00,   -7.06,    6.85,    1.99,    1.44,    3.91,   -2.75,   -1.55,    2.84,   -6.48,   -2.40,   -0.26,    0.88,   -1.78,    4.44,    1.11
    3.60,   12.24,    4.81,   -8.40,    8.21,    2.44,    1.78,    4.70,   -3.28,   -1.84,    3.40,   -7.70,   -2.85,   -0.29,    1.11,   -2.16,    5.31,    1.34
    4.00,   13.59,    5.34,   -9.30,    9.14,    2.71,    2.06,    5.20,   -3.64,   -2.03,    3.78,   -8.52,   -3.19,   -0.29,    1.25,   -2.35,    5.92,    1.50
    4.60,   15.64,    6.15,  -10.61,   10.49,    3.21,    2.39,    5.99,   -4.17,   -2.33,    4.35,   -9.74,   -3.64,   -0.29,    1.44,   -2.68,    6.79,    1.74
    5.00,   16.99,    6.67,  -11.45,   11.42,    3.53,    2.67,    6.53,   -4.53,   -2.52,    4.73,  -10.51,   -3.94,   -0.26,    1.58,   -2.87,    7.40,    1.94
    5.60,   19.01,    7.48,  -12.73,   12.78,    3.98,    3.06,    7.32,   -5.06,   -2.76,    5.30,  -11.69,   -4.39,   -0.22,    1.81,   -3.19,    8.27,    2.21

          CMIP3ncar_ccsm30____ = climate model
    0.60,   -0.80,    3.70,    3.50,    0.00,    2.90,   14.70,   40.80,   45.90,   40.20,   20.50,    7.00,    0.10,    2.20,   33.80,   22.60,    1.00,   14.90
    1.00,   -1.30,    6.20,    5.80,    0.10,    4.90,   24.50,   67.90,   76.60,   67.00,   34.20,   11.70,    0.10,    3.60,   56.30,   37.60,    1.70,   24.80
    1.60,   -2.10,    9.80,    9.30,    0.10,    7.80,   39.10,  108.70,  122.50,  107.30,   54.80,   18.70,    0.30,    5.80,   90.10,   60.20,    2.70,   39.70
    2.00,   -2.60,   12.30,   11.60,    0.20,    9.80,   48.90,  135.90,  153.10,  134.10,   68.50,   23.40,    0.30,    7.20,  112.60,   75.30,    3.30,   49.60
    2.60,   -3.40,   16.00,   15.10,    0.30,   12.70,   63.60,  175.70,  195.10,  173.50,   89.00,   30.40,    0.40,    9.40,  144.80,   97.60,    4.30,   64.00
    3.00,   -3.90,   18.50,   17.50,    0.40,   14.70,   73.40,  196.30,  216.10,  195.80,  102.70,   35.00,    0.50,   10.80,  161.90,  111.20,    5.00,   72.20
    3.60,   -4.70,   22.10,   21.00,    0.50,   17.60,   88.00,  223.90,  242.90,  219.40,  123.20,   42.00,    0.70,   13.00,  184.90,  128.20,    6.00,   83.10
    4.00,   -5.10,   24.60,   23.30,    0.60,   19.60,   97.50,  241.10,  258.90,  233.60,  136.90,   46.70,    0.80,   14.50,  199.20,  139.10,    6.70,   89.90
    4.60,   -5.90,   28.30,   26.80,    0.80,   22.50,  111.40,  265.50,  282.90,  254.20,  157.00,   53.70,    0.90,   16.70,  219.90,  155.00,    7.80,   99.80
    5.00,   -6.30,   30.80,   29.10,    0.90,   24.40,  119.60,  280.80,  298.80,  267.90,  169.40,   58.40,    1.00,   18.20,  233.10,  165.30,    8.50,  106.20
    5.60,   -7.00,   34.40,   32.60,    1.20,   27.40,  131.00,  302.10,  322.20,  288.50,  186.70,   65.40,    1.20,   20.40,  251.80,  180.20,    9.50,  115.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.23,    1.15,    1.02,    0.00,    1.31,    8.17,   16.97,   20.36,   19.48,    9.69,    3.17,    0.04,    0.80,   15.70,   10.62,    0.32,    5.89
    1.00,   -0.38,    1.92,    1.69,    0.04,    2.22,   13.61,   28.24,   33.98,   32.46,   16.17,    5.30,    0.04,    1.31,   26.15,   17.66,    0.55,    9.80
    1.60,   -0.62,    3.04,    2.70,    0.04,    3.53,   21.72,   45.22,   54.35,   51.99,   25.91,    8.47,    0.11,    2.11,   41.85,   28.28,    0.87,   15.69
    2.00,   -0.76,    3.82,    3.37,    0.08,    4.43,   27.17,   56.53,   67.92,   64.97,   32.39,   10.60,    0.11,    2.62,   52.30,   35.37,    1.06,   19.60
    2.60,   -1.00,    4.97,    4.39,    0.12,    5.74,   35.33,   73.09,   86.56,   84.06,   42.08,   13.77,    0.15,    3.42,   67.25,   45.84,    1.38,   25.29
    3.00,   -1.14,    5.74,    5.09,    0.15,    6.65,   40.78,   81.66,   95.87,   94.86,   48.56,   15.86,    0.19,    3.93,   75.20,   52.23,    1.61,   28.53
    3.60,   -1.38,    6.86,    6.10,    0.19,    7.96,   48.89,   93.14,  107.76,  106.30,   58.25,   19.03,    0.26,    4.74,   85.88,   60.22,    1.93,   32.83
    4.00,   -1.50,    7.64,    6.77,    0.23,    8.86,   54.17,  100.29,  114.86,  113.18,   64.73,   21.16,    0.30,    5.28,   92.52,   65.34,    2.16,   35.52
    4.60,   -1.73,    8.79,    7.79,    0.31,   10.18,   61.89,  110.44,  125.51,  123.16,   74.23,   24.33,    0.34,    6.08,  102.14,   72.80,    2.51,   39.43
    5.00,   -1.85,    9.56,    8.46,    0.35,   11.04,   66.44,  116.81,  132.56,  129.80,   80.09,   26.46,    0.38,    6.63,  108.27,   77.64,    2.73,   41.96
