National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Latvia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   70.43,   36.06,   53.15,   92.25,   52.16,   69.68,   45.20,   66.58,   35.31,   22.77,   67.75,   20.00,   65.13,   59.69,   41.78,   39.64,   51.80

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    2.10,    0.80,    1.50,    1.30,    1.00,   -1.50,   -5.90,   -5.40,   -2.40,    0.80,    1.80,    1.50,    1.30,   -4.30,    0.00,    1.50,   -0.40
    1.00,    3.50,    1.40,    2.60,    2.20,    1.70,   -2.50,   -9.60,   -8.90,   -4.00,    1.30,    3.00,    2.50,    2.10,   -7.00,    0.10,    2.40,   -0.60
    1.60,    5.50,    2.20,    4.10,    3.50,    2.70,   -4.00,  -14.80,  -13.60,   -6.30,    2.00,    4.80,    4.00,    3.40,  -10.80,    0.20,    3.90,   -0.80
    2.00,    6.90,    2.70,    5.10,    4.30,    3.30,   -5.00,  -18.00,  -16.60,   -7.80,    2.50,    6.00,    5.00,    4.30,  -13.20,    0.30,    4.90,   -0.90
    2.60,    9.00,    3.50,    6.70,    5.60,    4.30,   -6.40,  -22.50,  -20.90,   -9.90,    3.30,    7.80,    6.60,    5.50,  -16.60,    0.40,    6.40,   -1.10
    3.00,   10.40,    4.10,    7.70,    6.50,    5.00,   -7.30,  -25.30,  -23.50,  -11.30,    3.80,    9.00,    7.60,    6.40,  -18.70,    0.50,    7.30,   -1.10
    3.60,   12.50,    4.90,    9.20,    7.80,    6.00,   -8.60,  -29.20,  -27.20,  -13.30,    4.60,   10.80,    9.10,    7.70,  -21.70,    0.70,    8.80,   -1.10
    4.00,   13.90,    5.40,   10.30,    8.70,    6.60,   -9.50,  -31.60,  -29.60,  -14.60,    5.10,   12.00,   10.10,    8.50,  -23.60,    0.80,    9.80,   -1.10
    4.60,   15.90,    6.20,   11.80,   10.00,    7.60,  -10.70,  -35.10,  -32.90,  -16.50,    5.80,   13.80,   11.60,    9.80,  -26.20,    1.10,   11.30,   -1.00
    5.00,   17.30,    6.80,   12.80,   10.80,    8.30,  -11.60,  -37.20,  -34.90,  -17.70,    6.40,   15.00,   12.60,   10.70,  -27.90,    1.20,   12.20,   -0.90
    5.60,   19.40,    7.60,   14.40,   12.10,    9.30,  -12.80,  -40.20,  -37.80,  -19.50,    7.10,   16.80,   14.10,   11.90,  -30.30,    1.50,   13.70,   -0.80
    0.60,    5.65,    2.97,    4.50,    3.48,    2.16,   -2.56,   -7.75,   -7.13,   -3.39,    1.35,    2.92,    2.94,    3.33,   -6.13,    0.00,    3.89,   -0.76
    1.00,    9.41,    5.20,    7.81,    5.88,    3.68,   -4.26,  -12.61,  -11.76,   -5.65,    2.19,    4.86,    4.90,    5.38,   -9.97,    0.16,    6.22,   -1.13
    1.60,   14.78,    8.18,   12.31,    9.36,    5.84,   -6.81,  -19.45,  -17.97,   -8.90,    3.37,    7.78,    7.84,    8.72,  -15.38,    0.31,   10.10,   -1.51
    2.00,   18.55,   10.04,   15.32,   11.50,    7.14,   -8.52,  -23.65,  -21.93,  -11.02,    4.22,    9.72,    9.80,   11.03,  -18.80,    0.47,   12.69,   -1.70
    2.60,   24.19,   13.01,   20.12,   14.97,    9.31,  -10.90,  -29.57,  -27.61,  -13.98,    5.56,   12.64,   12.94,   14.10,  -23.65,    0.63,   16.58,   -2.08
    3.00,   27.96,   15.24,   23.12,   17.38,   10.82,  -12.44,  -33.25,  -31.04,  -15.96,    6.41,   14.59,   14.90,   16.41,  -26.64,    0.78,   18.91,   -2.08
    3.60,   33.60,   18.22,   27.63,   20.86,   12.99,  -14.65,  -38.37,  -35.93,  -18.79,    7.76,   17.50,   17.84,   19.74,  -30.91,    1.10,   22.80,   -2.08
    4.00,   37.37,   20.07,   30.93,   23.26,   14.29,  -16.18,  -41.52,  -39.10,  -20.62,    8.60,   19.45,   19.80,   21.79,  -33.62,    1.25,   25.39,   -2.08
    4.60,   42.74,   23.05,   35.44,   26.74,   16.45,  -18.23,  -46.12,  -43.46,  -23.31,    9.78,   22.37,   22.75,   25.13,  -37.32,    1.72,   29.27,   -1.89
    5.00,   46.51,   25.28,   38.44,   28.88,   17.97,  -19.76,  -48.88,  -46.10,  -25.00,   10.79,   24.31,   24.71,   27.44,  -39.74,    1.88,   31.61,   -1.70
    5.60,   52.15,   28.25,   43.24,   32.35,   20.13,  -21.81,  -52.83,  -49.93,  -27.54,   11.97,   27.23,   27.65,   30.51,  -43.16,    2.35,   35.49,   -1.51

          CMIP5mpi_esmmr______ = climate model
    0.60,    2.30,    1.00,   -0.40,    1.30,    3.60,    0.70,   -1.40,   -0.10,   -1.30,   -0.30,    0.60,    3.10,    1.50,   -0.30,   -0.30,    2.10,    0.70
    1.00,    3.90,    1.70,   -0.70,    2.10,    6.00,    1.10,   -2.30,   -0.20,   -2.20,   -0.60,    1.10,    5.10,    2.50,   -0.50,   -0.60,    3.50,    1.20
    1.60,    6.20,    2.70,   -1.20,    3.40,    9.60,    1.80,   -3.70,   -0.30,   -3.50,   -0.90,    1.70,    8.20,    4.00,   -0.70,   -0.90,    5.70,    2.00
    2.00,    7.70,    3.40,   -1.50,    4.30,   12.00,    2.20,   -4.60,   -0.40,   -4.30,   -1.10,    2.10,   10.20,    5.00,   -0.90,   -1.10,    7.10,    2.50
    2.60,   10.00,    4.40,   -1.90,    5.60,   15.60,    2.90,   -5.90,   -0.50,   -5.50,   -1.40,    2.80,   13.30,    6.40,   -1.20,   -1.40,    9.20,    3.30
    3.00,   11.60,    5.00,   -2.10,    6.40,   18.10,    3.30,   -6.80,   -0.50,   -6.30,   -1.70,    3.20,   15.30,    7.40,   -1.30,   -1.60,   10.60,    3.80
    3.60,   13.90,    6.10,   -2.50,    7.70,   21.70,    4.00,   -8.00,   -0.60,   -7.50,   -2.00,    3.90,   18.40,    8.90,   -1.60,   -1.90,   12.80,    4.60
    4.00,   15.40,    6.70,   -2.80,    8.60,   24.10,    4.40,   -8.90,   -0.70,   -8.30,   -2.20,    4.30,   20.40,    9.90,   -1.70,   -2.10,   14.20,    5.10
    4.60,   17.70,    7.70,   -3.20,    9.80,   27.70,    5.10,  -10.10,   -0.80,   -9.40,   -2.50,    4.90,   23.50,   11.40,   -1.90,   -2.30,   16.30,    5.90
    5.00,   19.30,    8.40,   -3.40,   10.70,   30.10,    5.50,  -10.90,   -0.90,  -10.20,   -2.70,    5.40,   25.50,   12.50,   -2.10,   -2.50,   17.70,    6.40
    5.60,   21.60,    9.40,   -3.80,   12.00,   33.60,    6.20,  -12.10,   -1.00,  -11.30,   -3.00,    6.00,   28.60,   13.90,   -2.30,   -2.80,   19.90,    7.20
    0.60,    6.18,    3.72,   -1.20,    3.48,    7.79,    1.19,   -1.84,   -0.13,   -1.84,   -0.51,    0.97,    6.08,    3.85,   -0.43,   -0.47,    5.44,    1.32
    1.00,   10.48,    6.32,   -2.10,    5.61,   12.99,    1.87,   -3.02,   -0.26,   -3.11,   -1.01,    1.78,   10.00,    6.41,   -0.71,   -0.94,    9.07,    2.27
    1.60,   16.67,   10.04,   -3.60,    9.09,   20.78,    3.07,   -4.86,   -0.40,   -4.94,   -1.52,    2.76,   16.08,   10.26,   -1.00,   -1.41,   14.77,    3.78
    2.00,   20.70,   12.64,   -4.50,   11.50,   25.97,    3.75,   -6.04,   -0.53,   -6.07,   -1.85,    3.40,   20.00,   12.82,   -1.28,   -1.72,   18.39,    4.73
    2.60,   26.88,   16.36,   -5.71,   14.97,   33.77,    4.94,   -7.75,   -0.66,   -7.77,   -2.36,    4.54,   26.08,   16.41,   -1.71,   -2.19,   23.83,    6.24
    3.00,   31.18,   18.59,   -6.31,   17.11,   39.18,    5.62,   -8.94,   -0.66,   -8.90,   -2.87,    5.19,   30.00,   18.97,   -1.85,   -2.50,   27.46,    7.18
    3.60,   37.37,   22.68,   -7.51,   20.59,   46.97,    6.81,  -10.51,   -0.79,  -10.59,   -3.37,    6.32,   36.08,   22.82,   -2.28,   -2.97,   33.16,    8.70
    4.00,   41.40,   24.91,   -8.41,   22.99,   52.16,    7.50,  -11.70,   -0.92,  -11.72,   -3.71,    6.97,   40.00,   25.38,   -2.42,   -3.29,   36.79,    9.64
    4.60,   47.58,   28.62,   -9.61,   26.20,   59.96,    8.69,  -13.27,   -1.06,  -13.28,   -4.22,    7.94,   46.08,   29.23,   -2.71,   -3.60,   42.23,   11.15
    5.00,   51.88,   31.23,  -10.21,   28.61,   65.15,    9.37,  -14.32,   -1.19,  -14.41,   -4.55,    8.75,   50.00,   32.05,   -2.99,   -3.91,   45.85,   12.10
    5.60,   58.06,   34.94,  -11.41,   32.09,   72.73,   10.56,  -15.90,   -1.32,  -15.96,   -5.06,    9.72,   56.08,   35.64,   -3.28,   -4.38,   51.55,   13.61

          CMIP5mri_cgcm3______ = climate model
    0.60,    0.60,    0.40,   -1.30,    1.90,    2.30,    3.90,    4.90,    2.80,    1.00,    1.20,    3.30,   -0.30,    1.00,    3.90,    1.80,    0.20,    1.70
    1.00,    1.00,    0.60,   -2.20,    3.20,    3.80,    6.50,    8.20,    4.60,    1.70,    2.00,    5.60,   -0.50,    1.60,    6.40,    3.10,    0.30,    2.90
    1.60,    1.60,    1.00,   -3.50,    5.10,    6.20,   10.40,   13.10,    7.40,    2.70,    3.10,    8.90,   -0.80,    2.60,   10.30,    4.90,    0.60,    4.60
    2.00,    2.00,    1.20,   -4.30,    6.30,    7.70,   13.00,   16.40,    9.20,    3.40,    3.90,   11.10,   -1.00,    3.30,   12.90,    6.20,    0.70,    5.70
    2.60,    2.50,    1.50,   -5.40,    8.20,   10.00,   16.90,   21.30,   12.00,    4.50,    5.10,   14.40,   -1.30,    4.30,   16.70,    8.00,    0.90,    7.50
    3.00,    2.90,    1.80,   -6.20,    9.50,   11.50,   19.50,   24.60,   13.80,    5.10,    5.90,   16.70,   -1.50,    5.00,   19.30,    9.20,    1.10,    8.60
    3.60,    3.50,    2.10,   -7.20,   11.40,   13.80,   23.40,   29.50,   16.60,    6.20,    7.00,   20.00,   -1.80,    6.00,   23.20,   11.10,    1.30,   10.40
    4.00,    3.90,    2.40,   -7.90,   12.60,   15.40,   26.00,   32.80,   18.50,    6.90,    7.80,   22.20,   -2.00,    6.70,   25.70,   12.30,    1.40,   11.50
    4.60,    4.50,    2.70,   -8.90,   14.50,   17.70,   29.80,   37.70,   21.20,    7.90,    9.00,   25.50,   -2.30,    7.80,   29.60,   14.10,    1.70,   13.30
    5.00,    4.90,    3.00,   -9.60,   15.80,   19.20,   32.40,   41.00,   23.10,    8.60,    9.80,   27.80,   -2.40,    8.50,   32.20,   15.40,    1.80,   14.50
    5.60,    5.50,    3.30,  -10.50,   17.70,   21.50,   36.30,   45.90,   25.90,    9.60,   11.00,   31.10,   -2.70,    9.60,   36.00,   17.20,    2.00,   16.20
    0.60,    1.61,    1.49,   -3.90,    5.08,    4.98,    6.64,    6.44,    3.70,    1.41,    2.02,    5.35,   -0.59,    2.56,    5.56,    2.82,    0.52,    3.21
    1.00,    2.69,    2.23,   -6.61,    8.56,    8.23,   11.07,   10.78,    6.08,    2.40,    3.37,    9.08,   -0.98,    4.10,    9.12,    4.85,    0.78,    5.48
    1.60,    4.30,    3.72,  -10.51,   13.64,   13.42,   17.72,   17.21,    9.78,    3.81,    5.23,   14.42,   -1.57,    6.67,   14.67,    7.67,    1.55,    8.70
    2.00,    5.38,    4.46,  -12.91,   16.84,   16.67,   22.15,   21.55,   12.15,    4.80,    6.58,   17.99,   -1.96,    8.46,   18.38,    9.70,    1.81,   10.78
    2.60,    6.72,    5.58,  -16.22,   21.93,   21.65,   28.79,   27.99,   15.85,    6.36,    8.60,   23.34,   -2.55,   11.03,   23.79,   12.52,    2.33,   14.18
    3.00,    7.80,    6.69,  -18.62,   25.40,   24.89,   33.22,   32.33,   18.23,    7.20,    9.95,   27.07,   -2.94,   12.82,   27.49,   14.40,    2.85,   16.26
    3.60,    9.41,    7.81,  -21.62,   30.48,   29.87,   39.86,   38.76,   21.93,    8.76,   11.80,   32.41,   -3.53,   15.38,   33.05,   17.37,    3.37,   19.66
    4.00,   10.48,    8.92,  -23.72,   33.69,   33.33,   44.29,   43.10,   24.44,    9.75,   13.15,   35.98,   -3.92,   17.18,   36.61,   19.25,    3.63,   21.74
    4.60,   12.10,   10.04,  -26.73,   38.77,   38.31,   50.77,   49.54,   28.01,   11.16,   15.18,   41.33,   -4.51,   20.00,   42.17,   22.07,    4.40,   25.14
    5.00,   13.17,   11.15,  -28.83,   42.25,   41.56,   55.20,   53.88,   30.52,   12.15,   16.53,   45.06,   -4.71,   21.79,   45.87,   24.10,    4.66,   27.41
    5.60,   14.78,   12.27,  -31.53,   47.33,   46.54,   61.84,   60.32,   34.21,   13.56,   18.55,   50.41,   -5.29,   24.62,   51.28,   26.92,    5.18,   30.62

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    1.00,    1.00,    1.20,    1.00,    0.20,   -0.20,   -1.20,   -2.20,   -0.50,    1.20,    1.60,    1.70,    0.80,   -1.20,    0.70,    1.20,    0.40
    1.00,    1.60,    1.70,    2.00,    1.70,    0.30,   -0.40,   -2.00,   -3.60,   -0.80,    1.90,    2.60,    2.80,    1.30,   -2.00,    1.20,    2.00,    0.60
    1.60,    2.50,    2.80,    3.20,    2.80,    0.40,   -0.60,   -3.20,   -5.70,   -1.30,    3.10,    4.20,    4.40,    2.10,   -3.20,    2.00,    3.20,    1.00
    2.00,    3.20,    3.40,    4.00,    3.50,    0.50,   -0.70,   -4.00,   -7.10,   -1.60,    3.90,    5.20,    5.50,    2.70,   -3.90,    2.50,    4.00,    1.30
    2.60,    4.10,    4.50,    5.20,    4.50,    0.70,   -0.90,   -5.20,   -9.10,   -2.00,    5.00,    6.80,    7.20,    3.50,   -5.00,    3.20,    5.30,    1.70
    3.00,    4.80,    5.20,    6.00,    5.20,    0.80,   -1.00,   -5.90,  -10.40,   -2.30,    5.80,    7.80,    8.30,    4.00,   -5.80,    3.80,    6.10,    2.00
    3.60,    5.70,    6.20,    7.20,    6.30,    0.90,   -1.30,   -7.00,  -12.30,   -2.80,    7.00,    9.40,    9.90,    4.80,   -6.90,    4.50,    7.30,    2.40
    4.00,    6.40,    6.90,    8.00,    7.00,    1.00,   -1.40,   -7.80,  -13.50,   -3.10,    7.70,   10.40,   11.00,    5.30,   -7.60,    5.00,    8.10,    2.70
    4.60,    7.30,    7.90,    9.20,    8.00,    1.20,   -1.60,   -8.90,  -15.30,   -3.50,    8.90,   12.00,   12.70,    6.10,   -8.60,    5.80,    9.30,    3.20
    5.00,    8.00,    8.60,   10.00,    8.70,    1.30,   -1.70,   -9.60,  -16.50,   -3.80,    9.70,   13.00,   13.80,    6.70,   -9.30,    6.30,   10.10,    3.40
    5.60,    8.90,    9.60,   11.20,    9.70,    1.40,   -1.90,  -10.70,  -18.20,   -4.30,   10.80,   14.50,   15.50,    7.40,  -10.30,    7.00,   11.30,    3.90
    0.60,    2.69,    3.72,    3.60,    2.67,    0.43,   -0.34,   -1.58,   -2.91,   -0.71,    2.02,    2.59,    3.33,    2.05,   -1.71,    1.10,    3.11,    0.76
    1.00,    4.30,    6.32,    6.01,    4.55,    0.65,   -0.68,   -2.63,   -4.76,   -1.13,    3.20,    4.21,    5.49,    3.33,   -2.85,    1.88,    5.18,    1.13
    1.60,    6.72,   10.41,    9.61,    7.49,    0.87,   -1.02,   -4.20,   -7.53,   -1.84,    5.23,    6.81,    8.63,    5.38,   -4.56,    3.13,    8.29,    1.89
    2.00,    8.60,   12.64,   12.01,    9.36,    1.08,   -1.19,   -5.26,   -9.38,   -2.26,    6.58,    8.43,   10.78,    6.92,   -5.56,    3.91,   10.36,    2.46
    2.60,   11.02,   16.73,   15.62,   12.03,    1.52,   -1.53,   -6.83,  -12.02,   -2.82,    8.43,   11.02,   14.12,    8.97,   -7.12,    5.01,   13.73,    3.21
    3.00,   12.90,   19.33,   18.02,   13.90,    1.73,   -1.70,   -7.75,  -13.74,   -3.25,    9.78,   12.64,   16.27,   10.26,   -8.26,    5.95,   15.80,    3.78
    3.60,   15.32,   23.05,   21.62,   16.84,    1.95,   -2.21,   -9.20,  -16.25,   -3.95,   11.80,   15.24,   19.41,   12.31,   -9.83,    7.04,   18.91,    4.54
    4.00,   17.20,   25.65,   24.02,   18.72,    2.16,   -2.39,  -10.25,  -17.83,   -4.38,   12.98,   16.86,   21.57,   13.59,  -10.83,    7.82,   20.98,    5.10
    4.60,   19.62,   29.37,   27.63,   21.39,    2.60,   -2.73,  -11.70,  -20.21,   -4.94,   15.01,   19.45,   24.90,   15.64,  -12.25,    9.08,   24.09,    6.05
    5.00,   21.51,   31.97,   30.03,   23.26,    2.81,   -2.90,  -12.61,  -21.80,   -5.37,   16.36,   21.07,   27.06,   17.18,  -13.25,    9.86,   26.17,    6.43
    5.60,   23.92,   35.69,   33.63,   25.94,    3.03,   -3.24,  -14.06,  -24.04,   -6.07,   18.21,   23.50,   30.39,   18.97,  -14.67,   10.95,   29.27,    7.37

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    1.60,    1.60,    2.10,    0.90,    1.90,   -0.30,   -1.60,   -1.00,    0.10,    1.30,    2.40,    2.70,    1.60,   -0.90,    1.30,    2.00,    1.00
    1.00,    2.60,    2.70,    3.50,    1.50,    3.10,   -0.40,   -2.70,   -1.60,    0.10,    2.10,    4.00,    4.60,    2.70,   -1.60,    2.10,    3.30,    1.60
    1.60,    4.20,    4.40,    5.70,    2.50,    5.00,   -0.70,   -4.20,   -2.50,    0.20,    3.40,    6.40,    7.30,    4.40,   -2.50,    3.30,    5.30,    2.60
    2.00,    5.30,    5.50,    7.10,    3.10,    6.20,   -0.80,   -5.20,   -3.10,    0.30,    4.30,    8.00,    9.10,    5.50,   -3.10,    4.20,    6.60,    3.30
    2.60,    6.80,    7.10,    9.20,    4.00,    8.10,   -1.10,   -6.70,   -4.10,    0.40,    5.50,   10.40,   11.90,    7.10,   -3.90,    5.40,    8.60,    4.30
    3.00,    7.90,    8.20,   10.60,    4.60,    9.30,   -1.30,   -7.60,   -4.70,    0.40,    6.40,   12.00,   13.70,    8.20,   -4.50,    6.30,    9.90,    5.00
    3.60,    9.50,    9.80,   12.80,    5.50,   11.20,   -1.50,   -9.00,   -5.60,    0.50,    7.70,   14.40,   16.50,    9.80,   -5.40,    7.50,   11.90,    6.00
    4.00,   10.50,   10.90,   14.20,    6.10,   12.40,   -1.70,   -9.90,   -6.20,    0.60,    8.50,   16.00,   18.30,   10.90,   -5.90,    8.40,   13.20,    6.60
    4.60,   12.10,   12.50,   16.30,    7.10,   14.30,   -1.90,  -11.30,   -7.10,    0.70,    9.80,   18.40,   21.00,   12.50,   -6.80,    9.60,   15.20,    7.70
    5.00,   13.10,   13.60,   17.70,    7.70,   15.50,   -2.10,  -12.20,   -7.60,    0.80,   10.60,   20.00,   22.90,   13.60,   -7.30,   10.50,   16.50,    8.30
    5.60,   14.70,   15.30,   19.90,    8.60,   17.40,   -2.40,  -13.40,   -8.50,    0.90,   11.90,   22.40,   25.60,   15.30,   -8.10,   11.70,   18.50,    9.40
    0.60,    4.30,    5.95,    6.31,    2.41,    4.11,   -0.51,   -2.10,   -1.32,    0.14,    2.19,    3.89,    5.29,    4.10,   -1.28,    2.03,    5.18,    1.89
    1.00,    6.99,   10.04,   10.51,    4.01,    6.71,   -0.68,   -3.55,   -2.11,    0.14,    3.54,    6.48,    9.02,    6.92,   -2.28,    3.29,    8.55,    3.02
    1.60,   11.29,   16.36,   17.12,    6.68,   10.82,   -1.19,   -5.52,   -3.30,    0.28,    5.73,   10.37,   14.31,   11.28,   -3.56,    5.16,   13.73,    4.91
    2.00,   14.25,   20.45,   21.32,    8.29,   13.42,   -1.36,   -6.83,   -4.10,    0.42,    7.25,   12.97,   17.84,   14.10,   -4.42,    6.57,   17.10,    6.24
    2.60,   18.28,   26.39,   27.63,   10.70,   17.53,   -1.87,   -8.80,   -5.42,    0.56,    9.27,   16.86,   23.33,   18.21,   -5.56,    8.45,   22.28,    8.13
    3.00,   21.24,   30.48,   31.83,   12.30,   20.13,   -2.21,   -9.99,   -6.21,    0.56,   10.79,   19.45,   26.86,   21.03,   -6.41,    9.86,   25.65,    9.45
    3.60,   25.54,   36.43,   38.44,   14.71,   24.24,   -2.56,  -11.83,   -7.40,    0.71,   12.98,   23.34,   32.35,   25.13,   -7.69,   11.74,   30.83,   11.34
    4.00,   28.23,   40.52,   42.64,   16.31,   26.84,   -2.90,  -13.01,   -8.19,    0.85,   14.33,   25.93,   35.88,   27.95,   -8.40,   13.15,   34.20,   12.48
    4.60,   32.53,   46.47,   48.95,   18.98,   30.95,   -3.24,  -14.85,   -9.38,    0.99,   16.53,   29.82,   41.18,   32.05,   -9.69,   15.02,   39.38,   14.56
    5.00,   35.22,   50.56,   53.15,   20.59,   33.55,   -3.58,  -16.03,  -10.04,    1.13,   17.88,   32.41,   44.90,   34.87,  -10.40,   16.43,   42.75,   15.69
    5.60,   39.52,   56.88,   59.76,   22.99,   37.66,   -4.09,  -17.61,  -11.23,    1.27,   20.07,   36.30,   50.20,   39.23,  -11.54,   18.31,   47.93,   17.77

          CMIP5ncc_noresm1m___ = climate model
    0.60,    2.60,    0.90,    1.80,    0.80,   -0.10,   -0.60,   -5.30,   -0.90,   -1.30,    2.90,    2.40,    1.60,    0.90,   -2.20,    1.30,    1.70,    0.40
    1.00,    4.30,    1.60,    3.00,    1.40,   -0.10,   -1.00,   -8.60,   -1.40,   -2.20,    4.80,    4.00,    2.60,    1.40,   -3.70,    2.20,    2.80,    0.70
    1.60,    6.90,    2.50,    4.70,    2.30,   -0.10,   -1.50,  -13.30,   -2.30,   -3.50,    7.70,    6.50,    4.20,    2.30,   -5.70,    3.50,    4.50,    1.20
    2.00,    8.60,    3.10,    5.90,    2.80,   -0.20,   -1.90,  -16.20,   -2.90,   -4.40,    9.60,    8.10,    5.20,    2.90,   -7.00,    4.40,    5.70,    1.50
    2.60,   11.20,    4.10,    7.70,    3.70,   -0.20,   -2.50,  -20.30,   -3.70,   -5.60,   12.50,   10.50,    6.80,    3.70,   -8.80,    5.80,    7.40,    2.00
    3.00,   12.90,    4.70,    8.90,    4.20,   -0.20,   -2.80,  -23.00,   -4.30,   -6.40,   14.40,   12.10,    7.90,    4.30,  -10.00,    6.70,    8.50,    2.40
    3.60,   15.50,    5.70,   10.60,    5.10,   -0.20,   -3.40,  -26.60,   -5.10,   -7.60,   17.30,   14.50,    9.40,    5.20,  -11.70,    8.10,   10.20,    2.90
    4.00,   17.20,    6.30,   11.80,    5.60,   -0.30,   -3.70,  -29.00,   -5.70,   -8.40,   19.20,   16.20,   10.50,    5.70,  -12.80,    9.00,   11.30,    3.30
    4.60,   19.80,    7.20,   13.60,    6.50,   -0.30,   -4.20,  -32.20,   -6.50,   -9.60,   22.10,   18.60,   12.00,    6.60,  -14.30,   10.40,   13.00,    3.90
    5.00,   21.50,    7.90,   14.80,    7.00,   -0.30,   -4.60,  -34.30,   -7.10,  -10.30,   24.00,   20.20,   13.10,    7.20,  -15.30,   11.30,   14.20,    4.30
    5.60,   24.10,    8.80,   16.60,    7.90,   -0.30,   -5.10,  -37.20,   -7.90,  -11.40,   26.90,   22.60,   14.70,    8.00,  -16.70,   12.70,   15.90,    5.00
    0.60,    6.99,    3.35,    5.41,    2.14,   -0.22,   -1.02,   -6.96,   -1.19,   -1.84,    4.89,    3.89,    3.14,    2.31,   -3.13,    2.03,    4.40,    0.76
    1.00,   11.56,    5.95,    9.01,    3.74,   -0.22,   -1.70,  -11.30,   -1.85,   -3.11,    8.09,    6.48,    5.10,    3.59,   -5.27,    3.44,    7.25,    1.32
    1.60,   18.55,    9.29,   14.11,    6.15,   -0.22,   -2.56,  -17.48,   -3.04,   -4.94,   12.98,   10.53,    8.24,    5.90,   -8.12,    5.48,   11.66,    2.27
    2.00,   23.12,   11.52,   17.72,    7.49,   -0.43,   -3.24,  -21.29,   -3.83,   -6.21,   16.19,   13.13,   10.20,    7.44,   -9.97,    6.89,   14.77,    2.84
    2.60,   30.11,   15.24,   23.12,    9.89,   -0.43,   -4.26,  -26.68,   -4.89,   -7.91,   21.08,   17.02,   13.33,    9.49,  -12.54,    9.08,   19.17,    3.78
    3.00,   34.68,   17.47,   26.73,   11.23,   -0.43,   -4.77,  -30.22,   -5.68,   -9.04,   24.28,   19.61,   15.49,   11.03,  -14.25,   10.49,   22.02,    4.54
    3.60,   41.67,   21.19,   31.83,   13.64,   -0.43,   -5.79,  -34.95,   -6.74,  -10.73,   29.17,   23.50,   18.43,   13.33,  -16.67,   12.68,   26.42,    5.48
    4.00,   46.24,   23.42,   35.44,   14.97,   -0.65,   -6.30,  -38.11,   -7.53,  -11.86,   32.38,   26.26,   20.59,   14.62,  -18.23,   14.08,   29.27,    6.24
    4.60,   53.23,   26.77,   40.84,   17.38,   -0.65,   -7.16,  -42.31,   -8.59,  -13.56,   37.27,   30.15,   23.53,   16.92,  -20.37,   16.28,   33.68,    7.37
    5.00,   57.80,   29.37,   44.44,   18.72,   -0.65,   -7.84,  -45.07,   -9.38,  -14.55,   40.47,   32.74,   25.69,   18.46,  -21.79,   17.68,   36.79,    8.13
    5.60,   64.78,   32.71,   49.85,   21.12,   -0.65,   -8.69,  -48.88,  -10.44,  -16.10,   45.36,   36.63,   28.82,   20.51,  -23.79,   19.87,   41.19,    9.45

          CMIP5nies_miroc5____ = climate model
    0.60,    1.40,    0.00,    0.90,    1.70,    2.10,    1.40,   -2.10,    0.00,    2.20,    2.80,    3.60,    2.90,    1.60,   -0.20,    2.90,    1.50,    1.40
    1.00,    2.40,    0.10,    1.50,    2.90,    3.60,    2.40,   -3.50,    0.10,    3.60,    4.70,    6.00,    4.80,    2.70,   -0.30,    4.80,    2.40,    2.40
    1.60,    3.80,    0.10,    2.50,    4.60,    5.70,    3.80,   -5.50,    0.10,    5.80,    7.40,    9.60,    7.70,    4.30,   -0.50,    7.60,    3.90,    3.80
    2.00,    4.70,    0.10,    3.10,    5.80,    7.10,    4.80,   -6.80,    0.20,    7.20,    9.30,   12.00,    9.70,    5.30,   -0.60,    9.50,    4.80,    4.80
    2.60,    6.10,    0.20,    4.00,    7.50,    9.20,    6.20,   -8.60,    0.20,    9.40,   12.10,   15.60,   12.60,    6.90,   -0.80,   12.40,    6.30,    6.20
    3.00,    7.10,    0.20,    4.60,    8.60,   10.70,    7.10,   -9.90,    0.20,   10.90,   14.00,   18.00,   14.50,    8.00,   -0.80,   14.30,    7.30,    7.20
    3.60,    8.50,    0.20,    5.50,   10.40,   12.80,    8.60,  -11.70,    0.30,   13.00,   16.70,   21.60,   17.40,    9.60,   -0.90,   17.10,    8.70,    8.60
    4.00,    9.40,    0.30,    6.20,   11.50,   14.20,    9.50,  -12.80,    0.30,   14.50,   18.60,   23.90,   19.30,   10.60,   -1.00,   19.00,    9.70,    9.60
    4.60,   10.80,    0.30,    7.10,   13.20,   16.30,   10.90,  -14.50,    0.40,   16.70,   21.40,   27.50,   22.20,   12.20,   -1.10,   21.90,   11.10,   11.00
