National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Latvia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   81.50,   74.30,   66.00,   54.70,   52.10,   56.20,   57.30,   68.60,   78.30,   87.30,   90.10,   65.00,   55.20,   78.10,   86.10,   71.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.00,   -0.40,   -0.60,   -0.90,   -1.10,   -1.30,   -1.50,   -1.50,   -0.90,   -0.10,    0.20,   -0.60,   -1.30,   -0.80,    0.20,   -0.60
    1.00,    0.50,    0.00,   -0.60,   -1.00,   -1.50,   -1.90,   -2.20,   -2.60,   -2.40,   -1.50,   -0.20,    0.40,   -1.00,   -2.20,   -1.40,    0.30,   -1.10
    1.60,    0.80,    0.10,   -1.00,   -1.70,   -2.30,   -3.00,   -3.60,   -4.10,   -3.90,   -2.40,   -0.40,    0.60,   -1.70,   -3.60,   -2.30,    0.50,   -1.80
    2.00,    1.00,    0.10,   -1.20,   -2.10,   -2.90,   -3.80,   -4.50,   -5.20,   -5.00,   -3.10,   -0.50,    0.70,   -2.10,   -4.50,   -2.80,    0.60,   -2.20
    2.60,    1.30,    0.10,   -1.60,   -2.70,   -3.80,   -4.90,   -5.80,   -6.70,   -6.50,   -4.00,   -0.70,    0.90,   -2.70,   -5.80,   -3.70,    0.80,   -2.90
    3.00,    1.50,    0.10,   -1.90,   -3.10,   -4.40,   -5.70,   -6.70,   -7.80,   -7.60,   -4.70,   -0.80,    1.00,   -3.10,   -6.70,   -4.30,    0.90,   -3.30
    3.60,    1.80,    0.10,   -2.20,   -3.80,   -5.30,   -6.80,   -8.10,   -9.30,   -9.20,   -5.70,   -0.90,    1.20,   -3.80,   -8.10,   -5.30,    1.00,   -4.00
    4.00,    2.00,    0.10,   -2.50,   -4.20,   -5.90,   -7.60,   -9.00,  -10.40,  -10.20,   -6.40,   -1.00,    1.30,   -4.20,   -9.00,   -5.90,    1.10,   -4.50
    4.60,    2.20,    0.20,   -2.90,   -4.90,   -6.70,   -8.70,  -10.30,  -11.90,  -11.80,   -7.40,   -1.20,    1.50,   -4.80,  -10.30,   -6.80,    1.30,   -5.20
    5.00,    2.40,    0.20,   -3.20,   -5.30,   -7.30,   -9.40,  -11.20,  -13.00,  -12.90,   -8.20,   -1.30,    1.60,   -5.30,  -11.20,   -7.50,    1.40,   -5.60
    5.60,    2.60,    0.20,   -3.50,   -5.90,   -8.20,  -10.50,  -12.60,  -14.50,  -14.60,   -9.20,   -1.50,    1.70,   -5.90,  -12.50,   -8.40,    1.50,   -6.30
