National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Latvia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   15.50,    9.60,    7.50,    0.60,    1.00,   -9.00,  -16.90,  -21.00,  -23.40,   24.80,   10.30,   18.70,    3.00,  -15.60,    3.90,   14.60,    1.50
    5.00,   16.80,   10.40,    8.10,    0.70,    1.10,   -9.70,  -18.10,  -22.50,  -25.10,   27.00,   11.20,   20.40,    3.30,  -16.80,    4.40,   15.90,    1.70
    5.60,   18.90,   11.70,    9.10,    0.80,    1.30,  -10.70,  -19.90,  -24.70,  -27.40,   30.20,   12.50,   22.80,    3.70,  -18.50,    5.10,   17.80,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.38,    4.83,    3.00,    0.27,    0.22,   -2.21,   -3.29,   -4.23,   -5.08,    5.40,    2.11,    4.71,    1.03,   -3.28,    0.47,    4.92,    0.19
    1.00,    9.14,    7.81,    4.80,    0.27,    0.43,   -3.58,   -5.39,   -6.87,   -8.33,    9.11,    3.57,    8.04,    1.79,   -5.41,    0.94,    8.29,    0.19
    1.60,   14.52,   12.27,    7.81,    0.53,    0.65,   -5.62,   -8.41,  -10.70,  -13.14,   14.50,    5.83,   12.75,    2.56,   -8.55,    1.56,   13.21,    0.57
    2.00,   18.01,   15.61,    9.61,    0.80,    0.87,   -6.98,  -10.38,  -13.21,  -16.10,   18.21,    7.29,   15.88,    3.33,  -10.54,    2.03,   16.58,    0.76
    2.60,   23.66,   20.07,   12.61,    1.07,    1.08,   -9.03,  -13.27,  -16.91,  -20.34,   23.61,    9.40,   20.78,    4.36,  -13.39,    2.82,   21.50,    1.13
    3.00,   27.15,   23.42,   14.71,    1.07,    1.30,  -10.39,  -15.11,  -19.15,  -23.02,   27.32,   10.86,   23.92,    5.13,  -15.24,    3.44,   24.61,    1.32
    3.60,   32.53,   27.88,   17.42,    1.34,    1.73,  -12.27,  -17.87,  -22.46,  -26.98,   32.72,   13.13,   28.82,    6.15,  -17.95,    4.38,   29.53,    1.89
    4.00,   36.29,   30.86,   19.52,    1.60,    1.95,  -13.46,  -19.58,  -24.70,  -29.52,   36.42,   14.59,   31.96,    6.67,  -19.66,    5.01,   32.90,    2.27
    4.60,   41.67,   35.69,   22.52,    1.60,    2.16,  -15.33,  -22.21,  -27.74,  -33.05,   41.82,   16.69,   36.67,    7.69,  -22.22,    6.10,   37.82,    2.84
    5.00,   45.16,   38.66,   24.32,    1.87,    2.38,  -16.52,  -23.78,  -29.72,  -35.45,   45.53,   18.15,   40.00,    8.46,  -23.93,    6.89,   41.19,    3.21
    5.60,   50.81,   43.49,   27.33,    2.14,    2.81,  -18.23,  -26.15,  -32.63,  -38.70,   50.93,   20.26,   44.71,    9.49,  -26.35,    7.98,   46.11,    3.78

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    0.70,    1.40,    1.70,    0.70,    0.70,    2.20,   -5.90,   -1.20,   -1.20,    3.00,    1.80,    1.30,   -1.00,    0.20,    1.70,    0.60
    1.00,    4.50,    1.20,    2.30,    2.90,    1.10,    1.20,    3.70,   -9.50,   -1.90,   -1.90,    5.00,    3.10,    2.10,   -1.50,    0.40,    2.90,    1.00
    1.60,    7.20,    1.90,    3.70,    4.60,    1.80,    1.90,    6.00,  -14.70,   -3.10,   -3.10,    7.90,    4.90,    3.40,   -2.30,    0.60,    4.70,    1.60
    2.00,    9.00,    2.40,    4.70,    5.70,    2.30,    2.40,    7.50,  -17.90,   -3.80,   -3.80,    9.90,    6.10,    4.20,   -2.70,    0.80,    5.80,    2.00
    2.60,   11.70,    3.10,    6.10,    7.50,    3.00,    3.10,    9.70,  -22.30,   -4.90,   -4.90,   12.90,    8.00,    5.50,   -3.20,    1.00,    7.60,    2.70
    3.00,   13.50,    3.50,    7.00,    8.60,    3.50,    3.50,   11.20,  -25.10,   -5.70,   -5.60,   14.90,    9.20,    6.40,   -3.40,    1.20,    8.70,    3.20
    3.60,   16.20,    4.20,    8.40,   10.30,    4.20,    4.30,   13.40,  -29.00,   -6.70,   -6.70,   17.90,   11.10,    7.60,   -3.80,    1.50,   10.50,    4.00
    4.00,   18.00,    4.70,    9.30,   11.50,    4.70,    4.70,   14.90,  -31.40,   -7.40,   -7.30,   19.80,   12.30,    8.50,   -3.90,    1.70,   11.70,    4.50
    4.60,   20.70,    5.40,   10.70,   13.20,    5.40,    5.40,   17.20,  -34.80,   -8.40,   -8.40,   22.80,   14.10,    9.80,   -4.10,    2.00,   13.40,    5.30
    5.00,   22.50,    5.90,   11.60,   14.30,    5.90,    5.90,   18.70,  -36.90,   -9.10,   -9.00,   24.80,   15.40,   10.60,   -4.10,    2.20,   14.60,    5.80
    5.60,   25.20,    6.60,   13.00,   16.10,    6.70,    6.60,   20.90,  -39.90,  -10.10,  -10.00,   27.80,   17.20,   11.90,   -4.10,    2.60,   16.30,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.26,    2.60,    4.20,    4.55,    1.52,    1.19,    2.89,   -7.79,   -1.69,   -2.02,    4.86,    3.53,    3.33,   -1.42,    0.31,    4.40,    1.13
    1.00,   12.10,    4.46,    6.91,    7.75,    2.38,    2.04,    4.86,  -12.55,   -2.68,   -3.20,    8.10,    6.08,    5.38,   -2.14,    0.63,    7.51,    1.89
    1.60,   19.35,    7.06,   11.11,   12.30,    3.90,    3.24,    7.88,  -19.42,   -4.38,   -5.23,   12.80,    9.61,    8.72,   -3.28,    0.94,   12.18,    3.02
    2.00,   24.19,    8.92,   14.11,   15.24,    4.98,    4.09,    9.86,  -23.65,   -5.37,   -6.41,   16.05,   11.96,   10.77,   -3.85,    1.25,   15.03,    3.78
    2.60,   31.45,   11.52,   18.32,   20.05,    6.49,    5.28,   12.75,  -29.46,   -6.92,   -8.26,   20.91,   15.69,   14.10,   -4.56,    1.56,   19.69,    5.10
    3.00,   36.29,   13.01,   21.02,   22.99,    7.58,    5.96,   14.72,  -33.16,   -8.05,   -9.44,   24.15,   18.04,   16.41,   -4.84,    1.88,   22.54,    6.05
    3.60,   43.55,   15.61,   25.23,   27.54,    9.09,    7.33,   17.61,  -38.31,   -9.46,  -11.30,   29.01,   21.76,   19.49,   -5.41,    2.35,   27.20,    7.56
    4.00,   48.39,   17.47,   27.93,   30.75,   10.17,    8.01,   19.58,  -41.48,  -10.45,  -12.31,   32.09,   24.12,   21.79,   -5.56,    2.66,   30.31,    8.51
    4.60,   55.65,   20.07,   32.13,   35.29,   11.69,    9.20,   22.60,  -45.97,  -11.86,  -14.17,   36.95,   27.65,   25.13,   -5.84,    3.13,   34.72,   10.02
    5.00,   60.48,   21.93,   34.83,   38.24,   12.77,   10.05,   24.57,  -48.75,  -12.85,  -15.18,   40.19,   30.20,   27.18,   -5.84,    3.44,   37.82,   10.96
    5.60,   67.74,   24.54,   39.04,   43.05,   14.50,   11.24,   27.46,  -52.71,  -14.27,  -16.86,   45.06,   33.73,   30.51,   -5.84,    4.07,   42.23,   12.67

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.70,    0.40,    1.60,    1.30,    0.90,   -1.20,   -4.00,   -2.30,   -0.40,    2.90,    1.20,    1.10,   -1.40,    0.10,    1.50,    0.30
    1.00,    2.80,    2.90,    0.70,    2.60,    2.20,    1.50,   -2.00,   -6.50,   -3.80,   -0.60,    4.80,    1.90,    1.80,   -2.40,    0.10,    2.50,    0.50
    1.60,    4.40,    4.60,    1.20,    4.20,    3.50,    2.40,   -3.20,  -10.20,   -5.90,   -1.00,    7.70,    3.10,    2.90,   -3.70,    0.30,    4.00,    0.90
    2.00,    5.60,    5.70,    1.50,    5.20,    4.40,    3.00,   -4.00,  -12.50,   -7.30,   -1.20,    9.70,    3.90,    3.70,   -4.50,    0.40,    5.10,    1.20
    2.60,    7.20,    7.40,    1.90,    6.80,    5.70,    3.90,   -5.10,  -15.80,   -9.40,   -1.60,   12.60,    5.10,    4.80,   -5.70,    0.50,    6.60,    1.60
    3.00,    8.30,    8.60,    2.20,    7.80,    6.60,    4.50,   -5.90,  -17.90,  -10.70,   -1.80,   14.50,    5.80,    5.50,   -6.40,    0.70,    7.60,    1.80
    3.60,   10.00,   10.30,    2.60,    9.40,    7.90,    5.40,   -7.00,  -21.00,  -12.70,   -2.20,   17.40,    7.00,    6.60,   -7.50,    0.90,    9.10,    2.30
    4.00,   11.10,   11.50,    2.90,   10.40,    8.80,    6.00,   -7.80,  -22.90,  -13.90,   -2.40,   19.40,    7.80,    7.40,   -8.20,    1.00,   10.10,    2.60
    4.60,   12.80,   13.20,    3.40,   12.00,   10.10,    6.90,   -8.90,  -25.60,  -15.70,   -2.80,   22.30,    8.90,    8.50,   -9.20,    1.30,   11.60,    3.00
    5.00,   13.90,   14.30,    3.60,   13.00,   11.00,    7.50,   -9.60,  -27.40,  -16.90,   -3.00,   24.20,    9.70,    9.20,   -9.80,    1.40,   12.60,    3.40
    5.60,   15.60,   16.00,    4.10,   14.60,   12.30,    8.40,  -10.60,  -29.90,  -18.60,   -3.30,   27.10,   10.90,   10.30,  -10.70,    1.70,   14.20,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.57,    6.32,    1.20,    4.28,    2.81,    1.53,   -1.58,   -5.28,   -3.25,   -0.67,    4.70,    2.35,    2.82,   -1.99,    0.16,    3.89,    0.57
    1.00,    7.53,   10.78,    2.10,    6.95,    4.76,    2.56,   -2.63,   -8.59,   -5.37,   -1.01,    7.78,    3.73,    4.62,   -3.42,    0.16,    6.48,    0.95
    1.60,   11.83,   17.10,    3.60,   11.23,    7.58,    4.09,   -4.20,  -13.47,   -8.33,   -1.69,   12.48,    6.08,    7.44,   -5.27,    0.47,   10.36,    1.70
    2.00,   15.05,   21.19,    4.50,   13.90,    9.52,    5.11,   -5.26,  -16.51,  -10.31,   -2.02,   15.72,    7.65,    9.49,   -6.41,    0.63,   13.21,    2.27
    2.60,   19.35,   27.51,    5.71,   18.18,   12.34,    6.64,   -6.70,  -20.87,  -13.28,   -2.70,   20.42,   10.00,   12.31,   -8.12,    0.78,   17.10,    3.02
    3.00,   22.31,   31.97,    6.61,   20.86,   14.29,    7.67,   -7.75,  -23.65,  -15.11,   -3.04,   23.50,   11.37,   14.10,   -9.12,    1.10,   19.69,    3.40
    3.60,   26.88,   38.29,    7.81,   25.13,   17.10,    9.20,   -9.20,  -27.74,  -17.94,   -3.71,   28.20,   13.73,   16.92,  -10.68,    1.41,   23.58,    4.35
    4.00,   29.84,   42.75,    8.71,   27.81,   19.05,   10.22,  -10.25,  -30.25,  -19.63,   -4.05,   31.44,   15.29,   18.97,  -11.68,    1.56,   26.17,    4.91
    4.60,   34.41,   49.07,   10.21,   32.09,   21.86,   11.75,  -11.70,  -33.82,  -22.18,   -4.72,   36.14,   17.45,   21.79,  -13.11,    2.03,   30.05,    5.67
    5.00,   37.37,   53.16,   10.81,   34.76,   23.81,   12.78,  -12.61,  -36.20,  -23.87,   -5.06,   39.22,   19.02,   23.59,  -13.96,    2.19,   32.64,    6.43
    5.60,   41.94,   59.48,   12.31,   39.04,   26.62,   14.31,  -13.93,  -39.50,  -26.27,   -5.56,   43.92,   21.37,   26.41,  -15.24,    2.66,   36.79,    7.37

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.80,    2.10,    2.30,    2.10,    2.10,    1.60,   -1.60,   -0.70,    2.10,    2.20,    1.40,    2.20,    0.70,    1.20,    1.20,    1.30
    1.00,    2.10,    1.30,    3.60,    3.80,    3.40,    3.40,    2.60,   -2.60,   -1.20,    3.50,    3.70,    2.40,    3.60,    1.20,    2.00,    1.90,    2.20
    1.60,    3.30,    2.10,    5.70,    6.10,    5.50,    5.50,    4.20,   -4.10,   -1.90,    5.60,    6.00,    3.90,    5.80,    1.90,    3.20,    3.10,    3.50
    2.00,    4.10,    2.60,    7.10,    7.60,    6.90,    6.90,    5.20,   -5.00,   -2.40,    7.00,    7.50,    4.80,    7.20,    2.40,    4.00,    3.90,    4.40
    2.60,    5.40,    3.40,    9.30,    9.90,    8.90,    9.00,    6.80,   -6.40,   -3.00,    9.00,    9.70,    6.30,    9.40,    3.10,    5.20,    5.00,    5.70
    3.00,    6.20,    3.90,   10.70,   11.40,   10.30,   10.30,    7.80,   -7.30,   -3.50,   10.40,   11.20,    7.20,   10.80,    3.60,    6.00,    5.80,    6.60
    3.60,    7.50,    4.70,   12.80,   13.70,   12.40,   12.40,    9.40,   -8.70,   -4.20,   12.50,   13.40,    8.70,   13.00,    4.40,    7.30,    7.00,    7.90
    4.00,    8.30,    5.20,   14.30,   15.20,   13.70,   13.80,   10.40,   -9.50,   -4.60,   13.90,   14.90,    9.70,   14.40,    4.90,    8.10,    7.70,    8.80
    4.60,    9.50,    6.00,   16.40,   17.50,   15.80,   15.90,   12.00,  -10.80,   -5.30,   16.00,   17.20,   11.10,   16.60,    5.70,    9.30,    8.90,   10.10
    5.00,   10.40,    6.50,   17.80,   19.00,   17.20,   17.20,   13.00,  -11.60,   -5.70,   17.40,   18.60,   12.10,   18.00,    6.20,   10.10,    9.70,   11.00
    5.60,   11.60,    7.30,   20.00,   21.30,   19.20,   19.30,   14.60,  -12.80,   -6.30,   19.50,   20.90,   13.50,   20.20,    7.00,   11.30,   10.80,   12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.23,    2.97,    6.31,    6.15,    4.55,    3.58,    2.10,   -2.11,   -0.99,    3.54,    3.57,    2.75,    5.64,    1.00,    1.88,    3.11,    2.46
    1.00,    5.65,    4.83,   10.81,   10.16,    7.36,    5.79,    3.42,   -3.43,   -1.69,    5.90,    6.00,    4.71,    9.23,    1.71,    3.13,    4.92,    4.16
    1.60,    8.87,    7.81,   17.12,   16.31,   11.90,    9.37,    5.52,   -5.42,   -2.68,    9.44,    9.72,    7.65,   14.87,    2.71,    5.01,    8.03,    6.62
    2.00,   11.02,    9.67,   21.32,   20.32,   14.94,   11.75,    6.83,   -6.61,   -3.39,   11.80,   12.16,    9.41,   18.46,    3.42,    6.26,   10.10,    8.32
    2.60,   14.52,   12.64,   27.93,   26.47,   19.26,   15.33,    8.94,   -8.45,   -4.24,   15.18,   15.72,   12.35,   24.10,    4.42,    8.14,   12.95,   10.78
    3.00,   16.67,   14.50,   32.13,   30.48,   22.29,   17.55,   10.25,   -9.64,   -4.94,   17.54,   18.15,   14.12,   27.69,    5.13,    9.39,   15.03,   12.48
    3.60,   20.16,   17.47,   38.44,   36.63,   26.84,   21.12,   12.35,  -11.49,   -5.93,   21.08,   21.72,   17.06,   33.33,    6.27,   11.42,   18.13,   14.93
    4.00,   22.31,   19.33,   42.94,   40.64,   29.65,   23.51,   13.67,  -12.55,   -6.50,   23.44,   24.15,   19.02,   36.92,    6.98,   12.68,   19.95,   16.64
    4.60,   25.54,   22.30,   49.25,   46.79,   34.20,   27.09,   15.77,  -14.27,   -7.49,   26.98,   27.88,   21.76,   42.56,    8.12,   14.55,   23.06,   19.09
    5.00,   27.96,   24.16,   53.45,   50.80,   37.23,   29.30,   17.08,  -15.32,   -8.05,   29.34,   30.15,   23.73,   46.15,    8.83,   15.81,   25.13,   20.79
    5.60,   31.18,   27.14,   60.06,   56.95,   41.56,   32.88,   19.19,  -16.91,   -8.90,   32.88,   33.87,   26.47,   51.79,    9.97,   17.68,   27.98,   23.25

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.90,    1.30,    1.40,    1.70,   -1.90,   -4.80,   -8.10,   -4.00,    0.10,    2.30,    2.90,    1.40,   -4.90,   -0.60,    1.70,   -0.60
    1.00,    2.20,    1.50,    2.20,    2.30,    2.80,   -3.20,   -7.70,  -13.00,   -6.60,    0.10,    3.80,    4.80,    2.40,   -8.00,   -0.90,    2.80,   -0.90
    1.60,    3.60,    2.30,    3.50,    3.60,    4.40,   -5.00,  -12.00,  -19.60,  -10.20,    0.20,    6.10,    7.60,    3.90,  -12.20,   -1.30,    4.50,   -1.30
    2.00,    4.50,    2.90,    4.40,    4.50,    5.50,   -6.20,  -14.70,  -23.60,  -12.50,    0.20,    7.60,    9.50,    4.80,  -14.80,   -1.60,    5.60,   -1.50
    2.60,    5.80,    3.80,    5.80,    5.90,    7.20,   -8.00,  -18.50,  -29.10,  -15.80,    0.30,    9.80,   12.40,    6.30,  -18.50,   -1.90,    7.30,   -1.70
    3.00,    6.70,    4.40,    6.70,    6.80,    8.30,   -9.10,  -20.90,  -32.40,  -17.90,    0.40,   11.40,   14.30,    7.20,  -20.80,   -2.00,    8.50,   -1.80
    3.60,    8.00,    5.30,    8.00,    8.10,   10.00,  -10.70,  -24.30,  -36.90,  -20.80,    0.40,   13.60,   17.20,    8.70,  -24.00,   -2.20,   10.20,   -1.80
    4.00,    8.90,    5.90,    8.90,    9.00,   11.10,  -11.80,  -26.50,  -39.60,  -22.70,    0.50,   15.10,   19.10,    9.70,  -25.90,   -2.30,   11.30,   -1.80
    4.60,   10.30,    6.70,   10.20,   10.40,   12.70,  -13.30,  -29.50,  -43.30,  -25.30,    0.60,   17.40,   21.90,   11.10,  -28.70,   -2.40,   13.00,   -1.80
    5.00,   11.20,    7.30,   11.10,   11.30,   13.80,  -14.30,  -31.50,  -45.50,  -27.00,    0.60,   18.90,   23.80,   12.10,  -30.40,   -2.50,   14.10,   -1.70
    5.60,   12.50,    8.20,   12.40,   12.60,   15.50,  -15.80,  -34.20,  -48.60,  -29.40,    0.70,   21.20,   26.70,   13.50,  -32.90,   -2.50,   15.80,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.49,    3.35,    3.90,    3.74,    3.68,   -3.24,   -6.31,  -10.70,   -5.65,    0.17,    3.73,    5.69,    3.59,   -6.98,   -0.94,    4.40,   -1.13
    1.00,    5.91,    5.58,    6.61,    6.15,    6.06,   -5.45,  -10.12,  -17.17,   -9.32,    0.17,    6.16,    9.41,    6.15,  -11.40,   -1.41,    7.25,   -1.70
    1.60,    9.68,    8.55,   10.51,    9.63,    9.52,   -8.52,  -15.77,  -25.89,  -14.41,    0.34,    9.89,   14.90,   10.00,  -17.38,   -2.03,   11.66,   -2.46
    2.00,   12.10,   10.78,   13.21,   12.03,   11.90,  -10.56,  -19.32,  -31.18,  -17.66,    0.34,   12.32,   18.63,   12.31,  -21.08,   -2.50,   14.51,   -2.84
    2.60,   15.59,   14.13,   17.42,   15.78,   15.58,  -13.63,  -24.31,  -38.44,  -22.32,    0.51,   15.88,   24.31,   16.15,  -26.35,   -2.97,   18.91,   -3.21
    3.00,   18.01,   16.36,   20.12,   18.18,   17.97,  -15.50,  -27.46,  -42.80,  -25.28,    0.67,   18.48,   28.04,   18.46,  -29.63,   -3.13,   22.02,   -3.40
    3.60,   21.51,   19.70,   24.02,   21.66,   21.65,  -18.23,  -31.93,  -48.75,  -29.38,    0.67,   22.04,   33.73,   22.31,  -34.19,   -3.44,   26.42,   -3.40
    4.00,   23.92,   21.93,   26.73,   24.06,   24.03,  -20.10,  -34.82,  -52.31,  -32.06,    0.84,   24.47,   37.45,   24.87,  -36.89,   -3.60,   29.27,   -3.40
    4.60,   27.69,   24.91,   30.63,   27.81,   27.49,  -22.66,  -38.76,  -57.20,  -35.73,    1.01,   28.20,   42.94,   28.46,  -40.88,   -3.76,   33.68,   -3.40
    5.00,   30.11,   27.14,   33.33,   30.21,   29.87,  -24.36,  -41.39,  -60.11,  -38.14,    1.01,   30.63,   46.67,   31.03,  -43.30,   -3.91,   36.53,   -3.21
    5.60,   33.60,   30.48,   37.24,   33.69,   33.55,  -26.92,  -44.94,  -64.20,  -41.53,    1.18,   34.36,   52.35,   34.62,  -46.87,   -3.91,   40.93,   -2.84

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    0.80,    2.70,    1.70,    1.40,    6.10,   -5.30,   -7.70,   -2.30,   -0.50,    5.80,    4.40,    1.90,   -2.30,    1.00,    2.90,    0.90
    1.00,    5.60,    1.30,    4.50,    2.80,    2.30,   10.20,   -8.60,  -12.40,   -3.80,   -0.80,    9.70,    7.30,    3.20,   -3.60,    1.70,    4.80,    1.50
    1.60,    9.00,    2.10,    7.20,    4.50,    3.70,   16.30,  -13.20,  -18.80,   -5.90,   -1.30,   15.50,   11.70,    5.10,   -5.20,    2.80,    7.60,    2.60
    2.00,   11.30,    2.70,    9.00,    5.60,    4.60,   20.40,  -16.10,  -22.70,   -7.30,   -1.60,   19.40,   14.60,    6.40,   -6.10,    3.50,    9.50,    3.30
    2.60,   14.70,    3.50,   11.70,    7.30,    6.00,   26.50,  -20.10,  -28.10,   -9.40,   -2.00,   25.20,   19.00,    8.30,   -7.20,    4.60,   12.40,    4.50
    3.00,   16.90,    4.00,   13.60,    8.40,    6.90,   30.60,  -22.60,  -31.30,  -10.70,   -2.30,   29.00,   21.90,    9.60,   -7.80,    5.30,   14.30,    5.40
    3.60,   20.30,    4.80,   16.30,   10.10,    8.30,   36.70,  -26.10,  -35.80,  -12.60,   -2.80,   34.80,   26.30,   11.60,   -8.40,    6.50,   17.10,    6.70
    4.00,   22.50,    5.30,   18.10,   11.20,    9.30,   40.80,  -28.30,  -38.60,  -13.90,   -3.10,   38.70,   29.20,   12.80,   -8.70,    7.20,   19.00,    7.60
    4.60,   25.90,    6.10,   20.80,   12.90,   10.70,   46.90,  -31.30,  -42.30,  -15.70,   -3.50,   44.50,   33.60,   14.80,   -8.90,    8.40,   21.90,    9.00
    5.00,   28.20,    6.60,   22.60,   14.00,   11.60,   51.00,  -33.20,  -44.60,  -16.90,   -3.80,   48.40,   36.50,   16.10,   -9.00,    9.20,   23.80,   10.00
    5.60,   31.60,    7.40,   25.30,   15.70,   13.00,   55.90,  -35.90,  -47.70,  -18.60,   -4.30,   54.20,   40.90,   18.00,   -9.20,   10.40,   26.60,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.14,    2.97,    8.11,    4.55,    3.03,   10.39,   -6.96,  -10.17,   -3.25,   -0.84,    9.40,    8.63,    4.87,   -3.28,    1.56,    7.51,    1.70
    1.00,   15.05,    4.83,   13.51,    7.49,    4.98,   17.38,  -11.30,  -16.38,   -5.37,   -1.35,   15.72,   14.31,    8.21,   -5.13,    2.66,   12.44,    2.84
    1.60,   24.19,    7.81,   21.62,   12.03,    8.01,   27.77,  -17.35,  -24.83,   -8.33,   -2.19,   25.12,   22.94,   13.08,   -7.41,    4.38,   19.69,    4.91
    2.00,   30.38,   10.04,   27.03,   14.97,    9.96,   34.75,  -21.16,  -29.99,  -10.31,   -2.70,   31.44,   28.63,   16.41,   -8.69,    5.48,   24.61,    6.24
    2.60,   39.52,   13.01,   35.14,   19.52,   12.99,   45.14,  -26.41,  -37.12,  -13.28,   -3.37,   40.84,   37.25,   21.28,  -10.26,    7.20,   32.12,    8.51
    3.00,   45.43,   14.87,   40.84,   22.46,   14.94,   52.13,  -29.70,  -41.35,  -15.11,   -3.88,   47.00,   42.94,   24.62,  -11.11,    8.29,   37.05,   10.21
    3.60,   54.57,   17.84,   48.95,   27.01,   17.97,   62.52,  -34.30,  -47.29,  -17.80,   -4.72,   56.40,   51.57,   29.74,  -11.97,   10.17,   44.30,   12.67
    4.00,   60.48,   19.70,   54.35,   29.95,   20.13,   69.51,  -37.19,  -50.99,  -19.63,   -5.23,   62.72,   57.25,   32.82,  -12.39,   11.27,   49.22,   14.37
    4.60,   69.62,   22.68,   62.46,   34.49,   23.16,   79.90,  -41.13,  -55.88,  -22.18,   -5.90,   72.12,   65.88,   37.95,  -12.68,   13.15,   56.74,   17.01
    5.00,   75.81,   24.54,   67.87,   37.43,   25.11,   86.88,  -43.63,  -58.92,  -23.87,   -6.41,   78.44,   71.57,   41.28,  -12.82,   14.40,   61.66,   18.90
    5.60,   84.95,   27.51,   75.98,   41.98,   28.14,   95.23,  -47.17,  -63.01,  -26.27,   -7.25,   87.84,   80.20,   46.15,  -13.11,   16.28,   68.91,   21.74
