National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Latvia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    3.80,    2.60,    4.10,    3.80,    5.90,    6.70,    9.20,    3.10,   -3.40,    5.10,    6.10,    7.90,    4.60,    6.30,    2.60,    4.80,    4.60
    2.00,    4.80,    3.30,    5.10,    4.70,    7.40,    8.30,   11.50,    3.90,   -4.20,    6.40,    7.60,    9.80,    5.70,    7.90,    3.30,    6.00,    5.70
    2.60,    6.20,    4.30,    6.70,    6.10,    9.60,   10.80,   15.00,    5.10,   -5.40,    8.30,    9.90,   12.80,    7.50,   10.30,    4.30,    7.80,    7.40
    3.00,    7.20,    4.90,    7.70,    7.10,   11.10,   12.50,   17.30,    5.80,   -6.20,    9.60,   11.40,   14.70,    8.60,   11.90,    4.90,    8.90,    8.60
    3.60,    8.60,    5.90,    9.20,    8.50,   13.30,   15.00,   20.80,    7.00,   -7.30,   11.50,   13.70,   17.70,   10.30,   14.30,    6.00,   10.70,   10.30
    4.00,    9.50,    6.60,   10.30,    9.40,   14.80,   16.70,   23.10,    7.80,   -8.10,   12.80,   15.20,   19.60,   11.50,   15.80,    6.60,   11.90,   11.50
    4.60,   11.00,    7.60,   11.80,   10.80,   17.00,   19.20,   26.60,    9.00,   -9.20,   14.70,   17.50,   22.60,   13.20,   18.20,    7.70,   13.70,   13.20
    5.00,   11.90,    8.20,   12.80,   11.80,   18.40,   20.80,   28.90,    9.70,   -9.90,   16.00,   19.00,   24.60,   14.40,   19.80,    8.30,   14.90,   14.40
    5.60,   13.40,    9.20,   14.40,   13.20,   20.70,   23.30,   32.30,   10.90,  -11.00,   17.90,   21.30,   27.50,   16.10,   22.20,    9.40,   16.70,   16.10
    0.60,    3.76,    3.72,    4.50,    3.74,    4.76,    4.26,    4.60,    1.59,   -1.84,    3.20,    3.73,    5.69,    4.36,    3.42,    1.56,    4.66,    3.21
    1.00,    6.45,    5.95,    7.81,    6.42,    8.01,    7.16,    7.62,    2.51,   -2.97,    5.40,    6.16,    9.61,    7.44,    5.70,    2.50,    7.77,    5.48
    1.60,   10.22,    9.67,   12.31,   10.16,   12.77,   11.41,   12.09,    4.10,   -4.80,    8.60,    9.89,   15.49,   11.79,    8.97,    4.07,   12.44,    8.70
    2.00,   12.90,   12.27,   15.32,   12.57,   16.02,   14.14,   15.11,    5.15,   -5.93,   10.79,   12.32,   19.22,   14.62,   11.25,    5.16,   15.54,   10.78
    2.60,   16.67,   15.99,   20.12,   16.31,   20.78,   18.40,   19.71,    6.74,   -7.63,   14.00,   16.05,   25.10,   19.23,   14.67,    6.73,   20.21,   13.99
    3.00,   19.35,   18.22,   23.12,   18.98,   24.03,   21.29,   22.73,    7.66,   -8.76,   16.19,   18.48,   28.82,   22.05,   16.95,    7.67,   23.06,   16.26
    3.60,   23.12,   21.93,   27.63,   22.73,   28.79,   25.55,   27.33,    9.25,  -10.31,   19.39,   22.20,   34.71,   26.41,   20.37,    9.39,   27.72,   19.47
    4.00,   25.54,   24.54,   30.93,   25.13,   32.03,   28.45,   30.35,   10.30,  -11.44,   21.59,   24.64,   38.43,   29.49,   22.51,   10.33,   30.83,   21.74
    4.60,   29.57,   28.25,   35.44,   28.88,   36.80,   32.71,   34.95,   11.89,  -12.99,   24.79,   28.36,   44.31,   33.85,   25.93,   12.05,   35.49,   24.95
    5.00,   31.99,   30.48,   38.44,   31.55,   39.83,   35.43,   37.98,   12.81,  -13.98,   26.98,   30.79,   48.24,   36.92,   28.21,   12.99,   38.60,   27.22
    5.60,   36.02,   34.20,   43.24,   35.29,   44.81,   39.69,   42.44,   14.40,  -15.54,   30.19,   34.52,   53.92,   41.28,   31.62,   14.71,   43.26,   30.43

          CMIP3cccma_cgcm31___ = climate model
    0.60,    1.50,    1.60,    1.60,    2.10,    2.40,    1.40,    2.50,    2.20,    1.50,    1.30,    2.60,    2.30,    2.10,    2.00,    1.80,    1.80,    1.90
    1.00,    2.40,    2.60,    2.70,    3.50,    4.10,    2.30,    4.20,    3.70,    2.50,    2.20,    4.30,    3.80,    3.40,    3.40,    3.00,    3.00,    3.20
    1.60,    3.90,    4.20,    4.40,    5.50,    6.50,    3.60,    6.80,    5.90,    4.00,    3.50,    6.90,    6.10,    5.50,    5.40,    4.80,    4.70,    5.10
    2.00,    4.90,    5.30,    5.50,    6.90,    8.10,    4.50,    8.40,    7.40,    5.00,    4.40,    8.60,    7.60,    6.80,    6.80,    6.00,    5.90,    6.40
    2.60,    6.30,    6.90,    7.10,    9.00,   10.60,    5.90,   11.00,    9.60,    6.60,    5.70,   11.20,    9.90,    8.90,    8.80,    7.80,    7.70,    8.30
    3.00,    7.30,    7.90,    8.20,   10.40,   12.20,    6.80,   12.70,   11.10,    7.60,    6.60,   12.90,   11.40,   10.30,   10.20,    9.00,    8.90,    9.60
    3.60,    8.80,    9.50,    9.90,   12.50,   14.60,    8.10,   15.20,   13.30,    9.10,    7.90,   15.50,   13.60,   12.30,   12.20,   10.80,   10.60,   11.50
    4.00,    9.70,   10.60,   10.90,   13.90,   16.20,    9.00,   16.90,   14.80,   10.10,    8.80,   17.30,   15.20,   13.70,   13.60,   12.00,   11.80,   12.80
    4.60,   11.20,   12.10,   12.60,   15.90,   18.70,   10.40,   19.40,   17.00,   11.60,   10.10,   19.80,   17.40,   15.70,   15.60,   13.90,   13.60,   14.70
    5.00,   12.20,   13.20,   13.70,   17.30,   20.30,   11.30,   21.10,   18.50,   12.60,   11.00,   21.60,   19.00,   17.10,   17.00,   15.10,   14.80,   16.00
    5.60,   13.60,   14.80,   15.30,   19.40,   22.70,   12.60,   23.70,   20.70,   14.10,   12.30,   24.20,   21.20,   19.20,   19.00,   16.90,   16.50,   17.90
    0.60,    4.03,    5.95,    4.80,    5.61,    5.19,    2.39,    3.29,    2.91,    2.12,    2.19,    4.21,    4.51,    5.38,    2.85,    2.82,    4.66,    3.59
    1.00,    6.45,    9.67,    8.11,    9.36,    8.87,    3.92,    5.52,    4.89,    3.53,    3.71,    6.97,    7.45,    8.72,    4.84,    4.69,    7.77,    6.05
    1.60,   10.48,   15.61,   13.21,   14.71,   14.07,    6.13,    8.94,    7.79,    5.65,    5.90,   11.18,   11.96,   14.10,    7.69,    7.51,   12.18,    9.64
    2.00,   13.17,   19.70,   16.52,   18.45,   17.53,    7.67,   11.04,    9.78,    7.06,    7.42,   13.94,   14.90,   17.44,    9.69,    9.39,   15.28,   12.10
    2.60,   16.94,   25.65,   21.32,   24.06,   22.94,   10.05,   14.45,   12.68,    9.32,    9.61,   18.15,   19.41,   22.82,   12.54,   12.21,   19.95,   15.69
    3.00,   19.62,   29.37,   24.62,   27.81,   26.41,   11.58,   16.69,   14.66,   10.73,   11.13,   20.91,   22.35,   26.41,   14.53,   14.08,   23.06,   18.15
    3.60,   23.66,   35.32,   29.73,   33.42,   31.60,   13.80,   19.97,   17.57,   12.85,   13.32,   25.12,   26.67,   31.54,   17.38,   16.90,   27.46,   21.74
    4.00,   26.08,   39.41,   32.73,   37.17,   35.06,   15.33,   22.21,   19.55,   14.27,   14.84,   28.04,   29.80,   35.13,   19.37,   18.78,   30.57,   24.20
    4.60,   30.11,   44.98,   37.84,   42.51,   40.48,   17.72,   25.49,   22.46,   16.38,   17.03,   32.09,   34.12,   40.26,   22.22,   21.75,   35.23,   27.79
    5.00,   32.80,   49.07,   41.14,   46.26,   43.94,   19.25,   27.73,   24.44,   17.80,   18.55,   35.01,   37.25,   43.85,   24.22,   23.63,   38.34,   30.25
    5.60,   36.56,   55.02,   45.95,   51.87,   49.13,   21.47,   31.14,   27.34,   19.92,   20.74,   39.22,   41.57,   49.23,   27.07,   26.45,   42.75,   33.84

          CMIP3csiro_mk30_____ = climate model
    0.60,    1.90,    1.60,    1.30,    1.50,    0.90,    2.50,   -0.50,    2.00,    2.30,    2.50,    3.40,    3.00,    1.20,    1.30,    2.70,    2.20,    1.90
    1.00,    3.20,    2.70,    2.10,    2.50,    1.50,    4.10,   -0.80,    3.40,    3.90,    4.10,    5.70,    5.00,    2.00,    2.20,    4.50,    3.60,    3.10
    1.60,    5.10,    4.30,    3.40,    4.00,    2.50,    6.60,   -1.30,    5.40,    6.20,    6.50,    9.10,    8.10,    3.30,    3.60,    7.30,    5.80,    5.00
    2.00,    6.30,    5.40,    4.20,    5.00,    3.10,    8.20,   -1.60,    6.70,    7.70,    8.20,   11.40,   10.10,    4.10,    4.40,    9.10,    7.30,    6.20
    2.60,    8.20,    7.00,    5.40,    6.50,    4.00,   10.70,   -2.10,    8.80,   10.00,   10.60,   14.80,   13.10,    5.30,    5.80,   11.80,    9.40,    8.10
    3.00,    9.50,    8.10,    6.30,    7.50,    4.60,   12.40,   -2.40,   10.10,   11.60,   12.30,   17.10,   15.10,    6.10,    6.70,   13.60,   10.90,    9.30
    3.60,   11.40,    9.70,    7.50,    9.00,    5.50,   14.80,   -2.90,   12.10,   13.90,   14.70,   20.50,   18.10,    7.40,    8.00,   16.40,   13.10,   11.20
    4.00,   12.70,   10.70,    8.40,   10.00,    6.10,   16.50,   -3.20,   13.50,   15.40,   16.40,   22.80,   20.20,    8.20,    8.90,   18.20,   14.50,   12.50
    4.60,   14.60,   12.40,    9.60,   11.50,    7.10,   19.00,   -3.60,   15.50,   17.70,   18.80,   26.20,   23.20,    9.40,   10.30,   20.90,   16.70,   14.30
    5.00,   15.80,   13.40,   10.50,   12.50,    7.70,   20.60,   -3.90,   16.80,   19.30,   20.40,   28.50,   25.20,   10.20,   11.20,   22.70,   18.20,   15.60
    5.60,   17.70,   15.00,   11.70,   14.00,    8.60,   23.10,   -4.40,   18.90,   21.60,   22.90,   31.90,   28.20,   11.50,   12.50,   25.50,   20.30,   17.40
    0.60,    5.11,    5.95,    3.90,    4.01,    1.95,    4.26,   -0.66,    2.64,    3.25,    4.22,    5.51,    5.88,    3.08,    1.85,    4.23,    5.70,    3.59
    1.00,    8.60,   10.04,    6.31,    6.68,    3.25,    6.98,   -1.05,    4.49,    5.51,    6.91,    9.24,    9.80,    5.13,    3.13,    7.04,    9.33,    5.86
    1.60,   13.71,   15.99,   10.21,   10.70,    5.41,   11.24,   -1.71,    7.13,    8.76,   10.96,   14.75,   15.88,    8.46,    5.13,   11.42,   15.03,    9.45
    2.00,   16.94,   20.07,   12.61,   13.37,    6.71,   13.97,   -2.10,    8.85,   10.88,   13.83,   18.48,   19.80,   10.51,    6.27,   14.24,   18.91,   11.72
    2.60,   22.04,   26.02,   16.22,   17.38,    8.66,   18.23,   -2.76,   11.62,   14.12,   17.88,   23.99,   25.69,   13.59,    8.26,   18.47,   24.35,   15.31
    3.00,   25.54,   30.11,   18.92,   20.05,    9.96,   21.12,   -3.15,   13.34,   16.38,   20.74,   27.71,   29.61,   15.64,    9.54,   21.28,   28.24,   17.58
    3.60,   30.65,   36.06,   22.52,   24.06,   11.90,   25.21,   -3.81,   15.98,   19.63,   24.79,   33.23,   35.49,   18.97,   11.40,   25.67,   33.94,   21.17
    4.00,   34.14,   39.78,   25.23,   26.74,   13.20,   28.11,   -4.20,   17.83,   21.75,   27.66,   36.95,   39.61,   21.03,   12.68,   28.48,   37.56,   23.63
    4.60,   39.25,   46.10,   28.83,   30.75,   15.37,   32.37,   -4.73,   20.48,   25.00,   31.70,   42.46,   45.49,   24.10,   14.67,   32.71,   43.26,   27.03
    5.00,   42.47,   49.81,   31.53,   33.42,   16.67,   35.09,   -5.12,   22.19,   27.26,   34.40,   46.19,   49.41,   26.15,   15.95,   35.52,   47.15,   29.49
    5.60,   47.58,   55.76,   35.14,   37.43,   18.61,   39.35,   -5.78,   24.97,   30.51,   38.62,   51.70,   55.29,   29.49,   17.81,   39.91,   52.59,   32.89

          CMIP3ipsl_cm4_______ = climate model
    0.60,    1.60,    1.30,   -0.20,   -1.60,   -0.60,   -1.50,    0.40,    0.90,    0.60,   -0.30,    2.70,    3.00,   -0.80,   -0.10,    1.00,    2.00,    0.50
    1.00,    2.70,    2.10,   -0.30,   -2.60,   -1.00,   -2.40,    0.60,    1.40,    1.00,   -0.40,    4.50,    5.00,   -1.30,   -0.10,    1.70,    3.30,    0.90
    1.60,    4.30,    3.40,   -0.40,   -4.00,   -1.70,   -3.80,    1.00,    2.30,    1.60,   -0.70,    7.20,    8.00,   -2.00,   -0.20,    2.70,    5.20,    1.40
    2.00,    5.40,    4.20,   -0.50,   -4.90,   -2.10,   -4.60,    1.20,    2.90,    2.00,   -0.90,    9.00,   10.00,   -2.50,   -0.20,    3.40,    6.50,    1.80
    2.60,    7.10,    5.50,   -0.70,   -6.30,   -2.70,   -5.90,    1.60,    3.70,    2.50,   -1.20,   11.70,   13.00,   -3.20,   -0.20,    4.40,    8.50,    2.40
    3.00,    8.20,    6.30,   -0.80,   -7.20,   -3.10,   -6.70,    1.80,    4.30,    2.90,   -1.30,   13.50,   15.00,   -3.70,   -0.20,    5.00,    9.80,    2.70
    3.60,    9.80,    7.60,   -0.90,   -8.40,   -3.70,   -7.80,    2.20,    5.20,    3.50,   -1.60,   16.20,   18.00,   -4.40,   -0.20,    6.00,   11.80,    3.30
    4.00,   10.90,    8.50,   -1.00,   -9.20,   -4.10,   -8.60,    2.40,    5.70,    3.90,   -1.80,   18.00,   20.00,   -4.80,   -0.10,    6.70,   13.10,    3.70
    4.60,   12.50,    9.70,   -1.20,  -10.40,   -4.70,   -9.70,    2.80,    6.60,    4.50,   -2.00,   20.70,   23.00,   -5.40,   -0.10,    7.70,   15.10,    4.30
    5.00,   13.60,   10.60,   -1.30,  -11.20,   -5.10,  -10.40,    3.00,    7.20,    4.90,   -2.20,   22.50,   25.00,   -5.90,   -0.10,    8.40,   16.40,    4.70
    5.60,   15.20,   11.80,   -1.40,  -12.30,   -5.70,  -11.40,    3.40,    8.00,    5.50,   -2.40,   25.20,   27.90,   -6.50,    0.00,    9.40,   18.30,    5.30
    0.60,    4.30,    4.83,   -0.60,   -4.28,   -1.30,   -2.56,    0.53,    1.19,    0.85,   -0.51,    4.38,    5.88,   -2.05,   -0.14,    1.56,    5.18,    0.95
    1.00,    7.26,    7.81,   -0.90,   -6.95,   -2.16,   -4.09,    0.79,    1.85,    1.41,   -0.67,    7.29,    9.80,   -3.33,   -0.14,    2.66,    8.55,    1.70
    1.60,   11.56,   12.64,   -1.20,  -10.70,   -3.68,   -6.47,    1.31,    3.04,    2.26,   -1.18,   11.67,   15.69,   -5.13,   -0.28,    4.23,   13.47,    2.65
    2.00,   14.52,   15.61,   -1.50,  -13.10,   -4.55,   -7.84,    1.58,    3.83,    2.82,   -1.52,   14.59,   19.61,   -6.41,   -0.28,    5.32,   16.84,    3.40
    2.60,   19.09,   20.45,   -2.10,  -16.84,   -5.84,  -10.05,    2.10,    4.89,    3.53,   -2.02,   18.96,   25.49,   -8.21,   -0.28,    6.89,   22.02,    4.54
    3.00,   22.04,   23.42,   -2.40,  -19.25,   -6.71,  -11.41,    2.37,    5.68,    4.10,   -2.19,   21.88,   29.41,   -9.49,   -0.28,    7.82,   25.39,    5.10
    3.60,   26.34,   28.25,   -2.70,  -22.46,   -8.01,  -13.29,    2.89,    6.87,    4.94,   -2.70,   26.26,   35.29,  -11.28,   -0.28,    9.39,   30.57,    6.24
    4.00,   29.30,   31.60,   -3.00,  -24.60,   -8.87,  -14.65,    3.15,    7.53,    5.51,   -3.04,   29.17,   39.22,  -12.31,   -0.14,   10.49,   33.94,    6.99
    4.60,   33.60,   36.06,   -3.60,  -27.81,  -10.17,  -16.52,    3.68,    8.72,    6.36,   -3.37,   33.55,   45.10,  -13.85,   -0.14,   12.05,   39.12,    8.13
    5.00,   36.56,   39.41,   -3.90,  -29.95,  -11.04,  -17.72,    3.94,    9.51,    6.92,   -3.71,   36.47,   49.02,  -15.13,   -0.14,   13.15,   42.49,    8.88
    5.60,   40.86,   43.87,   -4.20,  -32.89,  -12.34,  -19.42,    4.47,   10.57,    7.77,   -4.05,   40.84,   54.71,  -16.67,    0.00,   14.71,   47.41,   10.02

          CMIP3mpi_echam5_____ = climate model
    0.60,    2.40,    1.40,    1.40,    1.10,    0.40,   -0.30,    0.00,   -0.40,    0.30,    2.00,    1.80,    1.80,    1.00,   -0.20,    1.40,    1.90,    1.00
    1.00,    4.10,    2.30,    2.30,    1.80,    0.60,   -0.40,    0.00,   -0.70,    0.50,    3.40,    3.10,    3.00,    1.60,   -0.40,    2.30,    3.10,    1.70
    1.60,    6.50,    3.70,    3.70,    2.90,    1.00,   -0.70,   -0.10,   -1.10,    0.80,    5.40,    4.90,    4.80,    2.50,   -0.60,    3.70,    5.00,    2.60
    2.00,    8.10,    4.60,    4.60,    3.70,    1.20,   -0.90,   -0.10,   -1.40,    1.00,    6.70,    6.20,    6.00,    3.20,   -0.80,    4.60,    6.20,    3.30
    2.60,   10.50,    5.90,    6.00,    4.80,    1.60,   -1.10,   -0.10,   -1.80,    1.30,    8.80,    8.00,    7.80,    4.10,   -1.00,    6.00,    8.10,    4.30
    3.00,   12.20,    6.90,    6.90,    5.50,    1.80,   -1.30,   -0.10,   -2.10,    1.50,   10.10,    9.20,    8.90,    4.80,   -1.20,    6.90,    9.30,    5.00
    3.60,   14.60,    8.20,    8.30,    6.60,    2.20,   -1.60,   -0.20,   -2.50,    1.70,   12.10,   11.10,   10.70,    5.70,   -1.40,    8.30,   11.20,    6.00
    4.00,   16.20,    9.10,    9.20,    7.30,    2.40,   -1.70,   -0.20,   -2.70,    1.90,   13.50,   12.30,   11.90,    6.30,   -1.50,    9.20,   12.40,    6.60
    4.60,   18.60,   10.50,   10.60,    8.40,    2.80,   -2.00,   -0.20,   -3.10,    2.20,   15.50,   14.20,   13.70,    7.30,   -1.80,   10.60,   14.30,    7.60
    5.00,   20.30,   11.40,   11.50,    9.20,    3.10,   -2.20,   -0.20,   -3.40,    2.40,   16.90,   15.40,   14.90,    7.90,   -1.90,   11.60,   15.50,    8.30
    5.60,   22.70,   12.80,   12.90,   10.30,    3.40,   -2.40,   -0.20,   -3.80,    2.70,   18.90,   17.20,   16.70,    8.90,   -2.10,   12.90,   17.40,    9.30
    0.60,    6.45,    5.20,    4.20,    2.94,    0.87,   -0.51,    0.00,   -0.53,    0.42,    3.37,    2.92,    3.53,    2.56,   -0.28,    2.19,    4.92,    1.89
    1.00,   11.02,    8.55,    6.91,    4.81,    1.30,   -0.68,    0.00,   -0.92,    0.71,    5.73,    5.02,    5.88,    4.10,   -0.57,    3.60,    8.03,    3.21
    1.60,   17.47,   13.75,   11.11,    7.75,    2.16,   -1.19,   -0.13,   -1.45,    1.13,    9.11,    7.94,    9.41,    6.41,   -0.85,    5.79,   12.95,    4.91
    2.00,   21.77,   17.10,   13.81,    9.89,    2.60,   -1.53,   -0.13,   -1.85,    1.41,   11.30,   10.05,   11.76,    8.21,   -1.14,    7.20,   16.06,    6.24
    2.60,   28.23,   21.93,   18.02,   12.83,    3.46,   -1.87,   -0.13,   -2.38,    1.84,   14.84,   12.97,   15.29,   10.51,   -1.42,    9.39,   20.98,    8.13
    3.00,   32.80,   25.65,   20.72,   14.71,    3.90,   -2.21,   -0.13,   -2.77,    2.12,   17.03,   14.91,   17.45,   12.31,   -1.71,   10.80,   24.09,    9.45
    3.60,   39.25,   30.48,   24.92,   17.65,    4.76,   -2.73,   -0.26,   -3.30,    2.40,   20.40,   17.99,   20.98,   14.62,   -1.99,   12.99,   29.02,   11.34
    4.00,   43.55,   33.83,   27.63,   19.52,    5.19,   -2.90,   -0.26,   -3.57,    2.68,   22.77,   19.94,   23.33,   16.15,   -2.14,   14.40,   32.12,   12.48
    4.60,   50.00,   39.03,   31.83,   22.46,    6.06,   -3.41,   -0.26,   -4.10,    3.11,   26.14,   23.01,   26.86,   18.72,   -2.56,   16.59,   37.05,   14.37
    5.00,   54.57,   42.38,   34.53,   24.60,    6.71,   -3.75,   -0.26,   -4.49,    3.39,   28.50,   24.96,   29.22,   20.26,   -2.71,   18.15,   40.16,   15.69
    5.60,   61.02,   47.58,   38.74,   27.54,    7.36,   -4.09,   -0.26,   -5.02,    3.81,   31.87,   27.88,   32.75,   22.82,   -2.99,   20.19,   45.08,   17.58

          CMIP3ncar_ccsm30____ = climate model
    0.60,    1.70,    1.00,    1.50,    0.90,    0.00,    0.00,   -1.50,   -0.80,    1.00,    1.40,    2.10,    1.90,    0.80,   -0.80,    1.50,    1.60,    0.80
    1.00,    2.80,    1.70,    2.50,    1.60,    0.00,    0.10,   -2.60,   -1.40,    1.70,    2.30,    3.50,    3.20,    1.40,   -1.30,    2.50,    2.60,    1.30
    1.60,    4.50,    2.80,    3.90,    2.50,    0.10,    0.10,   -4.00,   -2.20,    2.70,    3.80,    5.50,    5.20,    2.20,   -2.00,    4.00,    4.10,    2.10
    2.00,    5.60,    3.50,    4.90,    3.10,    0.10,    0.10,   -5.00,   -2.80,    3.30,    4.70,    6.90,    6.50,    2.70,   -2.50,    5.00,    5.20,    2.60
    2.60,    7.30,    4.50,    6.40,    4.10,    0.10,    0.20,   -6.40,   -3.60,    4.40,    6.10,    9.00,    8.40,    3.50,   -3.30,    6.50,    6.70,    3.40
    3.00,    8.40,    5.20,    7.40,    4.70,    0.10,    0.20,   -7.40,   -4.10,    5.00,    7.00,   10.40,    9.70,    4.10,   -3.70,    7.50,    7.80,    3.90
    3.60,   10.00,    6.30,    8.90,    5.60,    0.10,    0.30,   -8.80,   -4.90,    6.00,    8.40,   12.50,   11.60,    4.90,   -4.50,    9.00,    9.30,    4.70
    4.00,   11.20,    7.00,    9.90,    6.30,    0.10,    0.30,   -9.70,   -5.40,    6.70,    9.40,   13.90,   12.90,    5.40,   -4.90,   10.00,   10.40,    5.20
    4.60,   12.80,    8.00,   11.30,    7.20,    0.20,    0.30,  -11.00,   -6.20,    7.70,   10.80,   15.90,   14.90,    6.20,   -5.60,   11.50,   11.90,    6.00
    5.00,   14.00,    8.70,   12.30,    7.80,    0.20,    0.40,  -11.80,   -6.70,    8.40,   11.70,   17.30,   16.20,    6.80,   -6.10,   12.50,   13.00,    6.50
    5.60,   15.60,    9.80,   13.80,    8.80,    0.20,    0.40,  -13.10,   -7.40,    9.40,   13.10,   19.40,   18.10,    7.60,   -6.70,   14.00,   14.50,    7.30
    0.60,    4.57,    3.72,    4.50,    2.41,    0.00,    0.00,   -1.97,   -1.06,    1.41,    2.36,    3.40,    3.73,    2.05,   -1.14,    2.35,    4.15,    1.51
    1.00,    7.53,    6.32,    7.51,    4.28,    0.00,    0.17,   -3.42,   -1.85,    2.40,    3.88,    5.67,    6.27,    3.59,   -1.85,    3.91,    6.74,    2.46
    1.60,   12.10,   10.41,   11.71,    6.68,    0.22,    0.17,   -5.26,   -2.91,    3.81,    6.41,    8.91,   10.20,    5.64,   -2.85,    6.26,   10.62,    3.97
    2.00,   15.05,   13.01,   14.71,    8.29,    0.22,    0.17,   -6.57,   -3.70,    4.66,    7.93,   11.18,   12.75,    6.92,   -3.56,    7.82,   13.47,    4.91
    2.60,   19.62,   16.73,   19.22,   10.96,    0.22,    0.34,   -8.41,   -4.76,    6.21,   10.29,   14.59,   16.47,    8.97,   -4.70,   10.17,   17.36,    6.43
    3.00,   22.58,   19.33,   22.22,   12.57,    0.22,    0.34,   -9.72,   -5.42,    7.06,   11.80,   16.86,   19.02,   10.51,   -5.27,   11.74,   20.21,    7.37
    3.60,   26.88,   23.42,   26.73,   14.97,    0.22,    0.51,  -11.56,   -6.47,    8.47,   14.17,   20.26,   22.75,   12.56,   -6.41,   14.08,   24.09,    8.88
    4.00,   30.11,   26.02,   29.73,   16.84,    0.22,    0.51,  -12.75,   -7.13,    9.46,   15.85,   22.53,   25.29,   13.85,   -6.98,   15.65,   26.94,    9.83
    4.60,   34.41,   29.74,   33.93,   19.25,    0.43,    0.51,  -14.45,   -8.19,   10.88,   18.21,   25.77,   29.22,   15.90,   -7.98,   18.00,   30.83,   11.34
    5.00,   37.63,   32.34,   36.94,   20.86,    0.43,    0.68,  -15.51,   -8.85,   11.86,   19.73,   28.04,   31.76,   17.44,   -8.69,   19.56,   33.68,   12.29
    5.60,   41.94,   36.43,   41.44,   23.53,    0.43,    0.68,  -17.21,   -9.78,   13.28,   22.09,   31.44,   35.49,   19.49,   -9.54,   21.91,   37.56,   13.80

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    0.60,    1.10,    1.20,    1.40,    0.00,    1.60,   -1.30,   -3.30,   -1.20,   -0.50,    3.30,    2.20,    0.80,   -1.00,    0.50,    1.30,    0.40
    1.00,    0.90,    1.80,    1.90,    2.30,   -0.10,    2.70,   -2.20,   -5.40,   -1.90,   -0.80,    5.40,    3.60,    1.40,   -1.60,    0.90,    2.10,    0.70
    1.60,    1.50,    2.90,    3.10,    3.70,   -0.10,    4.40,   -3.50,   -8.50,   -3.10,   -1.30,    8.70,    5.80,    2.20,   -2.50,    1.40,    3.40,    1.10
    2.00,    1.90,    3.60,    3.80,    4.60,   -0.10,    5.50,   -4.30,  -10.50,   -3.80,   -1.60,   10.80,    7.20,    2.80,   -3.10,    1.80,    4.20,    1.40
    2.60,    2.40,    4.70,    5.00,    6.00,   -0.10,    7.10,   -5.60,  -13.30,   -4.90,   -2.10,   14.10,    9.40,    3.60,   -3.90,    2.40,    5.50,    1.90
    3.00,    2.80,    5.40,    5.80,    6.90,   -0.20,    8.20,   -6.50,  -15.20,   -5.60,   -2.30,   16.30,   10.80,    4.20,   -4.50,    2.80,    6.30,    2.20
    3.60,    3.30,    6.50,    6.90,    8.20,   -0.20,    9.90,   -7.80,  -17.80,   -6.60,   -2.80,   19.50,   13.00,    5.00,   -5.20,    3.40,    7.60,    2.70
    4.00,    3.70,    7.20,    7.70,    9.20,   -0.20,   11.00,   -8.60,  -19.50,   -7.30,   -3.00,   21.70,   14.40,    5.50,   -5.70,    3.80,    8.50,    3.00
    4.60,    4.30,    8.30,    8.80,   10.50,   -0.20,   12.60,   -9.90,  -21.90,   -8.30,   -3.40,   24.90,   16.60,    6.40,   -6.40,    4.40,    9.70,    3.50
    5.00,    4.70,    9.00,    9.60,   11.40,   -0.30,   13.70,  -10.80,  -23.50,   -9.00,   -3.70,   27.10,   18.10,    6.90,   -6.90,    4.80,   10.60,    3.90
    5.60,    5.20,   10.10,   10.70,   12.80,   -0.30,   15.40,  -12.10,  -25.80,   -9.90,   -4.00,   30.40,   20.20,    7.80,   -7.50,    5.50,   11.90,    4.40
    0.60,    1.61,    4.09,    3.60,    3.74,    0.00,    2.73,   -1.71,   -4.36,   -1.69,   -0.84,    5.35,    4.31,    2.05,   -1.42,    0.78,    3.37,    0.76
    1.00,    2.42,    6.69,    5.71,    6.15,   -0.22,    4.60,   -2.89,   -7.13,   -2.68,   -1.35,    8.75,    7.06,    3.59,   -2.28,    1.41,    5.44,    1.32
    1.60,    4.03,   10.78,    9.31,    9.89,   -0.22,    7.50,   -4.60,  -11.23,   -4.38,   -2.19,   14.10,   11.37,    5.64,   -3.56,    2.19,    8.81,    2.08
    2.00,    5.11,   13.38,   11.41,   12.30,   -0.22,    9.37,   -5.65,  -13.87,   -5.37,   -2.70,   17.50,   14.12,    7.18,   -4.42,    2.82,   10.88,    2.65
