National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Afghanistan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -4.00,   -2.70,   -1.80,   -1.80,   -3.00,   -3.00,   -1.40,    1.50,    1.10,   -1.50,   -4.40,   -5.70,   -2.20,   -1.00,   -1.60,   -4.10,   -2.20
    2.60,   -5.10,   -3.50,   -2.40,   -2.30,   -3.90,   -3.80,   -1.80,    2.00,    1.40,   -1.90,   -5.60,   -7.40,   -2.80,   -1.20,   -2.00,   -5.30,   -2.80
    3.00,   -5.90,   -4.00,   -2.70,   -2.70,   -4.40,   -4.30,   -2.10,    2.40,    1.70,   -2.20,   -6.40,   -8.50,   -3.30,   -1.30,   -2.30,   -6.10,   -3.30
    3.60,   -7.10,   -4.80,   -3.30,   -3.20,   -5.30,   -5.10,   -2.40,    2.90,    2.00,   -2.60,   -7.50,  -10.00,   -3.90,   -1.50,   -2.70,   -7.30,   -3.90
    4.00,   -7.90,   -5.40,   -3.60,   -3.50,   -5.80,   -5.60,   -2.70,    3.30,    2.30,   -2.90,   -8.20,  -11.10,   -4.30,   -1.70,   -2.90,   -8.10,   -4.30
    4.60,   -9.00,   -6.20,   -4.20,   -4.00,   -6.60,   -6.30,   -3.00,    3.80,    2.70,   -3.30,   -9.30,  -12.60,   -5.00,   -1.80,   -3.30,   -9.30,   -4.80
    5.00,   -9.70,   -6.70,   -4.50,   -4.40,   -7.20,   -6.80,   -3.20,    4.20,    2.90,   -3.50,  -10.00,  -13.60,   -5.40,   -1.90,   -3.50,  -10.00,   -5.20
    5.60,  -10.90,   -7.50,   -5.10,   -4.90,   -8.00,   -7.40,   -3.60,    4.80,    3.30,   -3.90,  -11.00,  -15.00,   -6.00,   -2.10,   -3.90,  -11.10,   -5.80

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.30,   53.40,   53.80,   49.20,   35.00,   23.90,   27.10,   24.00,   20.90,   24.80,   30.60,   45.00,   46.00,   25.00,   25.40,   49.90,   36.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.60,   -0.60,   -0.50,   -0.50,   -0.50,   -0.40,   -0.80,   -1.30,   -1.50,   -1.20,   -1.10,   -0.50,   -0.60,   -1.30,   -0.80,   -0.80
    1.00,   -1.30,   -1.00,   -0.90,   -0.90,   -0.80,   -0.80,   -0.60,   -1.20,   -2.20,   -2.40,   -2.00,   -1.80,   -0.90,   -0.90,   -2.20,   -1.30,   -1.30
    1.60,   -2.00,   -1.60,   -1.50,   -1.40,   -1.30,   -1.20,   -0.90,   -1.90,   -3.40,   -3.70,   -3.20,   -2.80,   -1.40,   -1.40,   -3.50,   -2.20,   -2.10
    2.00,   -2.50,   -2.00,   -1.90,   -1.80,   -1.60,   -1.50,   -1.10,   -2.30,   -4.20,   -4.60,   -4.00,   -3.50,   -1.80,   -1.60,   -4.30,   -2.70,   -2.60
    2.60,   -3.30,   -2.70,   -2.40,   -2.40,   -2.00,   -1.90,   -1.30,   -2.80,   -5.30,   -5.90,   -5.10,   -4.50,   -2.30,   -2.00,   -5.40,   -3.50,   -3.30
    3.00,   -3.80,   -3.10,   -2.80,   -2.70,   -2.30,   -2.10,   -1.40,   -3.20,   -6.00,   -6.70,   -5.80,   -5.20,   -2.60,   -2.20,   -6.20,   -4.00,   -3.80
    3.60,   -4.50,   -3.70,   -3.40,   -3.30,   -2.80,   -2.40,   -1.50,   -3.60,   -7.00,   -7.80,   -6.90,   -6.20,   -3.10,   -2.50,   -7.20,   -4.80,   -4.40
    4.00,   -5.00,   -4.10,   -3.80,   -3.60,   -3.10,   -2.60,   -1.50,   -3.90,   -7.60,   -8.50,   -7.60,   -6.80,   -3.50,   -2.70,   -7.90,   -5.30,   -4.80
    4.60,   -5.80,   -4.70,   -4.30,   -4.20,   -3.50,   -2.90,   -1.50,   -4.20,   -8.50,   -9.60,   -8.60,   -7.80,   -4.00,   -2.80,   -8.90,   -6.10,   -5.50
    5.00,   -6.30,   -5.10,   -4.70,   -4.50,   -3.80,   -3.00,   -1.40,   -4.40,   -9.00,  -10.30,   -9.20,   -8.50,   -4.30,   -2.90,   -9.50,   -6.60,   -5.80
    5.60,   -7.00,   -5.70,   -5.30,   -5.10,   -4.20,   -3.30,   -1.30,   -4.60,   -9.80,  -11.20,  -10.20,   -9.40,   -4.80,   -3.00,  -10.40,   -7.40,   -6.40
