National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Turkey = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.40,   -1.50,   -1.50,   -1.90,   -2.10,   -1.40,   -1.00,   -1.20,   -1.60,   -1.60,   -1.60,   -1.60,   -1.50,   -1.50,   -1.50,   -1.50
    1.00,   -2.40,   -2.40,   -2.40,   -2.50,   -3.10,   -3.40,   -2.30,   -1.70,   -1.90,   -2.60,   -2.70,   -2.60,   -2.70,   -2.50,   -2.40,   -2.50,   -2.50
    1.60,   -3.90,   -3.80,   -3.90,   -4.00,   -5.00,   -5.30,   -3.60,   -2.70,   -3.10,   -4.20,   -4.40,   -4.20,   -4.30,   -3.80,   -3.90,   -3.90,   -4.00
    2.00,   -4.80,   -4.80,   -4.90,   -5.00,   -6.20,   -6.50,   -4.40,   -3.30,   -3.80,   -5.20,   -5.40,   -5.20,   -5.30,   -4.70,   -4.80,   -5.00,   -5.00
    2.60,   -6.30,   -6.20,   -6.40,   -6.40,   -8.00,   -8.30,   -5.50,   -4.20,   -4.80,   -6.70,   -7.10,   -6.80,   -6.90,   -6.00,   -6.20,   -6.50,   -6.40
    3.00,   -7.30,   -7.20,   -7.40,   -7.40,   -9.10,   -9.50,   -6.30,   -4.70,   -5.50,   -7.70,   -8.10,   -7.90,   -8.00,   -6.80,   -7.10,   -7.50,   -7.30
    3.60,   -8.80,   -8.70,   -8.90,   -8.90,  -10.90,  -11.10,   -7.30,   -5.50,   -6.40,   -9.10,   -9.70,   -9.50,   -9.50,   -8.00,   -8.40,   -9.00,   -8.70
    4.00,   -9.80,   -9.70,   -9.80,   -9.90,  -12.00,  -12.20,   -8.00,   -6.00,   -7.00,  -10.10,  -10.80,  -10.60,  -10.60,   -8.70,   -9.30,  -10.00,   -9.70
    4.60,  -11.30,  -11.20,  -11.30,  -11.30,  -13.70,  -13.60,   -8.90,   -6.80,   -7.90,  -11.40,  -12.30,  -12.20,  -12.10,   -9.80,  -10.60,  -11.50,  -11.00
    5.00,  -12.30,  -12.20,  -12.30,  -12.30,  -14.70,  -14.60,   -9.50,   -7.20,   -8.50,  -12.30,  -13.30,  -13.30,  -13.10,  -10.50,  -11.40,  -12.60,  -11.90
    5.60,  -13.80,  -13.60,  -13.70,  -13.70,  -16.30,  -15.90,  -10.40,   -7.90,   -9.30,  -13.60,  -14.80,  -14.80,  -14.60,  -11.40,  -12.60,  -14.10,  -13.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.80,   -1.00,   -1.20,   -1.20,   -1.50,   -1.70,   -1.80,   -1.50,   -1.20,   -1.00,   -1.00,   -1.10,   -1.70,   -1.20,   -0.90,   -1.20
    1.00,   -1.50,   -1.40,   -1.70,   -1.90,   -2.00,   -2.40,   -2.80,   -2.90,   -2.40,   -2.00,   -1.70,   -1.70,   -1.90,   -2.70,   -2.10,   -1.50,   -2.00
    1.60,   -2.30,   -2.30,   -2.80,   -3.10,   -3.10,   -3.80,   -4.40,   -4.40,   -3.80,   -3.20,   -2.70,   -2.80,   -3.00,   -4.20,   -3.20,   -2.50,   -3.20
    2.00,   -2.90,   -2.80,   -3.40,   -3.90,   -3.90,   -4.70,   -5.40,   -5.40,   -4.60,   -4.00,   -3.40,   -3.50,   -3.70,   -5.20,   -4.00,   -3.10,   -4.00
    2.60,   -3.80,   -3.70,   -4.50,   -5.00,   -5.00,   -6.10,   -6.80,   -6.70,   -5.90,   -5.20,   -4.50,   -4.50,   -4.80,   -6.50,   -5.20,   -4.00,   -5.10
    3.00,   -4.40,   -4.30,   -5.20,   -5.80,   -5.80,   -7.00,   -7.70,   -7.60,   -6.60,   -5.90,   -5.10,   -5.20,   -5.60,   -7.40,   -5.90,   -4.60,   -5.90
    3.60,   -5.30,   -5.10,   -6.20,   -7.00,   -6.90,   -8.20,   -8.90,   -8.70,   -7.80,   -7.10,   -6.10,   -6.30,   -6.70,   -8.60,   -7.00,   -5.60,   -7.00
    4.00,   -5.90,   -5.70,   -6.90,   -7.70,   -7.70,   -9.10,   -9.70,   -9.50,   -8.50,   -7.80,   -6.80,   -7.00,   -7.40,   -9.40,   -7.70,   -6.20,   -7.70
    4.60,   -6.80,   -6.60,   -7.90,   -8.90,   -8.80,  -10.30,  -10.70,  -10.50,   -9.50,   -8.90,   -7.80,   -8.00,   -8.50,  -10.50,   -8.70,   -7.10,   -8.70
    5.00,   -7.40,   -7.20,   -8.60,   -9.60,   -9.50,  -11.10,  -11.40,  -11.10,  -10.10,   -9.60,   -8.50,   -8.70,   -9.30,  -11.20,   -9.40,   -7.80,   -9.40
    5.60,   -8.30,   -8.00,   -9.70,  -10.80,  -10.60,  -12.20,  -12.30,  -12.00,  -11.10,  -10.70,   -9.50,   -9.80,  -10.30,  -12.20,  -10.40,   -8.70,  -10.40
