National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Turkey = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -9.04,  -12.76,   -8.47,   -6.22,   -8.62,   -7.61,   -6.06,   -4.23,   -8.04,  -13.41,   -6.50,   -6.74,   -7.80,   -6.33,   -9.33,   -9.22,   -8.42
    1.60,  -14.11,  -19.39,  -13.12,   -9.66,  -13.46,  -11.83,   -9.70,   -7.04,  -12.06,  -20.44,  -10.17,  -10.54,  -12.03,   -9.95,  -14.35,  -14.39,  -13.14
    2.00,  -17.26,  -23.59,  -16.11,  -11.95,  -16.52,  -14.37,  -11.52,   -8.45,  -15.08,  -24.62,  -12.50,  -12.87,  -14.75,  -12.22,  -17.22,  -17.60,  -16.02
    2.60,  -21.64,  -29.40,  -20.27,  -15.06,  -20.83,  -18.03,  -15.15,  -10.56,  -19.10,  -30.55,  -15.67,  -16.42,  -18.64,  -15.84,  -21.53,  -22.07,  -20.12
    3.00,  -24.52,  -32.96,  -22.92,  -17.18,  -23.52,  -20.56,  -16.97,  -11.97,  -21.11,  -34.07,  -17.67,  -18.63,  -21.19,  -17.65,  -24.16,  -24.86,  -22.79
    3.60,  -28.49,  -37.96,  -26.74,  -20.29,  -27.47,  -23.94,  -19.39,  -14.08,  -24.62,  -39.12,  -20.50,  -21.81,  -24.75,  -20.81,  -27.99,  -28.91,  -26.49
    4.00,  -31.10,  -41.03,  -29.07,  -22.09,  -29.98,  -26.20,  -21.21,  -15.49,  -26.63,  -42.20,  -22.33,  -23.90,  -26.95,  -22.62,  -30.14,  -31.42,  -28.75
    4.60,  -34.66,  -45.40,  -32.39,  -25.04,  -33.39,  -29.30,  -23.64,  -16.90,  -30.15,  -46.37,  -24.83,  -26.84,  -30.17,  -25.34,  -33.49,  -35.06,  -32.03
    5.00,  -36.99,  -47.98,  -34.39,  -26.84,  -35.73,  -31.27,  -25.45,  -18.31,  -31.66,  -48.79,  -26.50,  -28.68,  -32.20,  -26.70,  -35.41,  -37.29,  -34.09
    5.60,  -40.27,  -51.86,  -37.54,  -29.46,  -38.96,  -34.08,  -27.27,  -20.42,  -34.67,  -52.31,  -28.83,  -31.50,  -35.08,  -29.41,  -38.28,  -40.50,  -37.17

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -5.70,   -4.80,   -4.00,   -5.40,   -4.50,   -1.60,    0.20,   -0.50,   -4.10,   -5.60,   -3.70,   -4.70,   -1.90,   -3.40,   -4.30,   -3.60
    1.00,   -5.70,   -9.20,   -7.70,   -6.50,   -8.60,   -7.10,   -2.50,    0.30,   -0.90,   -6.60,   -9.00,   -6.10,   -7.60,   -3.10,   -5.50,   -7.00,   -5.80
    1.60,   -8.90,  -13.90,  -11.70,  -10.00,  -12.90,  -10.60,   -3.80,    0.40,   -1.40,  -10.10,  -13.70,   -9.50,  -11.50,   -4.60,   -8.40,  -10.80,   -8.80
    2.00,  -10.90,  -16.80,  -14.20,  -12.20,  -15.50,  -12.70,   -4.60,    0.50,   -1.70,  -12.10,  -16.50,  -11.70,  -14.00,   -5.60,  -10.10,  -13.10,  -10.70
    2.60,  -13.80,  -20.80,  -17.60,  -15.20,  -19.00,  -15.40,   -5.60,    0.60,   -2.20,  -15.00,  -20.30,  -14.80,  -17.30,   -6.80,  -12.50,  -16.40,  -13.30
    3.00,  -15.60,  -23.20,  -19.70,  -17.20,  -21.10,  -17.10,   -6.30,    0.60,   -2.50,  -16.80,  -22.70,  -16.70,  -19.30,   -7.60,  -14.00,  -18.50,  -14.80
    3.60,  -18.10,  -26.50,  -22.60,  -19.80,  -24.00,  -19.30,   -7.20,    0.70,   -2.90,  -19.20,  -25.90,  -19.50,  -22.10,   -8.60,  -16.00,  -21.40,  -17.00
    4.00,  -19.80,  -28.60,  -24.40,  -21.50,  -25.70,  -20.60,   -7.70,    0.80,   -3.20,  -20.70,  -27.80,  -21.30,  -23.90,   -9.20,  -17.20,  -23.20,  -18.40
    4.60,  -22.10,  -31.40,  -26.80,  -23.90,  -28.10,  -22.30,   -8.50,    0.90,   -3.60,  -22.70,  -30.50,  -23.90,  -26.30,  -10.00,  -18.90,  -25.80,  -20.20
    5.00,  -23.60,  -33.10,  -28.30,  -25.40,  -29.50,  -23.30,   -9.00,    0.90,   -3.90,  -24.00,  -32.10,  -25.50,  -27.70,  -10.40,  -20.00,  -27.40,  -21.40
    5.60,  -25.70,  -35.40,  -30.40,  -27.40,  -31.40,  -24.70,   -9.60,    1.00,   -4.30,  -25.70,  -34.40,  -27.90,  -29.80,  -11.10,  -21.50,  -29.70,  -23.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.79,   -9.21,   -7.97,   -6.55,   -9.69,  -12.68,   -9.70,    1.41,   -2.51,   -9.01,   -9.33,   -4.53,   -7.97,   -8.60,   -8.13,   -6.01,   -7.39
    1.00,   -7.81,  -14.86,  -12.79,  -10.64,  -15.44,  -20.00,  -15.15,    2.11,   -4.52,  -14.51,  -15.00,   -7.48,  -12.88,  -14.03,  -13.16,   -9.78,  -11.91
    1.60,  -12.19,  -22.46,  -19.44,  -16.37,  -23.16,  -29.86,  -23.03,    2.82,   -7.04,  -22.20,  -22.83,  -11.64,  -19.49,  -20.81,  -20.10,  -15.08,  -18.07
    2.00,  -14.93,  -27.14,  -23.59,  -19.97,  -27.83,  -35.77,  -27.88,    3.52,   -8.54,  -26.59,  -27.50,  -14.34,  -23.73,  -25.34,  -24.16,  -18.30,  -21.97
    2.60,  -18.90,  -33.60,  -29.24,  -24.88,  -34.11,  -43.38,  -33.94,    4.23,  -11.06,  -32.97,  -33.83,  -18.14,  -29.32,  -30.77,  -29.90,  -22.91,  -27.31
    3.00,  -21.37,  -37.48,  -32.72,  -28.15,  -37.88,  -48.17,  -38.18,    4.23,  -12.56,  -36.92,  -37.83,  -20.47,  -32.71,  -34.39,  -33.49,  -25.84,  -30.39
    3.60,  -24.79,  -42.81,  -37.54,  -32.41,  -43.09,  -54.37,  -43.64,    4.93,  -14.57,  -42.20,  -43.17,  -23.90,  -37.46,  -38.91,  -38.28,  -29.89,  -34.91
    4.00,  -27.12,  -46.20,  -40.53,  -35.19,  -46.14,  -58.03,  -46.67,    5.63,  -16.08,  -45.49,  -46.33,  -26.10,  -40.51,  -41.63,  -41.15,  -32.40,  -37.78
    4.60,  -30.27,  -50.73,  -44.52,  -39.12,  -50.45,  -62.82,  -51.52,    6.34,  -18.09,  -49.89,  -50.83,  -29.29,  -44.58,  -45.25,  -45.22,  -36.03,  -41.48
    5.00,  -32.33,  -53.47,  -47.01,  -41.57,  -52.96,  -65.63,  -54.55,    6.34,  -19.60,  -52.75,  -53.50,  -31.25,  -46.95,  -47.06,  -47.85,  -38.27,  -43.94
    5.60,  -35.21,  -57.19,  -50.50,  -44.84,  -56.37,  -69.58,  -58.18,    7.04,  -21.61,  -56.48,  -57.33,  -34.19,  -50.51,  -50.23,  -51.44,  -41.48,  -47.23

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -0.90,   -1.00,   -1.20,   -2.70,   -3.50,   -1.80,   -1.60,   -1.30,   -0.60,   -0.30,   -1.50,   -1.60,   -2.30,   -0.70,   -1.20,   -1.50
    1.00,   -2.10,   -1.50,   -1.60,   -2.00,   -4.40,   -5.70,   -2.80,   -2.60,   -2.20,   -0.90,   -0.60,   -2.40,   -2.70,   -3.70,   -1.20,   -2.00,   -2.40
    1.60,   -3.30,   -2.40,   -2.50,   -3.10,   -6.80,   -8.60,   -4.30,   -3.90,   -3.30,   -1.50,   -0.90,   -3.80,   -4.20,   -5.60,   -1.90,   -3.20,   -3.70
    2.00,   -4.10,   -3.00,   -3.10,   -3.90,   -8.40,  -10.40,   -5.20,   -4.70,   -4.00,   -1.80,   -1.10,   -4.80,   -5.10,   -6.80,   -2.30,   -3.90,   -4.50
    2.60,   -5.20,   -3.90,   -3.90,   -5.00,  -10.70,  -12.90,   -6.40,   -5.70,   -5.00,   -2.40,   -1.40,   -6.10,   -6.50,   -8.30,   -2.90,   -5.10,   -5.70
    3.00,   -5.90,   -4.40,   -4.50,   -5.70,  -12.10,  -14.40,   -7.10,   -6.40,   -5.70,   -2.70,   -1.60,   -7.00,   -7.40,   -9.30,   -3.30,   -5.80,   -6.50
    3.60,   -7.00,   -5.20,   -5.30,   -6.80,  -14.20,  -16.50,   -8.10,   -7.20,   -6.50,   -3.30,   -1.90,   -8.20,   -8.70,  -10.60,   -3.90,   -6.80,   -7.50
    4.00,   -7.70,   -5.70,   -5.80,   -7.40,  -15.50,  -17.70,   -8.70,   -7.70,   -7.10,   -3.60,   -2.10,   -9.10,   -9.60,  -11.40,   -4.30,   -7.50,   -8.20
    4.60,   -8.70,   -6.40,   -6.60,   -8.40,  -17.40,  -19.40,   -9.50,   -8.40,   -7.90,   -4.20,   -2.40,  -10.30,  -10.80,  -12.40,   -4.80,   -8.50,   -9.10
    5.00,   -9.40,   -6.90,   -7.10,   -9.10,  -18.70,  -20.50,  -10.00,   -8.80,   -8.30,   -4.50,   -2.50,  -11.10,  -11.60,  -13.10,   -5.10,   -9.10,   -9.70
    5.60,  -10.40,   -7.60,   -7.80,  -10.00,  -20.40,  -22.00,  -10.70,   -9.30,   -9.00,   -5.10,   -2.80,  -12.30,  -12.80,  -14.00,   -5.60,  -10.10,  -10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.78,   -1.45,   -1.66,   -1.96,   -4.85,   -9.86,  -10.91,  -11.27,   -6.53,   -1.32,   -0.50,   -1.84,   -2.71,  -10.41,   -1.67,   -1.68,   -3.08
    1.00,   -2.88,   -2.42,   -2.66,   -3.27,   -7.90,  -16.06,  -16.97,  -18.31,  -11.06,   -1.98,   -1.00,   -2.94,   -4.58,  -16.74,   -2.87,   -2.79,   -4.93
    1.60,   -4.52,   -3.88,   -4.15,   -5.07,  -12.21,  -24.23,  -26.06,  -27.46,  -16.58,   -3.30,   -1.50,   -4.66,   -7.12,  -25.34,   -4.55,   -4.47,   -7.60
    2.00,   -5.62,   -4.85,   -5.15,   -6.38,  -15.08,  -29.30,  -31.52,  -33.10,  -20.10,   -3.96,   -1.83,   -5.88,   -8.64,  -30.77,   -5.50,   -5.45,   -9.24
    2.60,   -7.12,   -6.30,   -6.48,   -8.18,  -19.21,  -36.34,  -38.79,  -40.14,  -25.13,   -5.27,   -2.33,   -7.48,  -11.02,  -37.56,   -6.94,   -7.12,  -11.70
    3.00,   -8.08,   -7.11,   -7.48,   -9.33,  -21.72,  -40.56,  -43.03,  -45.07,  -28.64,   -5.93,   -2.67,   -8.58,  -12.54,  -42.08,   -7.89,   -8.10,  -13.35
    3.60,   -9.59,   -8.40,   -8.80,  -11.13,  -25.49,  -46.48,  -49.09,  -50.70,  -32.66,   -7.25,   -3.17,  -10.05,  -14.75,  -47.96,   -9.33,   -9.50,  -15.40
    4.00,  -10.55,   -9.21,   -9.63,  -12.11,  -27.83,  -49.86,  -52.73,  -54.23,  -35.68,   -7.91,   -3.50,  -11.15,  -16.27,  -51.58,  -10.29,  -10.47,  -16.84
    4.60,  -11.92,  -10.34,  -10.96,  -13.75,  -31.24,  -54.65,  -57.58,  -59.15,  -39.70,   -9.23,   -4.00,  -12.62,  -18.31,  -56.11,  -11.48,  -11.87,  -18.69
    5.00,  -12.88,  -11.15,  -11.79,  -14.89,  -33.57,  -57.75,  -60.61,  -61.97,  -41.71,   -9.89,   -4.17,  -13.60,  -19.66,  -59.28,  -12.20,  -12.71,  -19.92
    5.60,  -14.25,  -12.28,  -12.96,  -16.37,  -36.62,  -61.97,  -64.85,  -65.49,  -45.23,  -11.21,   -4.67,  -15.07,  -21.69,  -63.35,  -13.40,  -14.11,  -21.77

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.20,    0.10,   -0.60,   -0.20,   -0.30,   -1.50,   -1.40,   -1.30,   -0.50,   -0.90,    0.40,   -0.20,   -1.10,   -0.90,    1.10,   -0.30
    1.00,    2.70,    2.00,    0.10,   -0.90,   -0.30,   -0.60,   -2.40,   -2.30,   -2.00,   -0.80,   -1.50,    0.70,   -0.40,   -1.70,   -1.40,    1.80,   -0.40
    1.60,    4.30,    3.20,    0.20,   -1.50,   -0.50,   -0.90,   -3.60,   -3.50,   -3.10,   -1.20,   -2.40,    1.10,   -0.60,   -2.70,   -2.20,    2.90,   -0.70
    2.00,    5.30,    4.00,    0.30,   -1.80,   -0.70,   -1.10,   -4.40,   -4.20,   -3.80,   -1.50,   -3.00,    1.40,   -0.70,   -3.20,   -2.80,    3.60,   -0.80
    2.60,    6.90,    5.20,    0.40,   -2.30,   -0.80,   -1.40,   -5.40,   -5.20,   -4.70,   -1.90,   -3.80,    1.90,   -0.90,   -4.00,   -3.50,    4.60,   -0.90
    3.00,    8.00,    6.00,    0.50,   -2.70,   -0.90,   -1.60,   -6.10,   -5.80,   -5.20,   -2.20,   -4.40,    2.20,   -1.00,   -4.50,   -4.00,    5.40,   -1.00
    3.60,    9.60,    7.10,    0.60,   -3.10,   -1.10,   -2.00,   -7.00,   -6.60,   -6.00,   -2.60,   -5.20,    2.60,   -1.20,   -5.20,   -4.60,    6.40,   -1.10
    4.00,   10.60,    7.90,    0.70,   -3.50,   -1.20,   -2.20,   -7.50,   -7.10,   -6.50,   -2.90,   -5.80,    2.90,   -1.30,   -5.60,   -5.10,    7.20,   -1.20
    4.60,   12.20,    9.10,    0.80,   -3.90,   -1.30,   -2.50,   -8.30,   -7.80,   -7.20,   -3.30,   -6.60,    3.40,   -1.50,   -6.20,   -5.70,    8.30,   -1.30
    5.00,   13.30,    9.90,    0.90,   -4.20,   -1.40,   -2.70,   -8.80,   -8.20,   -7.60,   -3.50,   -7.10,    3.70,   -1.60,   -6.60,   -6.10,    9.00,   -1.30
    5.60,   14.90,   11.10,    1.10,   -4.60,   -1.50,   -2.90,   -9.40,   -8.80,   -8.20,   -3.90,   -7.90,    4.20,   -1.70,   -7.10,   -6.70,   10.10,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.19,    1.94,    0.17,   -0.98,   -0.36,   -0.85,   -9.09,   -9.86,   -6.53,   -1.10,   -1.50,    0.49,   -0.34,   -4.98,   -2.15,    1.54,   -0.62
    1.00,    3.70,    3.23,    0.17,   -1.47,   -0.54,   -1.69,  -14.55,  -16.20,  -10.05,   -1.76,   -2.50,    0.86,   -0.68,   -7.69,   -3.35,    2.51,   -0.82
    1.60,    5.89,    5.17,    0.33,   -2.45,   -0.90,   -2.54,  -21.82,  -24.65,  -15.58,   -2.64,   -4.00,    1.35,   -1.02,  -12.22,   -5.26,    4.05,   -1.44
    2.00,    7.26,    6.46,    0.50,   -2.95,   -1.26,   -3.10,  -26.67,  -29.58,  -19.10,   -3.30,   -5.00,    1.72,   -1.19,  -14.48,   -6.70,    5.03,   -1.64
    2.60,    9.45,    8.40,    0.66,   -3.76,   -1.44,   -3.94,  -32.73,  -36.62,  -23.62,   -4.18,   -6.33,    2.33,   -1.53,  -18.10,   -8.37,    6.42,   -1.85
    3.00,   10.96,    9.69,    0.83,   -4.42,   -1.62,   -4.51,  -36.97,  -40.85,  -26.13,   -4.84,   -7.33,    2.70,   -1.69,  -20.36,   -9.57,    7.54,   -2.05
    3.60,   13.15,   11.47,    1.00,   -5.07,   -1.97,   -5.63,  -42.42,  -46.48,  -30.15,   -5.71,   -8.67,    3.19,   -2.03,  -23.53,  -11.00,    8.94,   -2.26
    4.00,   14.52,   12.76,    1.16,   -5.73,   -2.15,   -6.20,  -45.45,  -50.00,  -32.66,   -6.37,   -9.67,    3.55,   -2.20,  -25.34,  -12.20,   10.06,   -2.46
    4.60,   16.71,   14.70,    1.33,   -6.38,   -2.33,   -7.04,  -50.30,  -54.93,  -36.18,   -7.25,  -11.00,    4.17,   -2.54,  -28.05,  -13.64,   11.59,   -2.67
    5.00,   18.22,   15.99,    1.50,   -6.87,   -2.51,   -7.61,  -53.33,  -57.75,  -38.19,   -7.69,  -11.83,    4.53,   -2.71,  -29.86,  -14.59,   12.57,   -2.67
    5.60,   20.41,   17.93,    1.83,   -7.53,   -2.69,   -8.17,  -56.97,  -61.97,  -41.21,   -8.57,  -13.17,    5.15,   -2.88,  -32.13,  -16.03,   14.11,   -2.67

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -0.50,   -3.60,   -1.30,   -2.80,   -2.20,   -1.40,   -2.40,   -2.10,    0.10,   -0.50,    0.80,   -2.60,   -2.00,   -0.80,   -0.50,   -1.50
    1.00,   -3.10,   -0.80,   -5.90,   -2.10,   -4.60,   -3.60,   -2.30,   -3.80,   -3.30,    0.30,   -0.80,    1.30,   -4.20,   -3.20,   -1.30,   -0.90,   -2.40
    1.60,   -4.70,   -1.20,   -9.00,   -3.40,   -7.10,   -5.50,   -3.50,   -5.50,   -5.00,    0.40,   -1.20,    2.00,   -6.50,   -4.90,   -1.90,   -1.30,   -3.60
    2.00,   -5.80,   -1.50,  -10.90,   -4.20,   -8.70,   -6.80,   -4.30,   -6.60,   -6.00,    0.50,   -1.50,    2.50,   -7.90,   -5.90,   -2.30,   -1.60,   -4.40
    2.60,   -7.20,   -2.00,  -13.60,   -5.30,  -11.00,   -8.50,   -5.30,   -7.90,   -7.30,    0.70,   -1.80,    3.30,  -10.00,   -7.20,   -2.80,   -2.00,   -5.50
    3.00,   -8.10,   -2.30,  -15.30,   -6.10,  -12.40,   -9.60,   -5.90,   -8.60,   -8.20,    0.90,   -2.00,    3.80,  -11.30,   -8.10,   -3.10,   -2.20,   -6.20
    3.60,   -9.30,   -2.70,  -17.60,   -7.10,  -14.50,  -11.10,   -6.80,   -9.60,   -9.30,    1.10,   -2.20,    4.60,  -13.10,   -9.20,   -3.50,   -2.50,   -7.10
    4.00,  -10.10,   -3.00,  -19.00,   -7.80,  -15.80,  -12.10,   -7.40,  -10.20,  -10.00,    1.20,   -2.40,    5.10,  -14.20,   -9.90,   -3.70,   -2.70,   -7.60
    4.60,  -11.20,   -3.40,  -21.00,   -8.90,  -17.70,  -13.50,   -8.10,  -11.00,  -11.00,    1.40,   -2.60,    5.90,  -15.90,  -10.90,   -4.00,   -2.90,   -8.40
    5.00,  -11.80,   -3.70,  -22.30,   -9.60,  -18.90,  -14.40,   -8.60,  -11.40,  -11.50,    1.60,   -2.70,    6.40,  -16.90,  -11.40,   -4.20,   -3.00,   -8.90
    5.60,  -12.80,   -4.10,  -24.00,  -10.50,  -20.60,  -15.60,   -9.20,  -12.00,  -12.30,    1.80,   -2.80,    7.20,  -18.40,  -12.30,   -4.40,   -3.20,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.60,   -0.81,   -5.98,   -2.13,   -5.03,   -6.20,   -8.48,  -16.90,  -10.55,    0.22,   -0.83,    0.98,   -4.41,   -9.05,   -1.91,   -0.70,   -3.08
    1.00,   -4.25,   -1.29,   -9.80,   -3.44,   -8.26,  -10.14,  -13.94,  -26.76,  -16.58,    0.66,   -1.33,    1.59,   -7.12,  -14.48,   -3.11,   -1.26,   -4.93
    1.60,   -6.44,   -1.94,  -14.95,   -5.56,  -12.75,  -15.49,  -21.21,  -38.73,  -25.13,    0.88,   -2.00,    2.45,  -11.02,  -22.17,   -4.55,   -1.82,   -7.39
    2.00,   -7.95,   -2.42,  -18.11,   -6.87,  -15.62,  -19.15,  -26.06,  -46.48,  -30.15,    1.10,   -2.50,    3.06,  -13.39,  -26.70,   -5.50,   -2.23,   -9.03
    2.60,   -9.86,   -3.23,  -22.59,   -8.67,  -19.75,  -23.94,  -32.12,  -55.63,  -36.68,    1.54,   -3.00,    4.04,  -16.95,  -32.58,   -6.70,   -2.79,  -11.29
    3.00,  -11.10,   -3.72,  -25.42,   -9.98,  -22.26,  -27.04,  -35.76,  -60.56,  -41.21,    1.98,   -3.33,    4.66,  -19.15,  -36.65,   -7.42,   -3.07,  -12.73
    3.60,  -12.74,   -4.36,  -29.24,  -11.62,  -26.03,  -31.27,  -41.21,  -67.61,  -46.73,    2.42,   -3.67,    5.64,  -22.20,  -41.63,   -8.37,   -3.49,  -14.58
    4.00,  -13.84,   -4.85,  -31.56,  -12.77,  -28.37,  -34.08,  -44.85,  -71.83,  -50.25,    2.64,   -4.00,    6.25,  -24.07,  -44.80,   -8.85,   -3.77,  -15.61
    4.60,  -15.34,   -5.49,  -34.88,  -14.57,  -31.78,  -38.03,  -49.09,  -77.46,  -55.28,    3.08,   -4.33,    7.23,  -26.95,  -49.32,   -9.57,   -4.05,  -17.25
    5.00,  -16.16,   -5.98,  -37.04,  -15.71,  -33.93,  -40.56,  -52.12,  -80.28,  -57.79,    3.52,   -4.50,    7.84,  -28.64,  -51.58,  -10.05,   -4.19,  -18.28
    5.60,  -17.53,   -6.62,  -39.87,  -17.18,  -36.98,  -43.94,  -55.76,  -84.51,  -61.81,    3.96,   -4.67,    8.82,  -31.19,  -55.66,  -10.53,   -4.47,  -19.71

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.40,    3.30,   -0.40,   -0.50,   -0.90,    0.20,   -0.90,   -0.60,   -1.20,   -1.10,   -0.40,    0.80,   -0.60,   -1.00,    0.50,   -0.10
    1.00,    0.70,    2.40,    5.50,   -0.70,   -0.90,   -1.50,    0.30,   -1.50,   -1.00,   -1.90,   -1.80,   -0.70,    1.30,   -0.90,   -1.60,    0.80,   -0.10
    1.60,    1.10,    3.80,    8.80,   -1.10,   -1.40,   -2.30,    0.40,   -2.30,   -1.60,   -3.10,   -2.90,   -1.10,    2.10,   -1.40,   -2.50,    1.30,   -0.10
    2.00,    1.30,    4.80,   11.00,   -1.40,   -1.70,   -2.90,    0.60,   -2.80,   -1.90,   -3.80,   -3.50,   -1.40,    2.60,   -1.70,   -3.10,    1.60,   -0.10
    2.60,    1.80,    6.30,   14.30,   -1.70,   -2.20,   -3.70,    0.70,   -3.50,   -2.40,   -4.80,   -4.50,   -1.80,    3.40,   -2.10,   -3.90,    2.10,   -0.10
    3.00,    2.00,    7.30,   16.40,   -2.00,   -2.50,   -4.10,    0.90,   -4.00,   -2.80,   -5.50,   -5.20,   -2.00,    4.00,   -2.40,   -4.50,    2.40,   -0.10
    3.60,    2.50,    8.80,   19.70,   -2.30,   -3.00,   -4.90,    1.10,   -4.60,   -3.20,   -6.50,   -6.20,   -2.40,    4.80,   -2.80,   -5.30,    2.90,   -0.10
    4.00,    2.80,    9.80,   21.90,   -2.50,   -3.30,   -5.30,    1.20,   -5.00,   -3.50,   -7.10,   -6.80,   -2.70,    5.40,   -3.00,   -5.80,    3.30,    0.00
    4.60,    3.20,   11.20,   25.20,   -2.80,   -3.70,   -6.00,    1.40,   -5.50,   -4.00,   -8.10,   -7.70,   -3.00,    6.20,   -3.40,   -6.60,    3.80,    0.00
    5.00,    3.50,   12.20,   27.40,   -3.00,   -4.00,   -6.40,    1.50,   -5.90,   -4.20,   -8.70,   -8.30,   -3.30,    6.80,   -3.60,   -7.10,    4.10,    0.10
    5.60,    3.90,   13.50,   30.60,   -3.20,   -4.40,   -7.00,    1.70,   -6.40,   -4.60,   -9.50,   -9.20,   -3.60,    7.70,   -3.90,   -7.80,    4.60,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.55,    2.26,    5.48,   -0.65,   -0.90,   -2.54,    1.21,   -6.34,   -3.02,   -2.64,   -1.83,   -0.49,    1.36,   -2.71,   -2.39,    0.70,   -0.21
    1.00,    0.96,    3.88,    9.14,   -1.15,   -1.62,   -4.23,    1.82,  -10.56,   -5.03,   -4.18,   -3.00,   -0.86,    2.20,   -4.07,   -3.83,    1.12,   -0.21
    1.60,    1.51,    6.14,   14.62,   -1.80,   -2.51,   -6.48,    2.42,  -16.20,   -8.04,   -6.81,   -4.83,   -1.35,    3.56,   -6.33,   -5.98,    1.82,   -0.21
    2.00,    1.78,    7.75,   18.27,   -2.29,   -3.05,   -8.17,    3.64,  -19.72,   -9.55,   -8.35,   -5.83,   -1.72,    4.41,   -7.69,   -7.42,    2.23,   -0.21
    2.60,    2.47,   10.18,   23.75,   -2.78,   -3.95,  -10.42,    4.24,  -24.65,  -12.06,  -10.55,   -7.50,   -2.21,    5.76,   -9.50,   -9.33,    2.93,   -0.21
    3.00,    2.74,   11.79,   27.24,   -3.27,   -4.49,  -11.55,    5.45,  -28.17,  -14.07,  -12.09,   -8.67,   -2.45,    6.78,  -10.86,  -10.77,    3.35,   -0.21
    3.60,    3.42,   14.22,   32.72,   -3.76,   -5.39,  -13.80,    6.67,  -32.39,  -16.08,  -14.29,  -10.33,   -2.94,    8.14,  -12.67,  -12.68,    4.05,   -0.21
    4.00,    3.84,   15.83,   36.38,   -4.09,   -5.92,  -14.93,    7.27,  -35.21,  -17.59,  -15.60,  -11.33,   -3.31,    9.15,  -13.57,  -13.88,    4.61,    0.00
    4.60,    4.38,   18.09,   41.86,   -4.58,   -6.64,  -16.90,    8.48,  -38.73,  -20.10,  -17.80,  -12.83,   -3.68,   10.51,  -15.38,  -15.79,    5.31,    0.00
