National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Turkey = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -29.10,  -23.80,   -5.80,  -24.70,  -28.40,  -18.80,   -4.80,   -5.00,   -1.80,  -16.70,  -15.90,  -29.80,  -19.60,   -9.50,  -11.50,  -27.60,  -17.10
    5.60,  -31.70,  -25.90,   -6.50,  -26.90,  -30.50,  -20.20,   -5.20,   -5.50,   -1.90,  -18.20,  -17.50,  -32.50,  -21.30,  -10.30,  -12.50,  -30.00,  -18.50
    0.60,   -6.03,   -5.82,   -1.33,   -6.22,   -8.44,   -9.01,   -4.85,   -4.93,   -1.51,   -5.49,   -3.67,   -5.51,   -5.25,   -7.24,   -4.07,   -5.87,   -5.34
    1.00,   -9.86,   -9.37,   -1.99,  -10.15,  -13.64,  -14.65,   -7.88,   -8.45,   -2.51,   -9.01,   -6.00,   -8.95,   -8.47,  -11.31,   -6.46,   -9.50,   -8.83
    1.60,  -15.34,  -14.54,   -3.32,  -15.55,  -20.83,  -21.97,  -12.12,  -12.68,   -4.02,  -14.07,   -9.50,  -13.97,  -13.05,  -17.65,  -10.29,  -14.66,  -13.55
    2.00,  -18.77,  -17.93,   -3.99,  -19.15,  -25.31,  -26.76,  -14.55,  -16.20,   -4.52,  -17.14,  -11.67,  -17.03,  -15.93,  -21.27,  -12.44,  -18.02,  -16.63
    2.60,  -23.56,  -22.46,   -5.15,  -24.06,  -31.42,  -32.96,  -18.18,  -20.42,   -5.53,  -21.54,  -14.83,  -21.45,  -20.00,  -26.70,  -15.79,  -22.63,  -20.74
    3.00,  -26.58,  -25.36,   -5.98,  -27.00,  -35.19,  -36.90,  -20.00,  -22.54,   -6.53,  -24.40,  -17.00,  -24.26,  -22.37,  -29.86,  -17.94,  -25.56,  -23.41
    3.60,  -30.96,  -29.56,   -7.14,  -31.42,  -40.39,  -42.25,  -23.03,  -26.76,   -7.04,  -28.35,  -20.00,  -28.19,  -25.93,  -33.94,  -21.05,  -29.75,  -27.10
    4.00,  -33.70,  -32.31,   -7.81,  -34.21,  -43.63,  -45.63,  -24.85,  -29.58,   -7.54,  -30.99,  -21.83,  -30.76,  -28.14,  -37.10,  -22.97,  -32.40,  -29.57
    4.60,  -37.53,  -36.03,   -8.97,  -37.97,  -48.11,  -50.14,  -27.88,  -33.10,   -8.54,  -34.51,  -24.67,  -34.31,  -31.36,  -40.72,  -25.60,  -36.17,  -32.85
    5.00,  -39.86,  -38.45,   -9.63,  -40.43,  -50.99,  -52.96,  -29.09,  -35.21,   -9.05,  -36.70,  -26.50,  -36.52,  -33.22,  -42.99,  -27.51,  -38.55,  -35.11
    5.60,  -43.42,  -41.84,  -10.80,  -44.03,  -54.76,  -56.90,  -31.52,  -38.73,   -9.55,  -40.00,  -29.17,  -39.83,  -36.10,  -46.61,  -29.90,  -41.90,  -37.99

          CMIP3mri_cgcm232a___ = climate model
    0.60,   -1.70,   -0.60,   -0.90,   -2.20,   -3.30,   -5.00,   -3.90,   -3.50,   -1.70,   -2.80,   -3.10,   -3.00,   -2.10,   -4.10,   -2.50,   -1.80,   -2.60
    1.00,   -2.80,   -1.00,   -1.50,   -3.70,   -5.30,   -7.80,   -6.00,   -5.40,   -2.80,   -4.50,   -5.10,   -4.90,   -3.50,   -6.40,   -4.10,   -2.90,   -4.20
    1.60,   -4.40,   -1.60,   -2.40,   -5.80,   -8.10,  -11.60,   -8.50,   -7.60,   -4.30,   -7.00,   -7.90,   -7.60,   -5.40,   -9.20,   -6.40,   -4.50,   -6.40
    2.00,   -5.50,   -1.90,   -2.90,   -7.10,   -9.80,  -13.80,   -9.90,   -8.80,   -5.20,   -8.50,   -9.70,   -9.40,   -6.60,  -10.80,   -7.80,   -5.60,   -7.70
    2.60,   -7.00,   -2.50,   -3.80,   -9.00,  -12.30,  -16.60,  -11.50,  -10.20,   -6.50,  -10.70,  -12.30,  -11.90,   -8.30,  -12.80,   -9.80,   -7.10,   -9.50
    3.00,   -8.00,   -2.80,   -4.30,  -10.30,  -13.80,  -18.30,  -12.40,  -11.00,   -7.30,  -12.10,  -13.90,  -13.50,   -9.40,  -13.90,  -11.10,   -8.10,  -10.60
    3.60,   -9.40,   -3.30,   -5.00,  -12.00,  -15.90,  -20.50,  -13.50,  -11.90,   -8.40,  -14.00,  -16.20,  -15.90,  -11.00,  -15.30,  -12.90,   -9.50,  -12.20
    4.00,  -10.30,   -3.60,   -5.50,  -13.20,  -17.20,  -21.80,  -14.00,  -12.40,   -9.10,  -15.20,  -17.70,  -17.40,  -12.00,  -16.10,  -14.00,  -10.40,  -13.10
    4.60,  -11.70,   -4.00,   -6.30,  -14.80,  -19.00,  -23.50,  -14.70,  -13.00,  -10.00,  -16.90,  -19.80,  -19.60,  -13.40,  -17.10,  -15.60,  -11.80,  -14.40
    5.00,  -12.50,   -4.30,   -6.70,  -15.90,  -20.10,  -24.40,  -15.10,  -13.30,  -10.60,  -18.00,  -21.20,  -21.00,  -14.20,  -17.60,  -16.60,  -12.60,  -15.30
    5.60,  -13.80,   -4.70,   -7.40,  -17.40,  -21.70,  -25.80,  -15.60,  -13.70,  -11.50,  -19.50,  -23.10,  -23.00,  -15.50,  -18.40,  -18.00,  -13.90,  -16.40
    0.60,   -2.33,   -0.97,   -1.50,   -3.60,   -5.92,  -14.08,  -23.64,  -24.65,   -8.54,   -6.15,   -5.17,   -3.68,   -3.56,  -18.55,   -5.98,   -2.51,   -5.34
    1.00,   -3.84,   -1.62,   -2.49,   -6.06,   -9.52,  -21.97,  -36.36,  -38.03,  -14.07,   -9.89,   -8.50,   -6.00,   -5.93,  -28.96,   -9.81,   -4.05,   -8.62
    1.60,   -6.03,   -2.58,   -3.99,   -9.49,  -14.54,  -32.68,  -51.52,  -53.52,  -21.61,  -15.38,  -13.17,   -9.31,   -9.15,  -41.63,  -15.31,   -6.28,  -13.14
    2.00,   -7.53,   -3.07,   -4.82,  -11.62,  -17.59,  -38.87,  -60.00,  -61.97,  -26.13,  -18.68,  -16.17,  -11.52,  -11.19,  -48.87,  -18.66,   -7.82,  -15.81
    2.60,   -9.59,   -4.04,   -6.31,  -14.73,  -22.08,  -46.76,  -69.70,  -71.83,  -32.66,  -23.52,  -20.50,  -14.58,  -14.07,  -57.92,  -23.44,   -9.92,  -19.51
    3.00,  -10.96,   -4.52,   -7.14,  -16.86,  -24.78,  -51.55,  -75.15,  -77.46,  -36.68,  -26.59,  -23.17,  -16.54,  -15.93,  -62.90,  -26.56,  -11.31,  -21.77
    3.60,  -12.88,   -5.33,   -8.31,  -19.64,  -28.55,  -57.75,  -81.82,  -83.80,  -42.21,  -30.77,  -27.00,  -19.49,  -18.64,  -69.23,  -30.86,  -13.27,  -25.05
    4.00,  -14.11,   -5.82,   -9.14,  -21.60,  -30.88,  -61.41,  -84.85,  -87.32,  -45.73,  -33.41,  -29.50,  -21.32,  -20.34,  -72.85,  -33.49,  -14.53,  -26.90
    4.60,  -16.03,   -6.46,  -10.47,  -24.22,  -34.11,  -66.20,  -89.09,  -91.55,  -50.25,  -37.14,  -33.00,  -24.02,  -22.71,  -77.38,  -37.32,  -16.48,  -29.57
    5.00,  -17.12,   -6.95,  -11.13,  -26.02,  -36.09,  -68.73,  -91.52,  -93.66,  -53.27,  -39.56,  -35.33,  -25.74,  -24.07,  -79.64,  -39.71,  -17.60,  -31.42
    5.60,  -18.90,   -7.59,  -12.29,  -28.48,  -38.96,  -72.68,  -94.55,  -96.48,  -57.79,  -42.86,  -38.50,  -28.19,  -26.27,  -83.26,  -43.06,  -19.41,  -33.68

          CMIP3ncar_pcm1______ = climate model
    0.60,   -1.30,    0.20,   -0.20,   -0.20,   -2.60,   -4.30,   -1.20,   -0.80,   -1.40,   -3.70,   -0.90,   -0.90,   -1.00,   -2.10,   -2.00,   -0.70,   -1.40
    1.00,   -2.10,    0.30,   -0.40,   -0.40,   -4.30,   -6.90,   -1.80,   -1.30,   -2.30,   -5.90,   -1.40,   -1.40,   -1.70,   -3.30,   -3.20,   -1.10,   -2.30
    1.60,   -3.30,    0.40,   -0.60,   -0.60,   -6.70,  -10.30,   -2.70,   -2.00,   -3.50,   -9.10,   -2.30,   -2.30,   -2.60,   -5.00,   -4.90,   -1.70,   -3.60
    2.00,   -4.10,    0.60,   -0.70,   -0.80,   -8.20,  -12.30,   -3.20,   -2.40,   -4.20,  -11.00,   -2.80,   -2.80,   -3.20,   -5.90,   -6.00,   -2.10,   -4.30
    2.60,   -5.20,    0.70,   -0.90,   -1.00,  -10.40,  -15.00,   -3.80,   -3.00,   -5.20,  -13.70,   -3.60,   -3.50,   -4.10,   -7.20,   -7.50,   -2.70,   -5.40
    3.00,   -5.90,    0.90,   -1.10,   -1.10,  -11.80,  -16.60,   -4.20,   -3.30,   -5.80,  -15.40,   -4.20,   -4.00,   -4.60,   -8.00,   -8.40,   -3.00,   -6.00
    3.60,   -6.90,    1.00,   -1.20,   -1.30,  -13.70,  -18.70,   -4.70,   -3.80,   -6.60,  -17.70,   -5.00,   -4.70,   -5.40,   -9.10,   -9.80,   -3.50,   -7.00
    4.00,   -7.60,    1.20,   -1.40,   -1.50,  -15.00,  -20.00,   -5.00,   -4.10,   -7.10,  -19.20,   -5.50,   -5.10,   -5.90,   -9.70,  -10.60,   -3.80,   -7.50
    4.60,   -8.50,    1.40,   -1.50,   -1.70,  -16.80,  -21.70,   -5.40,   -4.50,   -7.80,  -21.20,   -6.30,   -5.70,   -6.70,  -10.50,  -11.80,   -4.30,   -8.30
    5.00,   -9.10,    1.50,   -1.60,   -1.80,  -18.00,  -22.70,   -5.70,   -4.80,   -8.20,  -22.40,   -6.80,   -6.10,   -7.10,  -11.10,  -12.50,   -4.60,   -8.80
    5.60,  -10.00,    1.70,   -1.80,   -2.00,  -19.60,  -24.10,   -6.00,   -5.10,   -8.80,  -24.20,   -7.60,   -6.70,   -7.80,  -11.80,  -13.50,   -5.00,   -9.50
    0.60,   -1.78,    0.32,   -0.33,   -0.33,   -4.67,  -12.11,   -7.27,   -5.63,   -7.04,   -8.13,   -1.50,   -1.10,   -1.69,   -9.50,   -4.78,   -0.98,   -2.87
    1.00,   -2.88,    0.48,   -0.66,   -0.65,   -7.72,  -19.44,  -10.91,   -9.15,  -11.56,  -12.97,   -2.33,   -1.72,   -2.88,  -14.93,   -7.66,   -1.54,   -4.72
    1.60,   -4.52,    0.65,   -1.00,   -0.98,  -12.03,  -29.01,  -16.36,  -14.08,  -17.59,  -20.00,   -3.83,   -2.82,   -4.41,  -22.62,  -11.72,   -2.37,   -7.39
    2.00,   -5.62,    0.97,   -1.16,   -1.31,  -14.72,  -34.65,  -19.39,  -16.90,  -21.11,  -24.18,   -4.67,   -3.43,   -5.42,  -26.70,  -14.35,   -2.93,   -8.83
    2.60,   -7.12,    1.13,   -1.50,   -1.64,  -18.67,  -42.25,  -23.03,  -21.13,  -26.13,  -30.11,   -6.00,   -4.29,   -6.95,  -32.58,  -17.94,   -3.77,  -11.09
    3.00,   -8.08,    1.45,   -1.83,   -1.80,  -21.18,  -46.76,  -25.45,  -23.24,  -29.15,  -33.85,   -7.00,   -4.90,   -7.80,  -36.20,  -20.10,   -4.19,  -12.32
    3.60,   -9.45,    1.62,   -1.99,   -2.13,  -24.60,  -52.68,  -28.48,  -26.76,  -33.17,  -38.90,   -8.33,   -5.76,   -9.15,  -41.18,  -23.44,   -4.89,  -14.37
    4.00,  -10.41,    1.94,   -2.33,   -2.45,  -26.93,  -56.34,  -30.30,  -28.87,  -35.68,  -42.20,   -9.17,   -6.25,  -10.00,  -43.89,  -25.36,   -5.31,  -15.40
    4.60,  -11.64,    2.26,   -2.49,   -2.78,  -30.16,  -61.13,  -32.73,  -31.69,  -39.20,  -46.59,  -10.50,   -6.99,  -11.36,  -47.51,  -28.23,   -6.01,  -17.04
    5.00,  -12.47,    2.42,   -2.66,   -2.95,  -32.32,  -63.94,  -34.55,  -33.80,  -41.21,  -49.23,  -11.33,   -7.48,  -12.03,  -50.23,  -29.90,   -6.42,  -18.07
    5.60,  -13.70,    2.75,   -2.99,   -3.27,  -35.19,  -67.89,  -36.36,  -35.92,  -44.22,  -53.19,  -12.67,   -8.21,  -13.22,  -53.39,  -32.30,   -6.98,  -19.51

          CMIP3cccma_cgcm31___ = climate model
    0.60,   -1.30,   -1.00,   -0.70,   -1.20,   -1.80,   -3.80,   -3.20,   -2.90,   -3.20,   -2.40,   -2.10,   -2.40,   -1.20,   -3.30,   -2.50,   -1.60,   -2.20
    1.00,   -2.20,   -1.70,   -1.20,   -1.90,   -2.90,   -6.10,   -5.00,   -4.60,   -5.00,   -3.90,   -3.40,   -4.00,   -2.00,   -5.20,   -4.10,   -2.60,   -3.50
    1.60,   -3.50,   -2.70,   -1.80,   -3.00,   -4.60,   -9.20,   -7.30,   -6.60,   -7.40,   -6.10,   -5.20,   -6.30,   -3.10,   -7.70,   -6.20,   -4.20,   -5.30
    2.00,   -4.30,   -3.40,   -2.20,   -3.70,   -5.60,  -11.10,   -8.60,   -7.70,   -8.80,   -7.50,   -6.40,   -7.70,   -3.90,   -9.10,   -7.60,   -5.10,   -6.40
    2.60,   -5.60,   -4.30,   -2.90,   -4.70,   -7.20,  -13.70,  -10.20,   -9.20,  -10.60,   -9.40,   -8.20,   -9.80,   -4.90,  -11.00,   -9.40,   -6.60,   -8.00
    3.00,   -6.40,   -4.90,   -3.30,   -5.40,   -8.20,  -15.20,  -11.10,  -10.00,  -11.70,  -10.60,   -9.20,  -11.10,   -5.60,  -12.10,  -10.50,   -7.50,   -8.90
    3.60,   -7.50,   -5.90,   -3.80,   -6.40,   -9.70,  -17.40,  -12.20,  -11.00,  -13.00,  -12.40,  -10.80,  -13.10,   -6.60,  -13.50,  -12.10,   -8.80,  -10.30
    4.00,   -8.30,   -6.50,   -4.20,   -7.00,  -10.60,  -18.60,  -12.80,  -11.50,  -13.90,  -13.50,  -11.80,  -14.30,   -7.30,  -14.30,  -13.00,   -9.70,  -11.10
    4.60,   -9.40,   -7.30,   -4.80,   -8.00,  -12.00,  -20.40,  -13.70,  -12.20,  -14.90,  -15.10,  -13.20,  -16.10,   -8.20,  -15.40,  -14.40,  -11.00,  -12.30
    5.00,  -10.20,   -7.90,   -5.10,   -8.60,  -12.90,  -21.50,  -14.10,  -12.60,  -15.50,  -16.10,  -14.10,  -17.30,   -8.90,  -16.10,  -15.20,  -11.80,  -13.00
    5.60,  -11.30,   -8.70,   -5.60,   -9.50,  -14.20,  -22.90,  -14.70,  -13.10,  -16.30,  -17.50,  -15.40,  -18.90,   -9.70,  -16.90,  -16.40,  -13.00,  -14.00
    0.60,   -1.78,   -1.62,   -1.16,   -1.96,   -3.23,  -10.70,  -19.39,  -20.42,  -16.08,   -5.27,   -3.50,   -2.94,   -2.03,  -14.93,   -5.98,   -2.23,   -4.52
    1.00,   -3.01,   -2.75,   -1.99,   -3.11,   -5.21,  -17.18,  -30.30,  -32.39,  -25.13,   -8.57,   -5.67,   -4.90,   -3.39,  -23.53,   -9.81,   -3.63,   -7.19
    1.60,   -4.79,   -4.36,   -2.99,   -4.91,   -8.26,  -25.92,  -44.24,  -46.48,  -37.19,  -13.41,   -8.67,   -7.72,   -5.25,  -34.84,  -14.83,   -5.87,  -10.88
    2.00,   -5.89,   -5.49,   -3.65,   -6.06,  -10.05,  -31.27,  -52.12,  -54.23,  -44.22,  -16.48,  -10.67,   -9.44,   -6.61,  -41.18,  -18.18,   -7.12,  -13.14
    2.60,   -7.67,   -6.95,   -4.82,   -7.69,  -12.93,  -38.59,  -61.82,  -64.79,  -53.27,  -20.66,  -13.67,  -12.01,   -8.31,  -49.77,  -22.49,   -9.22,  -16.43
    3.00,   -8.77,   -7.92,   -5.48,   -8.84,  -14.72,  -42.82,  -67.27,  -70.42,  -58.79,  -23.30,  -15.33,  -13.60,   -9.49,  -54.75,  -25.12,  -10.47,  -18.28
    3.60,  -10.27,   -9.53,   -6.31,  -10.47,  -17.41,  -49.01,  -73.94,  -77.46,  -65.33,  -27.25,  -18.00,  -16.05,  -11.19,  -61.09,  -28.95,  -12.29,  -21.15
    4.00,  -11.37,  -10.50,   -6.98,  -11.46,  -19.03,  -52.39,  -77.58,  -80.99,  -69.85,  -29.67,  -19.67,  -17.52,  -12.37,  -64.71,  -31.10,  -13.55,  -22.79
    4.60,  -12.88,  -11.79,   -7.97,  -13.09,  -21.54,  -57.46,  -83.03,  -85.92,  -74.87,  -33.19,  -22.00,  -19.73,  -13.90,  -69.68,  -34.45,  -15.36,  -25.26
    5.00,  -13.97,  -12.76,   -8.47,  -14.08,  -23.16,  -60.56,  -85.45,  -88.73,  -77.89,  -35.38,  -23.50,  -21.20,  -15.08,  -72.85,  -36.36,  -16.48,  -26.69
    5.60,  -15.48,  -14.05,   -9.30,  -15.55,  -25.49,  -64.51,  -89.09,  -92.25,  -81.91,  -38.46,  -25.67,  -23.16,  -16.44,  -76.47,  -39.23,  -18.16,  -28.75

          CMIP3csiro_mk30_____ = climate model
    0.60,   -2.90,   -1.70,   -2.80,   -2.30,   -1.30,   -1.10,    0.10,   -2.20,   -1.40,   -1.50,    0.10,    0.00,   -2.20,   -1.10,   -0.90,   -1.60,   -1.40
    1.00,   -4.80,   -2.70,   -4.60,   -3.80,   -2.10,   -1.80,    0.10,   -3.40,   -2.20,   -2.40,    0.20,    0.00,   -3.50,   -1.70,   -1.50,   -2.50,   -2.30
    1.60,   -7.50,   -4.30,   -7.10,   -6.00,   -3.30,   -2.90,    0.20,   -5.00,   -3.40,   -3.70,    0.30,    0.00,   -5.50,   -2.50,   -2.30,   -3.90,   -3.60
    2.00,   -9.10,   -5.20,   -8.70,   -7.40,   -4.10,   -3.50,    0.30,   -5.90,   -4.10,   -4.60,    0.40,    0.00,   -6.70,   -3.00,   -2.80,   -4.80,   -4.30
    2.60,  -11.50,   -6.60,  -11.00,   -9.40,   -5.20,   -4.50,    0.40,   -7.00,   -5.20,   -5.90,    0.50,    0.00,   -8.50,   -3.70,   -3.50,   -6.10,   -5.40
    3.00,  -13.10,   -7.50,  -12.40,  -10.60,   -5.90,   -5.10,    0.50,   -7.60,   -5.80,   -6.70,    0.60,    0.00,   -9.70,   -4.10,   -4.00,   -6.90,   -6.10
    3.60,  -15.20,   -8.70,  -14.40,  -12.40,   -7.00,   -6.00,    0.60,   -8.50,   -6.70,   -7.80,    0.80,    0.00,  -11.30,   -4.60,   -4.60,   -8.00,   -7.10
    4.00,  -16.60,   -9.50,  -15.70,  -13.60,   -7.70,   -6.60,    0.70,   -8.90,   -7.30,   -8.60,    0.90,    0.00,  -12.30,   -4.90,   -5.00,   -8.70,   -7.70
    4.60,  -18.60,  -10.60,  -17.40,  -15.30,   -8.70,   -7.40,    0.80,   -9.60,   -8.10,   -9.70,    1.10,    0.10,  -13.80,   -5.40,   -5.50,   -9.70,   -8.60
    5.00,  -19.80,  -11.30,  -18.60,  -16.40,   -9.40,   -8.00,    0.90,   -9.90,   -8.60,  -10.30,    1.30,    0.10,  -14.80,   -5.70,   -5.90,  -10.40,   -9.20
    5.60,  -21.60,  -12.40,  -20.20,  -17.90,  -10.30,   -8.80,    1.10,  -10.40,   -9.30,  -11.40,    1.50,    0.20,  -16.10,   -6.00,   -6.40,  -11.30,  -10.00
    0.60,   -3.97,   -2.75,   -4.65,   -3.76,   -2.33,   -3.10,    0.61,  -15.49,   -7.04,   -3.30,    0.17,    0.00,   -3.73,   -4.98,   -2.15,   -2.23,   -2.87
    1.00,   -6.58,   -4.36,   -7.64,   -6.22,   -3.77,   -5.07,    0.61,  -23.94,  -11.06,   -5.27,    0.33,    0.00,   -5.93,   -7.69,   -3.59,   -3.49,   -4.72
    1.60,  -10.27,   -6.95,  -11.79,   -9.82,   -5.92,   -8.17,    1.21,  -35.21,  -17.09,   -8.13,    0.50,    0.00,   -9.32,  -11.31,   -5.50,   -5.45,   -7.39
    2.00,  -12.47,   -8.40,  -14.45,  -12.11,   -7.36,   -9.86,    1.82,  -41.55,  -20.60,  -10.11,    0.67,    0.00,  -11.36,  -13.57,   -6.70,   -6.70,   -8.83
    2.60,  -15.75,  -10.66,  -18.27,  -15.38,   -9.34,  -12.68,    2.42,  -49.30,  -26.13,  -12.97,    0.83,    0.00,  -14.41,  -16.74,   -8.37,   -8.52,  -11.09
    3.00,  -17.95,  -12.12,  -20.60,  -17.35,  -10.59,  -14.37,    3.03,  -53.52,  -29.15,  -14.73,    1.00,    0.00,  -16.44,  -18.55,   -9.57,   -9.64,  -12.53
    3.60,  -20.82,  -14.05,  -23.92,  -20.29,  -12.57,  -16.90,    3.64,  -59.86,  -33.67,  -17.14,    1.33,    0.00,  -19.15,  -20.81,  -11.00,  -11.17,  -14.58
    4.00,  -22.74,  -15.35,  -26.08,  -22.26,  -13.82,  -18.59,    4.24,  -62.68,  -36.68,  -18.90,    1.50,    0.00,  -20.85,  -22.17,  -11.96,  -12.15,  -15.81
    4.60,  -25.48,  -17.12,  -28.90,  -25.04,  -15.62,  -20.85,    4.85,  -67.61,  -40.70,  -21.32,    1.83,    0.12,  -23.39,  -24.43,  -13.16,  -13.55,  -17.66
    5.00,  -27.12,  -18.26,  -30.90,  -26.84,  -16.88,  -22.54,    5.45,  -69.72,  -43.22,  -22.64,    2.17,    0.12,  -25.08,  -25.79,  -14.11,  -14.53,  -18.89
    5.60,  -29.59,  -20.03,  -33.55,  -29.30,  -18.49,  -24.79,    6.67,  -73.24,  -46.73,  -25.05,    2.50,    0.25,  -27.29,  -27.15,  -15.31,  -15.78,  -20.53

          CMIP3ipsl_cm4_______ = climate model
    0.60,   -1.70,   -2.10,   -2.90,   -2.20,   -3.60,   -1.90,   -1.60,   -1.80,   -0.80,   -2.70,   -3.70,   -4.70,   -2.90,   -1.70,   -2.40,   -2.80,   -2.50
    1.00,   -2.80,   -3.50,   -4.80,   -3.60,   -5.90,   -3.10,   -2.60,   -2.80,   -1.40,   -4.50,   -6.00,   -7.70,   -4.80,   -2.80,   -4.00,   -4.70,   -4.10
    1.60,   -4.40,   -5.50,   -7.40,   -5.60,   -9.20,   -4.80,   -3.90,   -4.20,   -2.10,   -6.90,   -9.30,  -11.90,   -7.40,   -4.30,   -6.10,   -7.30,   -6.30
    2.00,   -5.50,   -6.80,   -9.10,   -6.90,  -11.20,   -5.80,   -4.70,   -5.10,   -2.60,   -8.40,  -11.40,  -14.50,   -9.10,   -5.20,   -7.50,   -8.90,   -7.70
    2.60,   -7.00,   -8.60,  -11.50,   -8.80,  -14.10,   -7.40,   -5.80,   -6.20,   -3.30,  -10.50,  -14.30,  -18.30,  -11.50,   -6.50,   -9.40,  -11.30,   -9.70
    3.00,   -8.00,   -9.80,  -13.10,  -10.00,  -15.90,   -8.30,   -6.50,   -6.90,   -3.80,  -11.90,  -16.20,  -20.70,  -13.00,   -7.30,  -10.60,  -12.80,  -10.90
    3.60,   -9.40,  -11.50,  -15.30,  -11.80,  -18.50,   -9.70,   -7.40,   -7.80,   -4.40,  -13.80,  -18.80,  -24.10,  -15.20,   -8.30,  -12.30,  -15.00,  -12.70
    4.00,  -10.40,  -12.70,  -16.70,  -12.90,  -20.20,  -10.60,   -8.00,   -8.40,   -4.80,  -15.00,  -20.40,  -26.20,  -16.60,   -9.00,  -13.40,  -16.40,  -13.80
    4.60,  -11.70,  -14.30,  -18.70,  -14.50,  -22.50,  -11.90,   -8.80,   -9.10,   -5.30,  -16.70,  -22.70,  -29.30,  -18.60,   -9.90,  -14.90,  -18.40,  -15.50
    5.00,  -12.60,  -15.30,  -19.90,  -15.60,  -23.90,  -12.70,   -9.30,   -9.60,   -5.70,  -17.70,  -24.20,  -31.20,  -19.80,  -10.50,  -15.90,  -19.70,  -16.50
    5.60,  -13.90,  -16.80,  -21.80,  -17.10,  -26.00,  -13.80,  -10.00,  -10.20,   -6.20,  -19.20,  -26.20,  -33.90,  -21.60,  -11.30,  -17.20,  -21.60,  -17.90
    0.60,   -2.33,   -3.39,   -4.82,   -3.60,   -6.46,   -5.35,   -9.70,  -12.68,   -4.02,   -5.93,   -6.17,   -5.76,   -4.92,   -7.69,   -5.74,   -3.91,   -5.13
    1.00,   -3.84,   -5.65,   -7.97,   -5.89,  -10.59,   -8.73,  -15.76,  -19.72,   -7.04,   -9.89,  -10.00,   -9.44,   -8.14,  -12.67,   -9.57,   -6.56,   -8.42
    1.60,   -6.03,   -8.89,  -12.29,   -9.17,  -16.52,  -13.52,  -23.64,  -29.58,  -10.55,  -15.16,  -15.50,  -14.58,  -12.54,  -19.46,  -14.59,  -10.20,  -12.94
    2.00,   -7.53,  -10.99,  -15.12,  -11.29,  -20.11,  -16.34,  -28.48,  -35.92,  -13.07,  -18.46,  -19.00,  -17.77,  -15.42,  -23.53,  -17.94,  -12.43,  -15.81
    2.60,   -9.59,  -13.89,  -19.10,  -14.40,  -25.31,  -20.85,  -35.15,  -43.66,  -16.58,  -23.08,  -23.83,  -22.43,  -19.49,  -29.41,  -22.49,  -15.78,  -19.92
    3.00,  -10.96,  -15.83,  -21.76,  -16.37,  -28.55,  -23.38,  -39.39,  -48.59,  -19.10,  -26.15,  -27.00,  -25.37,  -22.03,  -33.03,  -25.36,  -17.88,  -22.38
    3.60,  -12.88,  -18.58,  -25.42,  -19.31,  -33.21,  -27.32,  -44.85,  -54.93,  -22.11,  -30.33,  -31.33,  -29.53,  -25.76,  -37.56,  -29.43,  -20.95,  -26.08
    4.00,  -14.25,  -20.52,  -27.74,  -21.11,  -36.27,  -29.86,  -48.48,  -59.15,  -24.12,  -32.97,  -34.00,  -32.11,  -28.14,  -40.72,  -32.06,  -22.91,  -28.34
    4.60,  -16.03,  -23.10,  -31.06,  -23.73,  -40.39,  -33.52,  -53.33,  -64.08,  -26.63,  -36.70,  -37.83,  -35.91,  -31.53,  -44.80,  -35.65,  -25.70,  -31.83
    5.00,  -17.26,  -24.72,  -33.06,  -25.53,  -42.91,  -35.77,  -56.36,  -67.61,  -28.64,  -38.90,  -40.33,  -38.24,  -33.56,  -47.51,  -38.04,  -27.51,  -33.88
    5.60,  -19.04,  -27.14,  -36.21,  -27.99,  -46.68,  -38.87,  -60.61,  -71.83,  -31.16,  -42.20,  -43.67,  -41.54,  -36.61,  -51.13,  -41.15,  -30.17,  -36.76

          CMIP3mpi_echam5_____ = climate model
    0.60,   -3.50,   -2.60,   -2.80,   -3.30,   -5.30,   -3.80,   -2.10,   -2.20,   -1.90,   -1.30,   -1.40,   -0.10,   -3.80,   -2.70,   -1.50,   -2.10,   -2.50
    1.00,   -5.60,   -4.20,   -4.60,   -5.40,   -8.50,   -6.00,   -3.30,   -3.40,   -3.00,   -2.10,   -2.30,   -0.20,   -6.10,   -4.20,   -2.50,   -3.30,   -4.10
    1.60,   -8.70,   -6.50,   -7.10,   -8.30,  -12.80,   -9.00,   -4.90,   -5.00,   -4.60,   -3.30,   -3.60,   -0.30,   -9.40,   -6.30,   -3.80,   -5.10,   -6.20
    2.00,  -10.50,   -8.00,   -8.70,  -10.10,  -15.40,  -10.80,   -5.90,   -5.90,   -5.50,   -4.00,   -4.50,   -0.30,  -11.40,   -7.50,   -4.70,   -6.30,   -7.50
