National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Turkey = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -5.10,  -11.70,   -7.70,  -13.60,  -17.50,  -20.30,  -10.00,   -8.20,  -10.30,   -5.40,   -2.30,   12.30,  -12.90,  -12.80,   -6.00,   -1.50,   -8.30
    5.60,   -5.50,  -12.80,   -8.40,  -14.90,  -19.10,  -21.70,  -10.40,   -8.70,  -10.90,   -5.90,   -2.40,   13.80,  -14.10,  -13.60,   -6.40,   -1.50,   -8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.10,   -2.75,   -1.83,   -3.11,   -4.67,  -10.14,  -14.55,  -11.97,   -9.55,   -1.76,   -0.67,    1.84,   -3.22,  -11.76,   -2.39,   -0.42,   -3.08
    1.00,   -1.78,   -4.52,   -2.99,   -5.24,   -7.54,  -16.06,  -22.42,  -19.01,  -15.08,   -2.86,   -1.17,    3.06,   -5.25,  -18.10,   -4.07,   -0.70,   -4.72
    1.60,   -2.74,   -7.11,   -4.65,   -8.18,  -11.67,  -24.51,  -32.73,  -27.46,  -23.12,   -4.62,   -1.67,    4.78,   -8.14,  -27.15,   -5.98,   -1.12,   -7.19
    2.00,   -3.29,   -8.72,   -5.81,   -9.98,  -14.36,  -29.58,  -37.58,  -33.10,  -27.64,   -5.49,   -2.00,    6.00,  -10.00,  -32.13,   -7.42,   -1.40,   -8.83
    2.60,   -4.25,  -10.99,   -7.31,  -12.77,  -18.13,  -36.34,  -44.24,  -39.44,  -33.67,   -7.03,   -2.50,    7.84,  -12.54,  -38.91,   -9.09,   -1.54,  -10.68
    3.00,   -4.66,  -12.44,   -8.31,  -14.40,  -20.65,  -40.56,  -48.48,  -43.66,  -37.19,   -7.91,   -2.67,    9.07,  -14.24,  -42.99,  -10.05,   -1.82,  -11.91
    3.60,   -5.48,  -14.54,   -9.63,  -16.86,  -24.06,  -46.20,  -52.73,  -48.59,  -42.21,   -9.23,   -3.17,   10.91,  -16.78,  -48.42,  -11.48,   -1.96,  -13.76
    4.00,   -5.89,  -15.83,  -10.63,  -18.49,  -26.39,  -49.58,  -55.15,  -51.41,  -45.23,  -10.11,   -3.33,   12.13,  -18.31,  -51.58,  -12.44,   -1.96,  -14.78
    4.60,   -6.58,  -17.77,  -11.96,  -20.79,  -29.44,  -54.37,  -58.79,  -55.63,  -49.25,  -11.21,   -3.67,   13.85,  -20.51,  -55.66,  -13.64,   -2.09,  -16.22
    5.00,   -6.99,  -18.90,  -12.79,  -22.26,  -31.42,  -57.18,  -60.61,  -57.75,  -51.76,  -11.87,   -3.83,   15.07,  -21.86,  -57.92,  -14.35,   -2.09,  -17.04
    5.60,   -7.53,  -20.68,  -13.95,  -24.39,  -34.29,  -61.13,  -63.03,  -61.27,  -54.77,  -12.97,   -4.00,   16.91,  -23.90,  -61.54,  -15.31,   -2.09,  -18.28

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -0.20,    0.60,   -2.50,    0.50,   -1.00,   -1.60,   -2.00,   -1.70,   -2.70,    0.60,    2.50,   -0.50,   -1.50,   -1.30,    0.30,   -0.80
    1.00,   -2.40,   -0.30,    0.90,   -4.10,    0.80,   -1.70,   -2.60,   -3.10,   -2.80,   -4.40,    1.10,    4.10,   -0.80,   -2.50,   -2.00,    0.50,   -1.20
    1.60,   -3.70,   -0.50,    1.50,   -6.40,    1.30,   -2.60,   -3.90,   -4.60,   -4.20,   -6.80,    1.70,    6.60,   -1.20,   -3.70,   -3.10,    0.80,   -1.80
    2.00,   -4.60,   -0.60,    1.90,   -7.80,    1.60,   -3.20,   -4.70,   -5.50,   -5.00,   -8.20,    2.10,    8.30,   -1.40,   -4.50,   -3.70,    1.00,   -2.10
    2.60,   -5.80,   -0.80,    2.50,   -9.80,    2.10,   -4.10,   -5.70,   -6.60,   -6.20,  -10.30,    2.80,   10.80,   -1.70,   -5.50,   -4.60,    1.40,   -2.60
    3.00,   -6.60,   -0.90,    2.90,  -11.10,    2.50,   -4.70,   -6.40,   -7.30,   -6.90,  -11.60,    3.20,   12.40,   -1.90,   -6.10,   -5.10,    1.70,   -2.90
    3.60,   -7.70,   -1.00,    3.50,  -13.00,    3.00,   -5.50,   -7.30,   -8.20,   -7.90,  -13.40,    3.80,   14.90,   -2.20,   -7.00,   -5.80,    2.10,   -3.20
    4.00,   -8.40,   -1.10,    3.90,  -14.10,    3.30,   -6.10,   -7.80,   -8.70,   -8.50,  -14.50,    4.30,   16.60,   -2.30,   -7.50,   -6.20,    2.40,   -3.40
    4.60,   -9.30,   -1.20,    4.50,  -15.80,    3.80,   -6.90,   -8.50,   -9.40,   -9.30,  -16.10,    4.90,   19.10,   -2.50,   -8.30,   -6.80,    2.80,   -3.70
    5.00,  -10.00,   -1.30,    4.90,  -16.80,    4.20,   -7.40,   -8.90,   -9.90,   -9.80,  -17.10,    5.30,   20.70,   -2.60,   -8.70,   -7.20,    3.20,   -3.80
    5.60,  -10.90,   -1.40,    5.50,  -18.40,    4.70,   -8.20,   -9.50,  -10.40,  -10.60,  -18.50,    6.00,   23.20,   -2.70,   -9.40,   -7.70,    3.70,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.05,   -0.32,    1.00,   -4.09,    0.90,   -2.82,   -9.70,  -14.08,   -8.54,   -5.93,    1.00,    3.06,   -0.85,   -6.79,   -3.11,    0.42,   -1.64
    1.00,   -3.29,   -0.48,    1.50,   -6.71,    1.44,   -4.79,  -15.76,  -21.83,  -14.07,   -9.67,    1.83,    5.02,   -1.36,  -11.31,   -4.78,    0.70,   -2.46
    1.60,   -5.07,   -0.81,    2.49,  -10.47,    2.33,   -7.32,  -23.64,  -32.39,  -21.11,  -14.95,    2.83,    8.09,   -2.03,  -16.74,   -7.42,    1.12,   -3.70
    2.00,   -6.30,   -0.97,    3.16,  -12.77,    2.87,   -9.01,  -28.48,  -38.73,  -25.13,  -18.02,    3.50,   10.17,   -2.37,  -20.36,   -8.85,    1.40,   -4.31
    2.60,   -7.95,   -1.29,    4.15,  -16.04,    3.77,  -11.55,  -34.55,  -46.48,  -31.16,  -22.64,    4.67,   13.24,   -2.88,  -24.89,  -11.00,    1.96,   -5.34
    3.00,   -9.04,   -1.45,    4.82,  -18.17,    4.49,  -13.24,  -38.79,  -51.41,  -34.67,  -25.49,    5.33,   15.20,   -3.22,  -27.60,  -12.20,    2.37,   -5.95
    3.60,  -10.55,   -1.62,    5.81,  -21.28,    5.39,  -15.49,  -44.24,  -57.75,  -39.70,  -29.45,    6.33,   18.26,   -3.73,  -31.67,  -13.88,    2.93,   -6.57
    4.00,  -11.51,   -1.78,    6.48,  -23.08,    5.92,  -17.18,  -47.27,  -61.27,  -42.71,  -31.87,    7.17,   20.34,   -3.90,  -33.94,  -14.83,    3.35,   -6.98
    4.60,  -12.74,   -1.94,    7.48,  -25.86,    6.82,  -19.44,  -51.52,  -66.20,  -46.73,  -35.38,    8.17,   23.41,   -4.24,  -37.56,  -16.27,    3.91,   -7.60
    5.00,  -13.70,   -2.10,    8.14,  -27.50,    7.54,  -20.85,  -53.94,  -69.72,  -49.25,  -37.58,    8.83,   25.37,   -4.41,  -39.37,  -17.22,    4.47,   -7.80
    5.60,  -14.93,   -2.26,    9.14,  -30.11,    8.44,  -23.10,  -57.58,  -73.24,  -53.27,  -40.66,   10.00,   28.43,   -4.58,  -42.53,  -18.42,    5.17,   -8.21

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -1.10,   -2.70,   -2.30,   -1.50,   -2.80,   -2.80,   -2.10,   -2.20,   -0.50,    0.20,   -1.00,   -2.20,   -2.50,   -0.80,   -1.40,   -1.70
    1.00,   -3.50,   -1.80,   -4.50,   -3.80,   -2.40,   -4.60,   -4.30,   -3.20,   -3.50,   -0.80,    0.40,   -1.60,   -3.50,   -4.00,   -1.30,   -2.30,   -2.80
    1.60,   -5.50,   -2.90,   -6.90,   -5.90,   -3.80,   -7.00,   -6.20,   -4.70,   -5.30,   -1.20,    0.60,   -2.50,   -5.50,   -5.90,   -2.00,   -3.60,   -4.30
    2.00,   -6.80,   -3.50,   -8.40,   -7.20,   -4.70,   -8.50,   -7.30,   -5.50,   -6.40,   -1.50,    0.80,   -3.10,   -6.80,   -7.10,   -2.40,   -4.50,   -5.20
    2.60,   -8.70,   -4.40,  -10.60,   -9.10,   -6.00,  -10.60,   -8.60,   -6.50,   -7.80,   -1.90,    1.00,   -4.00,   -8.50,   -8.60,   -2.90,   -5.70,   -6.40
    3.00,   -9.90,   -5.00,  -11.90,  -10.30,   -6.80,  -11.90,   -9.30,   -7.10,   -8.70,   -2.20,    1.20,   -4.50,   -9.70,   -9.40,   -3.20,   -6.50,   -7.20
    3.60,  -11.70,   -5.90,  -13.80,  -12.00,   -8.10,  -13.70,  -10.20,   -7.90,   -9.90,   -2.50,    1.40,   -5.30,  -11.30,  -10.60,   -3.70,   -7.60,   -8.30
    4.00,  -12.80,   -6.40,  -15.00,  -13.00,   -8.90,  -14.80,  -10.80,   -8.30,  -10.60,   -2.80,    1.60,   -5.80,  -12.30,  -11.30,   -3.90,   -8.30,   -9.00
    4.60,  -14.40,   -7.20,  -16.70,  -14.60,  -10.10,  -16.40,  -11.40,   -8.90,  -11.60,   -3.10,    1.90,   -6.60,  -13.80,  -12.20,   -4.30,   -9.40,   -9.90
    5.00,  -15.50,   -7.60,  -17.80,  -15.50,  -10.90,  -17.30,  -11.80,   -9.20,  -12.20,   -3.40,    2.10,   -7.00,  -14.70,  -12.80,   -4.50,  -10.10,  -10.50
    5.60,  -17.00,   -8.30,  -19.30,  -16.90,  -12.00,  -18.70,  -12.30,   -9.60,  -13.00,   -3.70,    2.30,   -7.70,  -16.10,  -13.50,   -4.80,  -11.00,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.88,   -1.78,   -4.49,   -3.76,   -2.69,   -7.89,  -16.97,  -14.79,  -11.06,   -1.10,    0.33,   -1.23,   -3.73,  -11.31,   -1.91,   -1.96,   -3.49
    1.00,   -4.79,   -2.91,   -7.48,   -6.22,   -4.31,  -12.96,  -26.06,  -22.54,  -17.59,   -1.76,    0.67,   -1.96,   -5.93,  -18.10,   -3.11,   -3.21,   -5.75
    1.60,   -7.53,   -4.68,  -11.46,   -9.66,   -6.82,  -19.72,  -37.58,  -33.10,  -26.63,   -2.64,    1.00,   -3.06,   -9.32,  -26.70,   -4.78,   -5.03,   -8.83
    2.00,   -9.32,   -5.65,  -13.95,  -11.78,   -8.44,  -23.94,  -44.24,  -38.73,  -32.16,   -3.30,    1.33,   -3.80,  -11.53,  -32.13,   -5.74,   -6.28,  -10.68
    2.60,  -11.92,   -7.11,  -17.61,  -14.89,  -10.77,  -29.86,  -52.12,  -45.77,  -39.20,   -4.18,    1.67,   -4.90,  -14.41,  -38.91,   -6.94,   -7.96,  -13.14
    3.00,  -13.56,   -8.08,  -19.77,  -16.86,  -12.21,  -33.52,  -56.36,  -50.00,  -43.72,   -4.84,    2.00,   -5.51,  -16.44,  -42.53,   -7.66,   -9.08,  -14.78
    3.60,  -16.03,   -9.53,  -22.92,  -19.64,  -14.54,  -38.59,  -61.82,  -55.63,  -49.75,   -5.49,    2.33,   -6.50,  -19.15,  -47.96,   -8.85,  -10.61,  -17.04
    4.00,  -17.53,  -10.34,  -24.92,  -21.28,  -15.98,  -41.69,  -65.45,  -58.45,  -53.27,   -6.15,    2.67,   -7.11,  -20.85,  -51.13,   -9.33,  -11.59,  -18.48
    4.60,  -19.73,  -11.63,  -27.74,  -23.90,  -18.13,  -46.20,  -69.09,  -62.68,  -58.29,   -6.81,    3.17,   -8.09,  -23.39,  -55.20,  -10.29,  -13.13,  -20.33
    5.00,  -21.23,  -12.28,  -29.57,  -25.37,  -19.57,  -48.73,  -71.52,  -64.79,  -61.31,   -7.47,    3.50,   -8.58,  -24.92,  -57.92,  -10.77,  -14.11,  -21.56
    5.60,  -23.29,  -13.41,  -32.06,  -27.66,  -21.54,  -52.68,  -74.55,  -67.61,  -65.33,   -8.13,    3.83,   -9.44,  -27.29,  -61.09,  -11.48,  -15.36,  -23.41

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    2.30,   -1.90,   -1.50,   -1.50,   -1.90,   -2.20,   -2.40,   -1.80,   -1.10,    0.50,    1.30,   -1.60,   -2.20,   -0.80,    1.40,   -0.80
    1.00,    0.90,    3.80,   -3.10,   -2.40,   -2.50,   -3.10,   -3.50,   -3.80,   -2.90,   -1.70,    0.90,    2.20,   -2.70,   -3.50,   -1.20,    2.30,   -1.30
    1.60,    1.40,    6.10,   -4.80,   -3.80,   -4.00,   -4.80,   -5.20,   -5.60,   -4.30,   -2.70,    1.40,    3.50,   -4.20,   -5.20,   -1.90,    3.70,   -1.90
    2.00,    1.70,    7.70,   -5.90,   -4.70,   -4.90,   -5.90,   -6.20,   -6.60,   -5.10,   -3.40,    1.70,    4.40,   -5.10,   -6.20,   -2.30,    4.60,   -2.30
    2.60,    2.30,   10.00,   -7.40,   -6.00,   -6.30,   -7.50,   -7.50,   -7.90,   -6.30,   -4.30,    2.30,    5.80,   -6.50,   -7.60,   -2.80,    6.00,   -2.70
    3.00,    2.60,   11.50,   -8.40,   -6.80,   -7.10,   -8.50,   -8.30,   -8.70,   -7.00,   -4.90,    2.60,    6.60,   -7.40,   -8.50,   -3.10,    6.90,   -3.00
    3.60,    3.20,   13.80,   -9.70,   -8.00,   -8.40,   -9.90,   -9.30,   -9.70,   -7.90,   -5.80,    3.10,    8.00,   -8.70,   -9.60,   -3.50,    8.30,   -3.40
    4.00,    3.60,   15.40,  -10.60,   -8.70,   -9.30,  -10.70,  -10.00,  -10.20,   -8.50,   -6.40,    3.50,    8.90,   -9.50,  -10.30,   -3.80,    9.30,   -3.60
    4.60,    4.10,   17.70,  -11.90,   -9.80,  -10.50,  -12.00,  -10.80,  -10.90,   -9.20,   -7.20,    4.00,   10.20,  -10.70,  -11.20,   -4.10,   10.70,   -3.90
    5.00,    4.50,   19.20,  -12.70,  -10.50,  -11.30,  -12.80,  -11.30,  -11.30,   -9.70,   -7.70,    4.40,   11.10,  -11.50,  -11.80,   -4.40,   11.60,   -4.00
    5.60,    5.10,   21.50,  -13.80,  -11.60,  -12.50,  -14.00,  -11.90,  -11.90,  -10.40,   -8.50,    4.90,   12.40,  -12.60,  -12.60,   -4.70,   13.00,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.68,    3.72,   -3.16,   -2.45,   -2.69,   -5.35,  -13.33,  -16.90,   -9.05,   -2.42,    0.83,    1.59,   -2.71,   -9.95,   -1.91,    1.96,   -1.64
    1.00,    1.23,    6.14,   -5.15,   -3.93,   -4.49,   -8.73,  -21.21,  -26.76,  -14.57,   -3.74,    1.50,    2.70,   -4.58,  -15.84,   -2.87,    3.21,   -2.67
    1.60,    1.92,    9.85,   -7.97,   -6.22,   -7.18,  -13.52,  -31.52,  -39.44,  -21.61,   -5.93,    2.33,    4.29,   -7.12,  -23.53,   -4.55,    5.17,   -3.90
    2.00,    2.33,   12.44,   -9.80,   -7.69,   -8.80,  -16.62,  -37.58,  -46.48,  -25.63,   -7.47,    2.83,    5.39,   -8.64,  -28.05,   -5.50,    6.42,   -4.72
    2.60,    3.15,   16.16,  -12.29,   -9.82,  -11.31,  -21.13,  -45.45,  -55.63,  -31.66,   -9.45,    3.83,    7.11,  -11.02,  -34.39,   -6.70,    8.38,   -5.54
    3.00,    3.56,   18.58,  -13.95,  -11.13,  -12.75,  -23.94,  -50.30,  -61.27,  -35.18,  -10.77,    4.33,    8.09,  -12.54,  -38.46,   -7.42,    9.64,   -6.16
    3.60,    4.38,   22.29,  -16.11,  -13.09,  -15.08,  -27.89,  -56.36,  -68.31,  -39.70,  -12.75,    5.17,    9.80,  -14.75,  -43.44,   -8.37,   11.59,   -6.98
    4.00,    4.93,   24.88,  -17.61,  -14.24,  -16.70,  -30.14,  -60.61,  -71.83,  -42.71,  -14.07,    5.83,   10.91,  -16.10,  -46.61,   -9.09,   12.99,   -7.39
    4.60,    5.62,   28.59,  -19.77,  -16.04,  -18.85,  -33.80,  -65.45,  -76.76,  -46.23,  -15.82,    6.67,   12.50,  -18.14,  -50.68,   -9.81,   14.94,   -8.01
    5.00,    6.16,   31.02,  -21.10,  -17.18,  -20.29,  -36.06,  -68.48,  -79.58,  -48.74,  -16.92,    7.33,   13.60,  -19.49,  -53.39,  -10.53,   16.20,   -8.21
    5.60,    6.99,   34.73,  -22.92,  -18.99,  -22.44,  -39.44,  -72.12,  -83.80,  -52.26,  -18.68,    8.17,   15.20,  -21.36,  -57.01,  -11.24,   18.16,   -8.62

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -0.50,    0.10,   -1.20,   -2.10,   -2.70,   -2.10,   -1.80,   -2.70,   -1.80,    0.00,   -0.70,   -1.10,   -2.20,   -1.50,   -1.00,   -1.40
    1.00,   -3.10,   -0.80,    0.20,   -2.00,   -3.40,   -4.30,   -3.20,   -2.70,   -4.20,   -2.90,    0.10,   -1.10,   -1.80,   -3.40,   -2.40,   -1.70,   -2.30
    1.60,   -4.80,   -1.20,    0.30,   -3.20,   -5.30,   -6.70,   -4.70,   -3.90,   -6.30,   -4.50,    0.20,   -1.70,   -2.70,   -5.10,   -3.60,   -2.60,   -3.50
    2.00,   -5.90,   -1.50,    0.40,   -3.90,   -6.60,   -8.10,   -5.60,   -4.50,   -7.60,   -5.50,    0.20,   -2.10,   -3.30,   -6.10,   -4.30,   -3.20,   -4.20
    2.60,   -7.50,   -1.90,    0.60,   -4.90,   -8.30,  -10.10,   -6.70,   -5.30,   -9.20,   -7.00,    0.30,   -2.70,   -4.20,   -7.30,   -5.30,   -4.00,   -5.20
    3.00,   -8.50,   -2.20,    0.70,   -5.60,   -9.40,  -11.30,   -7.30,   -5.70,  -10.20,   -7.90,    0.40,   -3.10,   -4.80,   -8.10,   -5.90,   -4.60,   -5.80
    3.60,  -10.00,   -2.60,    0.80,   -6.50,  -11.10,  -13.10,   -8.10,   -6.20,  -11.50,   -9.20,    0.60,   -3.60,   -5.60,   -9.10,   -6.70,   -5.40,   -6.70
    4.00,  -10.90,   -2.80,    0.90,   -7.20,  -12.10,  -14.20,   -8.50,   -6.40,  -12.30,  -10.10,    0.70,   -4.00,   -6.10,   -9.70,   -7.20,   -5.90,   -7.20
    4.60,  -12.30,   -3.20,    1.10,   -8.00,  -13.60,  -15.70,   -9.10,   -6.70,  -13.40,  -11.30,    0.90,   -4.40,   -6.80,  -10.50,   -7.90,   -6.60,   -8.00
    5.00,  -13.10,   -3.40,    1.20,   -8.60,  -14.50,  -16.60,   -9.50,   -6.90,  -14.00,  -12.00,    1.00,   -4.70,   -7.30,  -11.00,   -8.30,   -7.10,   -8.40
    5.60,  -14.40,   -3.70,    1.40,   -9.40,  -15.90,  -17.90,   -9.90,   -7.00,  -14.80,  -13.10,    1.20,   -5.20,   -8.00,  -11.60,   -8.90,   -7.80,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.60,   -0.81,    0.17,   -1.96,   -3.77,   -7.61,  -12.73,  -12.68,  -13.57,   -3.96,    0.00,   -0.86,   -1.86,   -9.95,   -3.59,   -1.40,   -2.87
    1.00,   -4.25,   -1.29,    0.33,   -3.27,   -6.10,  -12.11,  -19.39,  -19.01,  -21.11,   -6.37,    0.17,   -1.35,   -3.05,  -15.38,   -5.74,   -2.37,   -4.72
    1.60,   -6.58,   -1.94,    0.50,   -5.24,   -9.52,  -18.87,  -28.48,  -27.46,  -31.66,   -9.89,    0.33,   -2.08,   -4.58,  -23.08,   -8.61,   -3.63,   -7.19
    2.00,   -8.08,   -2.42,    0.66,   -6.38,  -11.85,  -22.82,  -33.94,  -31.69,  -38.19,  -12.09,    0.33,   -2.57,   -5.59,  -27.60,  -10.29,   -4.47,   -8.62
    2.60,  -10.27,   -3.07,    1.00,   -8.02,  -14.90,  -28.45,  -40.61,  -37.32,  -46.23,  -15.38,    0.50,   -3.31,   -7.12,  -33.03,  -12.68,   -5.59,  -10.68
    3.00,  -11.64,   -3.55,    1.16,   -9.17,  -16.88,  -31.83,  -44.24,  -40.14,  -51.26,  -17.36,    0.67,   -3.80,   -8.14,  -36.65,  -14.11,   -6.42,  -11.91
    3.60,  -13.70,   -4.20,    1.33,  -10.64,  -19.93,  -36.90,  -49.09,  -43.66,  -57.79,  -20.22,    1.00,   -4.41,   -9.49,  -41.18,  -16.03,   -7.54,  -13.76
    4.00,  -14.93,   -4.52,    1.50,  -11.78,  -21.72,  -40.00,  -51.52,  -45.07,  -61.81,  -22.20,    1.17,   -4.90,  -10.34,  -43.89,  -17.22,   -8.24,  -14.78
    4.60,  -16.85,   -5.17,    1.83,  -13.09,  -24.42,  -44.23,  -55.15,  -47.18,  -67.34,  -24.84,    1.50,   -5.39,  -11.53,  -47.51,  -18.90,   -9.22,  -16.43
    5.00,  -17.95,   -5.49,    1.99,  -14.08,  -26.03,  -46.76,  -57.58,  -48.59,  -70.35,  -26.37,    1.67,   -5.76,  -12.37,  -49.77,  -19.86,   -9.92,  -17.25
    5.60,  -19.73,   -5.98,    2.33,  -15.38,  -28.55,  -50.42,  -60.00,  -49.30,  -74.37,  -28.79,    2.00,   -6.37,  -13.56,  -52.49,  -21.29,  -10.89,  -18.69

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -0.60,   -3.40,   -5.80,   -5.30,   -4.20,   -3.30,   -2.90,   -2.20,   -1.60,   -4.50,   -4.70,   -4.80,   -3.50,   -2.80,   -2.70,   -3.40
    1.00,   -4.50,   -1.00,   -5.40,   -9.20,   -8.60,   -6.70,   -5.10,   -4.40,   -3.40,   -2.60,   -7.30,   -7.60,   -7.70,   -5.40,   -4.40,   -4.40,   -5.50
    1.60,   -7.00,   -1.60,   -8.40,  -13.90,  -13.00,  -10.10,   -7.30,   -6.40,   -5.10,   -3.90,  -11.10,  -11.70,  -11.70,   -7.90,   -6.70,   -6.80,   -8.30
    2.00,   -8.60,   -1.90,  -10.20,  -16.70,  -15.70,  -12.10,   -8.50,   -7.40,   -6.10,   -4.70,  -13.50,  -14.20,  -14.20,   -9.30,   -8.10,   -8.20,  -10.00
    2.60,  -10.80,   -2.40,  -12.70,  -20.50,  -19.40,  -14.80,   -9.90,   -8.70,   -7.50,   -5.90,  -16.70,  -17.80,  -17.50,  -11.20,  -10.00,  -10.40,  -12.30
    3.00,  -12.30,   -2.70,  -14.20,  -22.80,  -21.60,  -16.40,  -10.70,   -9.50,   -8.30,   -6.60,  -18.70,  -20.00,  -19.50,  -12.20,  -11.20,  -11.70,  -13.70
    3.60,  -14.30,   -3.10,  -16.40,  -25.90,  -24.70,  -18.60,  -11.70,  -10.40,   -9.30,   -7.60,  -21.40,  -23.20,  -22.30,  -13.60,  -12.80,  -13.50,  -15.60
    4.00,  -15.60,   -3.40,  -17.80,  -27.80,  -26.50,  -19.90,  -12.30,  -10.90,  -10.00,   -8.20,  -23.10,  -25.10,  -24.00,  -14.40,  -13.80,  -14.70,  -16.70
    4.60,  -17.40,   -3.70,  -19.70,  -30.40,  -29.10,  -21.70,  -12.90,  -11.50,  -10.90,   -9.00,  -25.50,  -27.90,  -26.40,  -15.40,  -15.10,  -16.30,  -18.30
    5.00,  -18.60,   -3.90,  -20.90,  -32.00,  -30.70,  -22.70,  -13.30,  -11.90,  -11.40,   -9.50,  -27.00,  -29.60,  -27.80,  -16.00,  -16.00,  -17.40,  -19.30
    5.60,  -20.20,   -4.20,  -22.50,  -34.10,  -32.80,  -24.10,  -13.80,  -12.30,  -12.10,  -10.20,  -29.00,  -32.10,  -29.80,  -16.70,  -17.10,  -18.90,  -20.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.84,   -0.97,   -5.65,   -9.49,   -9.52,  -11.83,  -20.00,  -20.42,  -11.06,   -3.52,   -7.50,   -5.76,   -8.14,  -15.84,   -6.70,   -3.77,   -6.98
    1.00,   -6.16,   -1.62,   -8.97,  -15.06,  -15.44,  -18.87,  -30.91,  -30.99,  -17.09,   -5.71,  -12.17,   -9.31,  -13.05,  -24.43,  -10.53,   -6.15,  -11.29
    1.60,   -9.59,   -2.58,  -13.95,  -22.75,  -23.34,  -28.45,  -44.24,  -45.07,  -25.63,   -8.57,  -18.50,  -14.34,  -19.83,  -35.75,  -16.03,   -9.50,  -17.04
    2.00,  -11.78,   -3.07,  -16.94,  -27.33,  -28.19,  -34.08,  -51.52,  -52.11,  -30.65,  -10.33,  -22.50,  -17.40,  -24.07,  -42.08,  -19.38,  -11.45,  -20.53
    2.60,  -14.79,   -3.88,  -21.10,  -33.55,  -34.83,  -41.69,  -60.00,  -61.27,  -37.69,  -12.97,  -27.83,  -21.81,  -29.66,  -50.68,  -23.92,  -14.53,  -25.26
