National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Sudan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,  -40.00,  -33.33,  -25.00,   -2.94,    0.84,    2.82,   23.12,   17.91,   14.12,    4.00,   17.65,    0.00,   -1.82,   17.13,   11.52,  -33.33,   14.58
    1.00,  -60.00,  -66.67,  -41.67,   -5.88,    1.68,    4.58,   38.53,   29.81,   23.45,    7.20,   29.41,    0.00,   -3.64,   28.55,   19.39,  -33.33,   23.96
    1.60, -100.00, -100.00,  -58.33,  -11.76,    2.52,    7.39,   60.13,   47.19,   37.57,   11.20,   41.18,    0.00,   -5.45,   44.94,   31.52,  -66.67,   37.50
    2.00, -120.00, -133.33,  -75.00,  -14.71,    2.52,    9.51,   72.53,   57.62,   47.18,   14.40,   52.94,  -12.50,   -5.45,   54.70,   39.39,  -83.33,   45.83
    2.60, -140.00, -166.67, -100.00,  -17.65,    3.36,   12.32,   89.78,   71.39,   61.30,   18.40,   70.59,  -12.50,   -9.09,   67.77,   50.91, -100.00,   57.29
    3.00, -160.00, -200.00, -116.67,  -20.59,    4.20,   14.08,  100.34,   79.95,   70.34,   21.60,   82.35,  -12.50,   -9.09,   75.87,   58.18, -116.67,   64.58
    3.60, -180.00, -233.33, -133.33,  -23.53,    5.04,   16.90,  114.74,   92.11,   83.33,   26.40,  100.00,  -12.50,  -10.91,   87.29,   69.70, -133.33,   75.00
    4.00, -200.00, -250.00, -150.00,  -26.47,    5.88,   19.01,  123.79,   99.87,   91.53,   28.80,  105.88,    0.00,  -12.73,   94.48,   76.36, -133.33,   81.25
    4.60, -220.00, -283.33, -175.00,  -32.35,    6.72,   21.83,  136.85,  111.10,  102.54,   33.60,  123.53,    0.00,  -14.55,  104.97,   86.06, -166.67,   90.62
    5.00, -240.00, -316.67, -191.67,  -35.29,    7.56,   23.59,  145.23,  118.32,  109.32,   36.00,  135.29,    0.00,  -16.36,  111.60,   92.12, -166.67,   96.35
    5.60, -260.00, -350.00, -208.33,  -38.24,    8.40,   26.41,  157.45,  128.74,  118.93,   40.80,  152.94,    0.00,  -18.18,  121.36,  100.61, -183.33,  104.69

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    0.00,    0.00,    0.00,    0.30,    0.40,    0.20,    2.20,    2.30,    2.10,    1.80,    0.10,    0.00,    0.20,    1.60,    1.30,    0.00,    0.80
    1.00,    0.10,    0.00,    0.00,    0.50,    0.70,    0.30,    3.60,    3.90,    3.50,    3.00,    0.20,    0.10,    0.40,    2.60,    2.20,    0.00,    1.30
    1.60,    0.10,    0.00,    0.10,    0.80,    1.10,    0.50,    5.70,    6.20,    5.60,    4.80,    0.30,    0.10,    0.60,    4.10,    3.60,    0.10,    2.10
    2.00,    0.10,    0.00,    0.10,    1.00,    1.40,    0.60,    7.10,    7.70,    7.00,    6.00,    0.30,    0.10,    0.80,    5.10,    4.40,    0.10,    2.60
    2.60,    0.10,    0.00,    0.10,    1.30,    1.80,    0.80,    8.90,    9.80,    9.20,    7.70,    0.40,    0.20,    1.00,    6.50,    5.70,    0.10,    3.40
    3.00,    0.20,    0.00,    0.10,    1.40,    2.00,    0.90,   10.10,   11.10,   10.60,    8.70,    0.50,    0.20,    1.20,    7.40,    6.60,    0.10,    3.80
    3.60,    0.20,    0.00,    0.20,    1.70,    2.50,    1.10,   11.70,   12.90,   12.70,   10.30,    0.50,    0.20,    1.40,    8.60,    7.80,    0.10,    4.50
    4.00,    0.20,    0.00,    0.20,    1.90,    2.70,    1.20,   12.80,   14.10,   14.10,   11.20,    0.60,    0.30,    1.60,    9.40,    8.60,    0.20,    4.90
    4.60,    0.20,    0.00,    0.20,    2.10,    3.10,    1.40,   14.40,   15.70,   16.20,   12.50,    0.70,    0.30,    1.80,   10.50,    9.80,    0.20,    5.60
    5.00,    0.30,    0.00,    0.20,    2.30,    3.40,    1.50,   15.40,   16.80,   17.50,   13.20,    0.70,    0.30,    2.00,   11.20,   10.50,    0.20,    6.00
    5.60,    0.30,    0.00,    0.30,    2.50,    3.80,    1.70,   16.80,   18.40,   19.30,   14.30,    0.80,    0.40,    2.20,   12.30,   11.50,    0.20,    6.60
    0.60,    0.00,    0.00,    0.00,    8.82,    3.36,    0.70,    3.69,    3.07,    5.93,   14.40,    5.88,    0.00,    3.64,    2.95,    7.88,    0.00,    4.17
    1.00,   20.00,    0.00,    0.00,   14.71,    5.88,    1.06,    6.03,    5.21,    9.89,   24.00,   11.76,   12.50,    7.27,    4.79,   13.33,    0.00,    6.77
    1.60,   20.00,    0.00,    8.33,   23.53,    9.24,    1.76,    9.55,    8.29,   15.82,   38.40,   17.65,   12.50,   10.91,    7.55,   21.82,   16.67,   10.94
    2.00,   20.00,    0.00,    8.33,   29.41,   11.76,    2.11,   11.89,   10.29,   19.77,   48.00,   17.65,   12.50,   14.55,    9.39,   26.67,   16.67,   13.54
    2.60,   20.00,    0.00,    8.33,   38.24,   15.13,    2.82,   14.91,   13.10,   25.99,   61.60,   23.53,   25.00,   18.18,   11.97,   34.55,   16.67,   17.71
    3.00,   40.00,    0.00,    8.33,   41.18,   16.81,    3.17,   16.92,   14.84,   29.94,   69.60,   29.41,   25.00,   21.82,   13.63,   40.00,   16.67,   19.79
    3.60,   40.00,    0.00,   16.67,   50.00,   21.01,    3.87,   19.60,   17.25,   35.88,   82.40,   29.41,   25.00,   25.45,   15.84,   47.27,   16.67,   23.44
    4.00,   40.00,    0.00,   16.67,   55.88,   22.69,    4.23,   21.44,   18.85,   39.83,   89.60,   35.29,   37.50,   29.09,   17.31,   52.12,   33.33,   25.52
    4.60,   40.00,    0.00,   16.67,   61.76,   26.05,    4.93,   24.12,   20.99,   45.76,  100.00,   41.18,   37.50,   32.73,   19.34,   59.39,   33.33,   29.17
    5.00,   60.00,    0.00,   16.67,   67.65,   28.57,    5.28,   25.80,   22.46,   49.44,  105.60,   41.18,   37.50,   36.36,   20.63,   63.64,   33.33,   31.25
    5.60,   60.00,    0.00,   25.00,   73.53,   31.93,    5.99,   28.14,   24.60,   54.52,  114.40,   47.06,   50.00,   40.00,   22.65,   69.70,   33.33,   34.38

          CMIP5mpi_esmmr______ = climate model
    0.60,   -0.10,    0.10,   -0.30,   -0.40,   -0.90,   -0.60,   -4.10,   -3.90,    0.70,    0.80,    0.20,    0.00,   -0.50,   -2.90,    0.60,    0.00,   -0.70
    1.00,   -0.10,    0.10,   -0.40,   -0.60,   -1.40,   -0.90,   -6.60,   -6.30,    1.20,    1.40,    0.30,   -0.10,   -0.80,   -4.60,    1.00,    0.00,   -1.10
    1.60,   -0.10,    0.10,   -0.60,   -0.90,   -2.20,   -1.40,  -10.00,   -9.70,    1.90,    2.20,    0.40,   -0.10,   -1.20,   -7.00,    1.50,    0.00,   -1.70
    2.00,   -0.10,    0.20,   -0.70,   -1.10,   -2.60,   -1.80,  -12.10,  -11.70,    2.30,    2.80,    0.50,   -0.10,   -1.50,   -8.50,    1.90,    0.00,   -2.00
    2.60,   -0.20,    0.20,   -0.80,   -1.30,   -3.30,   -2.20,  -14.90,  -14.60,    3.00,    3.60,    0.70,   -0.10,   -1.80,  -10.60,    2.40,    0.00,   -2.50
    3.00,   -0.20,    0.30,   -0.80,   -1.40,   -3.70,   -2.50,  -16.70,  -16.40,    3.40,    4.10,    0.70,   -0.10,   -2.00,  -11.90,    2.80,    0.00,   -2.80
    3.60,   -0.20,    0.30,   -0.90,   -1.60,   -4.20,   -2.90,  -19.10,  -18.90,    4.10,    4.90,    0.90,   -0.10,   -2.30,  -13.60,    3.30,    0.00,   -3.10
    4.00,   -0.20,    0.40,   -0.90,   -1.80,   -4.60,   -3.20,  -20.60,  -20.40,    4.50,    5.40,    1.00,   -0.10,   -2.40,  -14.70,    3.60,    0.00,   -3.40
    4.60,   -0.20,    0.40,   -1.00,   -1.90,   -5.10,   -3.60,  -22.60,  -22.60,    5.10,    6.10,    1.10,   -0.20,   -2.70,  -16.30,    4.10,    0.00,   -3.70
    5.00,   -0.20,    0.50,   -1.00,   -2.10,   -5.40,   -3.80,  -23.90,  -24.00,    5.50,    6.60,    1.20,   -0.20,   -2.80,  -17.20,    4.40,    0.00,   -3.90
    5.60,   -0.20,    0.50,   -1.00,   -2.20,   -5.80,   -4.20,  -25.70,  -25.90,    6.00,    7.20,    1.30,   -0.20,   -3.00,  -18.60,    4.80,    0.10,   -4.20
    0.60,  -20.00,   16.67,  -25.00,  -11.76,   -7.56,   -2.11,   -6.87,   -5.21,    1.98,    6.40,   11.76,    0.00,   -9.09,   -5.34,    3.64,    0.00,   -3.65
    1.00,  -20.00,   16.67,  -33.33,  -17.65,  -11.76,   -3.17,  -11.06,   -8.42,    3.39,   11.20,   17.65,  -12.50,  -14.55,   -8.47,    6.06,    0.00,   -5.73
    1.60,  -20.00,   16.67,  -50.00,  -26.47,  -18.49,   -4.93,  -16.75,  -12.97,    5.37,   17.60,   23.53,  -12.50,  -21.82,  -12.89,    9.09,    0.00,   -8.85
    2.00,  -20.00,   33.33,  -58.33,  -32.35,  -21.85,   -6.34,  -20.27,  -15.64,    6.50,   22.40,   29.41,  -12.50,  -27.27,  -15.65,   11.52,    0.00,  -10.42
    2.60,  -40.00,   33.33,  -66.67,  -38.24,  -27.73,   -7.75,  -24.96,  -19.52,    8.47,   28.80,   41.18,  -12.50,  -32.73,  -19.52,   14.55,    0.00,  -13.02
    3.00,  -40.00,   50.00,  -66.67,  -41.18,  -31.09,   -8.80,  -27.97,  -21.93,    9.60,   32.80,   41.18,  -12.50,  -36.36,  -21.92,   16.97,    0.00,  -14.58
    3.60,  -40.00,   50.00,  -75.00,  -47.06,  -35.29,  -10.21,  -31.99,  -25.27,   11.58,   39.20,   52.94,  -12.50,  -41.82,  -25.05,   20.00,    0.00,  -16.15
    4.00,  -40.00,   66.67,  -75.00,  -52.94,  -38.66,  -11.27,  -34.51,  -27.27,   12.71,   43.20,   58.82,  -12.50,  -43.64,  -27.07,   21.82,    0.00,  -17.71
    4.60,  -40.00,   66.67,  -83.33,  -55.88,  -42.86,  -12.68,  -37.86,  -30.21,   14.41,   48.80,   64.71,  -25.00,  -49.09,  -30.02,   24.85,    0.00,  -19.27
    5.00,  -40.00,   83.33,  -83.33,  -61.76,  -45.38,  -13.38,  -40.03,  -32.09,   15.54,   52.80,   70.59,  -25.00,  -50.91,  -31.68,   26.67,    0.00,  -20.31
    5.60,  -40.00,   83.33,  -83.33,  -64.71,  -48.74,  -14.79,  -43.05,  -34.63,   16.95,   57.60,   76.47,  -25.00,  -54.55,  -34.25,   29.09,   16.67,  -21.87

          CMIP5mri_cgcm3______ = climate model
    0.60,    0.10,    0.20,    1.00,    0.80,    0.40,    0.00,    4.80,    1.60,    3.70,    2.80,    0.30,    0.00,    0.70,    2.10,    2.20,    0.10,    1.30
    1.00,    0.20,    0.30,    1.70,    1.30,    0.60,    0.10,    8.00,    2.70,    6.10,    4.60,    0.50,    0.00,    1.20,    3.60,    3.70,    0.10,    2.20
    1.60,    0.30,    0.50,    2.40,    2.00,    1.00,    0.20,   12.40,    4.40,    9.30,    7.20,    0.70,   -0.10,    1.80,    5.70,    5.80,    0.20,    3.40
    2.00,    0.40,    0.60,    2.80,    2.40,    1.30,    0.30,   15.10,    5.40,   11.30,    8.80,    0.80,   -0.10,    2.20,    6.90,    7.00,    0.30,    4.10
    2.60,    0.50,    0.70,    3.40,    3.10,    1.70,    0.50,   18.90,    6.90,   13.90,   10.90,    1.00,   -0.10,    2.70,    8.70,    8.60,    0.40,    5.10
    3.00,    0.50,    0.80,    3.80,    3.50,    1.90,    0.60,   21.30,    7.80,   15.70,   12.10,    1.10,   -0.10,    3.10,    9.90,    9.60,    0.40,    5.80
    3.60,    0.60,    1.00,    4.40,    4.10,    2.30,    0.80,   24.70,    9.20,   18.20,   13.80,    1.30,   -0.10,    3.60,   11.60,   11.10,    0.50,    6.70
    4.00,    0.70,    1.10,    4.80,    4.50,    2.60,    0.90,   26.90,   10.10,   19.80,   15.00,    1.40,   -0.10,    4.00,   12.60,   12.00,    0.60,    7.30
    4.60,    0.80,    1.20,    5.40,    5.00,    3.00,    1.10,   30.10,   11.20,   22.10,   16.50,    1.60,   -0.10,    4.50,   14.20,   13.40,    0.70,    8.20
    5.00,    0.90,    1.30,    5.80,    5.40,    3.30,    1.30,   32.20,   11.90,   23.60,   17.50,    1.70,   -0.10,    4.80,   15.10,   14.30,    0.70,    8.70
    5.60,    1.00,    1.50,    6.40,    5.90,    3.70,    1.50,   35.30,   12.90,   25.90,   19.00,    1.90,   -0.10,    5.30,   16.60,   15.60,    0.80,    9.60
    0.60,   20.00,   33.33,   83.33,   23.53,    3.36,    0.00,    8.04,    2.14,   10.45,   22.40,   17.65,    0.00,   12.73,    3.87,   13.33,   16.67,    6.77
    1.00,   40.00,   50.00,  141.67,   38.24,    5.04,    0.35,   13.40,    3.61,   17.23,   36.80,   29.41,    0.00,   21.82,    6.63,   22.42,   16.67,   11.46
    1.60,   60.00,   83.33,  200.00,   58.82,    8.40,    0.70,   20.77,    5.88,   26.27,   57.60,   41.18,  -12.50,   32.73,   10.50,   35.15,   33.33,   17.71
    2.00,   80.00,  100.00,  233.33,   70.59,   10.92,    1.06,   25.29,    7.22,   31.92,   70.40,   47.06,  -12.50,   40.00,   12.71,   42.42,   50.00,   21.35
    2.60,  100.00,  116.67,  283.33,   91.18,   14.29,    1.76,   31.66,    9.22,   39.27,   87.20,   58.82,  -12.50,   49.09,   16.02,   52.12,   66.67,   26.56
    3.00,  100.00,  133.33,  316.67,  102.94,   15.97,    2.11,   35.68,   10.43,   44.35,   96.80,   64.71,  -12.50,   56.36,   18.23,   58.18,   66.67,   30.21
    3.60,  120.00,  166.67,  366.67,  120.59,   19.33,    2.82,   41.37,   12.30,   51.41,  110.40,   76.47,  -12.50,   65.45,   21.36,   67.27,   83.33,   34.90
    4.00,  140.00,  183.33,  400.00,  132.35,   21.85,    3.17,   45.06,   13.50,   55.93,  120.00,   82.35,  -12.50,   72.73,   23.20,   72.73,  100.00,   38.02
    4.60,  160.00,  200.00,  450.00,  147.06,   25.21,    3.87,   50.42,   14.97,   62.43,  132.00,   94.12,  -12.50,   81.82,   26.15,   81.21,  116.67,   42.71
    5.00,  180.00,  216.67,  483.33,  158.82,   27.73,    4.58,   53.94,   15.91,   66.67,  140.00,  100.00,  -12.50,   87.27,   27.81,   86.67,  116.67,   45.31
    5.60,  200.00,  250.00,  533.33,  173.53,   31.09,    5.28,   59.13,   17.25,   73.16,  152.00,  111.76,  -12.50,   96.36,   30.57,   94.55,  133.33,   50.00

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.00,    0.00,   -0.10,    0.00,    0.10,    0.30,    2.20,    4.20,    2.40,    1.00,    0.50,    0.20,    0.00,    2.20,    1.30,    0.10,    0.90
    1.00,    0.00,    0.00,   -0.10,    0.00,    0.10,    0.40,    3.60,    7.00,    3.90,    1.70,    0.90,    0.30,    0.00,    3.70,    2.20,    0.10,    1.50
    1.60,    0.00,    0.10,   -0.20,   -0.10,    0.20,    0.70,    5.80,   11.10,    6.30,    2.80,    1.40,    0.40,    0.00,    5.90,    3.50,    0.20,    2.40
    2.00,    0.00,    0.10,   -0.30,   -0.10,    0.30,    0.90,    7.30,   13.90,    7.90,    3.50,    1.80,    0.50,    0.00,    7.40,    4.40,    0.20,    3.00
    2.60,    0.00,    0.10,   -0.30,   -0.10,    0.40,    1.10,    9.50,   18.10,   10.20,    4.50,    2.30,    0.60,    0.00,    9.60,    5.70,    0.30,    3.90
    3.00,    0.00,    0.10,   -0.40,   -0.10,    0.40,    1.30,   10.90,   20.80,   11.80,    5.20,    2.70,    0.70,    0.00,   11.00,    6.60,    0.30,    4.50
    3.60,    0.00,    0.10,   -0.40,   -0.20,    0.50,    1.60,   13.10,   24.70,   14.20,    6.20,    3.20,    0.90,    0.00,   13.10,    7.90,    0.30,    5.30
    4.00,    0.00,    0.10,   -0.50,   -0.20,    0.60,    1.80,   14.60,   27.20,   15.80,    6.90,    3.50,    1.00,    0.00,   14.50,    8.70,    0.40,    5.90
    4.60,    0.00,    0.20,   -0.50,   -0.20,    0.70,    2.10,   16.80,   30.90,   18.10,    8.00,    4.00,    1.10,    0.00,   16.60,   10.00,    0.40,    6.80
    5.00,    0.00,    0.20,   -0.60,   -0.20,    0.80,    2.30,   18.20,   33.30,   19.70,    8.70,    4.40,    1.20,    0.00,   17.90,   10.90,    0.50,    7.30
    5.60,    0.00,    0.20,   -0.60,   -0.20,    0.90,    2.60,   20.40,   36.70,   22.00,    9.70,    4.90,    1.30,    0.00,   19.90,   12.20,    0.50,    8.10
    0.60,    0.00,    0.00,   -8.33,    0.00,    0.84,    1.06,    3.69,    5.61,    6.78,    8.00,   29.41,   25.00,    0.00,    4.05,    7.88,   16.67,    4.69
    1.00,    0.00,    0.00,   -8.33,    0.00,    0.84,    1.41,    6.03,    9.36,   11.02,   13.60,   52.94,   37.50,    0.00,    6.81,   13.33,   16.67,    7.81
    1.60,    0.00,   16.67,  -16.67,   -2.94,    1.68,    2.46,    9.72,   14.84,   17.80,   22.40,   82.35,   50.00,    0.00,   10.87,   21.21,   33.33,   12.50
    2.00,    0.00,   16.67,  -25.00,   -2.94,    2.52,    3.17,   12.23,   18.58,   22.32,   28.00,  105.88,   62.50,    0.00,   13.63,   26.67,   33.33,   15.62
    2.60,    0.00,   16.67,  -25.00,   -2.94,    3.36,    3.87,   15.91,   24.20,   28.81,   36.00,  135.29,   75.00,    0.00,   17.68,   34.55,   50.00,   20.31
    3.00,    0.00,   16.67,  -33.33,   -2.94,    3.36,    4.58,   18.26,   27.81,   33.33,   41.60,  158.82,   87.50,    0.00,   20.26,   40.00,   50.00,   23.44
    3.60,    0.00,   16.67,  -33.33,   -5.88,    4.20,    5.63,   21.94,   33.02,   40.11,   49.60,  188.24,  112.50,    0.00,   24.13,   47.88,   50.00,   27.60
    4.00,    0.00,   16.67,  -41.67,   -5.88,    5.04,    6.34,   24.46,   36.36,   44.63,   55.20,  205.88,  125.00,    0.00,   26.70,   52.73,   66.67,   30.73
    4.60,    0.00,   33.33,  -41.67,   -5.88,    5.88,    7.39,   28.14,   41.31,   51.13,   64.00,  235.29,  137.50,    0.00,   30.57,   60.61,   66.67,   35.42
    5.00,    0.00,   33.33,  -50.00,   -5.88,    6.72,    8.10,   30.49,   44.52,   55.65,   69.60,  258.82,  150.00,    0.00,   32.97,   66.06,   83.33,   38.02
    5.60,    0.00,   33.33,  -50.00,   -5.88,    7.56,    9.15,   34.17,   49.06,   62.15,   77.60,  288.24,  162.50,    0.00,   36.65,   73.94,   83.33,   42.19

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    0.10,    0.00,    0.10,    0.10,    0.30,    0.90,    1.50,    2.10,    1.50,    1.20,    0.50,    0.20,    0.20,    1.50,    1.10,    0.10,    0.70
    1.00,    0.10,    0.00,    0.20,    0.20,    0.50,    1.40,    2.50,    3.50,    2.40,    2.10,    0.90,    0.30,    0.30,    2.50,    1.80,    0.10,    1.20
    1.60,    0.10,    0.00,    0.40,    0.40,    0.70,    2.30,    4.00,    5.50,    3.90,    3.30,    1.40,    0.40,    0.50,    4.00,    2.90,    0.20,    1.90
    2.00,    0.20,    0.00,    0.50,    0.50,    0.90,    2.90,    5.00,    6.90,    4.80,    4.10,    1.70,    0.50,    0.60,    4.90,    3.60,    0.20,    2.30
    2.60,    0.20,    0.10,    0.60,    0.60,    1.20,    3.70,    6.60,    8.90,    6.30,    5.30,    2.20,    0.70,    0.80,    6.40,    4.60,    0.30,    3.00
    3.00,    0.30,    0.10,    0.70,    0.70,    1.40,    4.30,    7.60,   10.20,    7.30,    6.00,    2.50,    0.80,    0.90,    7.40,    5.30,    0.40,    3.50
    3.60,    0.30,    0.10,    0.90,    0.80,    1.70,    5.20,    9.10,   12.10,    8.70,    7.10,    3.00,    0.90,    1.10,    8.80,    6.30,    0.40,    4.20
    4.00,    0.30,    0.10,    1.00,    0.90,    1.90,    5.80,   10.10,   13.30,    9.70,    7.90,    3.30,    1.00,    1.20,    9.70,    6.90,    0.50,    4.60
    4.60,    0.40,    0.10,    1.10,    1.10,    2.10,    6.60,   11.60,   15.10,   11.10,    8.90,    3.80,    1.10,    1.40,   11.10,    7.90,    0.50,    5.30
    5.00,    0.40,    0.10,    1.20,    1.20,    2.30,    7.20,   12.60,   16.30,   12.10,    9.60,    4.10,    1.20,    1.60,   12.00,    8.60,    0.60,    5.70
    5.60,    0.50,    0.10,    1.30,    1.30,    2.60,    8.00,   14.10,   18.10,   13.50,   10.60,    4.50,    1.40,    1.70,   13.40,    9.50,    0.60,    6.30
    0.60,   20.00,    0.00,    8.33,    2.94,    2.52,    3.17,    2.51,    2.81,    4.24,    9.60,   29.41,   25.00,    3.64,    2.76,    6.67,   16.67,    3.65
    1.00,   20.00,    0.00,   16.67,    5.88,    4.20,    4.93,    4.19,    4.68,    6.78,   16.80,   52.94,   37.50,    5.45,    4.60,   10.91,   16.67,    6.25
    1.60,   20.00,    0.00,   33.33,   11.76,    5.88,    8.10,    6.70,    7.35,   11.02,   26.40,   82.35,   50.00,    9.09,    7.37,   17.58,   33.33,    9.90
    2.00,   40.00,    0.00,   41.67,   14.71,    7.56,   10.21,    8.38,    9.22,   13.56,   32.80,  100.00,   62.50,   10.91,    9.02,   21.82,   33.33,   11.98
    2.60,   40.00,   16.67,   50.00,   17.65,   10.08,   13.03,   11.06,   11.90,   17.80,   42.40,  129.41,   87.50,   14.55,   11.79,   27.88,   50.00,   15.62
    3.00,   60.00,   16.67,   58.33,   20.59,   11.76,   15.14,   12.73,   13.64,   20.62,   48.00,  147.06,  100.00,   16.36,   13.63,   32.12,   66.67,   18.23
    3.60,   60.00,   16.67,   75.00,   23.53,   14.29,   18.31,   15.24,   16.18,   24.58,   56.80,  176.47,  112.50,   20.00,   16.21,   38.18,   66.67,   21.88
    4.00,   60.00,   16.67,   83.33,   26.47,   15.97,   20.42,   16.92,   17.78,   27.40,   63.20,  194.12,  125.00,   21.82,   17.86,   41.82,   83.33,   23.96
    4.60,   80.00,   16.67,   91.67,   32.35,   17.65,   23.24,   19.43,   20.19,   31.36,   71.20,  223.53,  137.50,   25.45,   20.44,   47.88,   83.33,   27.60
    5.00,   80.00,   16.67,  100.00,   35.29,   19.33,   25.35,   21.11,   21.79,   34.18,   76.80,  241.18,  150.00,   29.09,   22.10,   52.12,  100.00,   29.69
    5.60,  100.00,   16.67,  108.33,   38.24,   21.85,   28.17,   23.62,   24.20,   38.14,   84.80,  264.71,  175.00,   30.91,   24.68,   57.58,  100.00,   32.81

          CMIP5ncc_noresm1m___ = climate model
    0.60,    0.20,    0.20,    0.20,   -0.20,    0.20,   -0.50,    3.70,    7.10,    2.40,    1.40,    0.20,    0.30,    0.00,    3.40,    1.30,    0.20,    1.20
    1.00,    0.30,    0.30,    0.30,   -0.40,    0.30,   -0.80,    6.20,   11.80,    4.10,    2.30,    0.30,    0.40,    0.00,    5.70,    2.20,    0.30,    2.10
    1.60,    0.40,    0.40,    0.40,   -0.60,    0.40,   -1.30,    9.90,   18.50,    6.50,    3.50,    0.50,    0.70,    0.10,    9.00,    3.50,    0.50,    3.30
    2.00,    0.50,    0.50,    0.50,   -0.80,    0.60,   -1.60,   12.20,   22.70,    8.10,    4.30,    0.60,    0.80,    0.10,   11.10,    4.30,    0.60,    4.00
    2.60,    0.70,    0.70,    0.70,   -1.00,    0.80,   -2.00,   15.60,   28.50,   10.50,    5.40,    0.80,    1.10,    0.20,   14.00,    5.60,    0.80,    5.10
    3.00,    0.80,    0.80,    0.80,   -1.10,    0.90,   -2.30,   17.60,   32.20,   12.00,    6.20,    0.90,    1.20,    0.20,   15.90,    6.40,    0.90,    5.80
    3.60,    0.90,    0.90,    1.00,   -1.30,    1.10,   -2.70,   20.60,   37.50,   14.20,    7.20,    1.10,    1.50,    0.30,   18.50,    7.50,    1.10,    6.80
    4.00,    1.00,    1.00,    1.10,   -1.40,    1.30,   -3.00,   22.50,   40.90,   15.70,    7.90,    1.20,    1.60,    0.30,   20.10,    8.30,    1.20,    7.50
    4.60,    1.20,    1.20,    1.20,   -1.60,    1.50,   -3.40,   25.30,   45.90,   17.80,    9.00,    1.40,    1.80,    0.40,   22.60,    9.40,    1.40,    8.40
    5.00,    1.30,    1.30,    1.30,   -1.70,    1.60,   -3.60,   27.00,   49.10,   19.10,    9.60,    1.50,    2.00,    0.40,   24.20,   10.10,    1.50,    9.00
    5.60,    1.40,    1.50,    1.50,   -1.90,    1.90,   -4.00,   29.60,   53.80,   21.20,   10.60,    1.70,    2.20,    0.50,   26.50,   11.10,    1.70,   10.00
    0.60,   40.00,   33.33,   16.67,   -5.88,    1.68,   -1.76,    6.20,    9.49,    6.78,   11.20,   11.76,   37.50,    0.00,    6.26,    7.88,   33.33,    6.25
    1.00,   60.00,   50.00,   25.00,  -11.76,    2.52,   -2.82,   10.39,   15.78,   11.58,   18.40,   17.65,   50.00,    0.00,   10.50,   13.33,   50.00,   10.94
    1.60,   80.00,   66.67,   33.33,  -17.65,    3.36,   -4.58,   16.58,   24.73,   18.36,   28.00,   29.41,   87.50,    1.82,   16.57,   21.21,   83.33,   17.19
    2.00,  100.00,   83.33,   41.67,  -23.53,    5.04,   -5.63,   20.44,   30.35,   22.88,   34.40,   35.29,  100.00,    1.82,   20.44,   26.06,  100.00,   20.83
    2.60,  140.00,  116.67,   58.33,  -29.41,    6.72,   -7.04,   26.13,   38.10,   29.66,   43.20,   47.06,  137.50,    3.64,   25.78,   33.94,  133.33,   26.56
    3.00,  160.00,  133.33,   66.67,  -32.35,    7.56,   -8.10,   29.48,   43.05,   33.90,   49.60,   52.94,  150.00,    3.64,   29.28,   38.79,  150.00,   30.21
    3.60,  180.00,  150.00,   83.33,  -38.24,    9.24,   -9.51,   34.51,   50.13,   40.11,   57.60,   64.71,  187.50,    5.45,   34.07,   45.45,  183.33,   35.42
    4.00,  200.00,  166.67,   91.67,  -41.18,   10.92,  -10.56,   37.69,   54.68,   44.35,   63.20,   70.59,  200.00,    5.45,   37.02,   50.30,  200.00,   39.06
    4.60,  240.00,  200.00,  100.00,  -47.06,   12.61,  -11.97,   42.38,   61.36,   50.28,   72.00,   82.35,  225.00,    7.27,   41.62,   56.97,  233.33,   43.75
    5.00,  260.00,  216.67,  108.33,  -50.00,   13.45,  -12.68,   45.23,   65.64,   53.95,   76.80,   88.24,  250.00,    7.27,   44.57,   61.21,  250.00,   46.88
    5.60,  280.00,  250.00,  125.00,  -55.88,   15.97,  -14.08,   49.58,   71.93,   59.89,   84.80,  100.00,  275.00,    9.09,   48.80,   67.27,  283.33,   52.08

          CMIP5nies_miroc5____ = climate model
    0.60,    0.00,    0.00,    0.20,    0.30,    0.40,    1.60,    5.10,   13.60,    3.90,    1.00,   -0.20,    0.00,    0.30,    6.80,    1.60,    0.00,    2.20
    1.00,    0.00,    0.00,    0.30,    0.50,    0.70,    2.60,    8.50,   22.70,    6.50,    1.70,   -0.30,    0.00,    0.50,   11.30,    2.60,    0.00,    3.60
    1.60,    0.00,    0.00,    0.50,    0.70,    1.20,    4.20,   13.50,   34.70,   10.30,    2.60,   -0.50,    0.10,    0.80,   17.40,    4.10,    0.00,    5.60
