National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Sudan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  100.00,   16.67,   16.67,    5.88,   15.97,   -3.87,   16.58,   23.66,   25.14,   30.40,  252.94,  137.50,   14.55,   16.21,   34.55,   83.33,   20.83
    2.60,  120.00,   16.67,   25.00,    8.82,   21.01,   -5.28,   21.11,   30.08,   31.64,   38.40,  317.65,  175.00,   18.18,   20.63,   43.03,  116.67,   26.04
    3.00,  140.00,   16.67,   25.00,    8.82,   24.37,   -5.99,   24.12,   34.09,   35.88,   44.00,  358.82,  200.00,   21.82,   23.39,   49.09,  133.33,   29.69
    3.60,  180.00,   16.67,   33.33,   11.76,   29.41,   -7.04,   28.31,   39.84,   41.81,   52.00,  417.65,  237.50,   25.45,   27.44,   57.58,  166.67,   34.90
    4.00,  200.00,   16.67,   33.33,   11.76,   31.93,   -7.75,   30.82,   43.58,   45.76,   56.80,  458.82,  262.50,   29.09,   30.02,   63.03,  183.33,   38.02
    4.60,  220.00,   33.33,   41.67,   14.71,   36.97,   -8.80,   34.67,   48.80,   51.41,   64.80,  523.53,  300.00,   32.73,   33.52,   70.91,  200.00,   42.71
    5.00,  240.00,   33.33,   41.67,   14.71,   40.34,   -9.86,   37.19,   52.27,   55.37,   69.60,  558.82,  337.50,   36.36,   35.91,   76.36,  216.67,   46.35
    5.60,  260.00,   33.33,   50.00,   17.65,   45.38,  -10.92,   40.70,   57.35,   61.02,   76.00,  623.53,  375.00,   40.00,   39.41,   84.24,  250.00,   50.52

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.10,   -0.10,    0.30,    1.70,    0.10,    2.90,    6.20,    3.20,    1.00,    0.80,   -0.10,    0.70,    3.10,    1.70,    0.20,    1.40
    1.00,    0.80,    0.10,   -0.10,    0.50,    2.90,    0.20,    4.80,   10.30,    5.30,    1.70,    1.30,   -0.20,    1.10,    5.10,    2.80,    0.30,    2.30
    1.60,    1.10,    0.20,   -0.10,    0.80,    4.60,    0.40,    7.60,   16.00,    8.30,    2.70,    2.00,   -0.30,    1.80,    8.00,    4.40,    0.30,    3.60
    2.00,    1.30,    0.20,   -0.20,    1.00,    5.70,    0.50,    9.30,   19.70,   10.20,    3.40,    2.50,   -0.40,    2.20,    9.80,    5.40,    0.40,    4.40
    2.60,    1.60,    0.30,   -0.20,    1.40,    7.30,    0.60,   11.80,   24.90,   13.00,    4.40,    3.30,   -0.50,    2.80,   12.40,    6.90,    0.50,    5.70
    3.00,    1.80,    0.30,   -0.20,    1.60,    8.30,    0.70,   13.30,   28.30,   14.80,    5.10,    3.80,   -0.60,    3.20,   14.10,    7.90,    0.50,    6.40
    3.60,    2.10,    0.40,   -0.20,    1.90,    9.90,    0.80,   15.70,   33.30,   17.40,    6.10,    4.50,   -0.70,    3.90,   16.60,    9.30,    0.60,    7.60
    4.00,    2.30,    0.40,   -0.20,    2.10,   10.90,    0.80,   17.30,   36.50,   19.10,    6.80,    4.90,   -0.70,    4.30,   18.20,   10.30,    0.70,    8.30
    4.60,    2.60,    0.50,   -0.20,    2.40,   12.50,    0.90,   19.60,   41.10,   21.50,    7.80,    5.50,   -0.80,    4.90,   20.50,   11.60,    0.70,    9.40
    5.00,    2.70,    0.50,   -0.10,    2.60,   13.50,    1.00,   21.10,   44.10,   23.10,    8.40,    6.00,   -0.90,    5.30,   22.10,   12.50,    0.80,   10.20
    5.60,    3.00,    0.60,   -0.10,    2.90,   15.00,    1.10,   23.30,   48.50,   25.50,    9.40,    6.60,   -1.00,    5.90,   24.30,   13.80,    0.90,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  100.00,   16.67,   -8.33,    8.82,   14.29,    0.35,    4.86,    8.29,    9.04,    8.00,   47.06,  -12.50,   12.73,    5.71,   10.30,   33.33,    7.29
    1.00,  160.00,   16.67,   -8.33,   14.71,   24.37,    0.70,    8.04,   13.77,   14.97,   13.60,   76.47,  -25.00,   20.00,    9.39,   16.97,   50.00,   11.98
    1.60,  220.00,   33.33,   -8.33,   23.53,   38.66,    1.41,   12.73,   21.39,   23.45,   21.60,  117.65,  -37.50,   32.73,   14.73,   26.67,   50.00,   18.75
    2.00,  260.00,   33.33,  -16.67,   29.41,   47.90,    1.76,   15.58,   26.34,   28.81,   27.20,  147.06,  -50.00,   40.00,   18.05,   32.73,   66.67,   22.92
    2.60,  320.00,   50.00,  -16.67,   41.18,   61.34,    2.11,   19.77,   33.29,   36.72,   35.20,  194.12,  -62.50,   50.91,   22.84,   41.82,   83.33,   29.69
    3.00,  360.00,   50.00,  -16.67,   47.06,   69.75,    2.46,   22.28,   37.83,   41.81,   40.80,  223.53,  -75.00,   58.18,   25.97,   47.88,   83.33,   33.33
    3.60,  420.00,   66.67,  -16.67,   55.88,   83.19,    2.82,   26.30,   44.52,   49.15,   48.80,  264.71,  -87.50,   70.91,   30.57,   56.36,  100.00,   39.58
    4.00,  460.00,   66.67,  -16.67,   61.76,   91.60,    2.82,   28.98,   48.80,   53.95,   54.40,  288.24,  -87.50,   78.18,   33.52,   62.42,  116.67,   43.23
    4.60,  520.00,   83.33,  -16.67,   70.59,  105.04,    3.17,   32.83,   54.95,   60.73,   62.40,  323.53, -100.00,   89.09,   37.75,   70.30,  116.67,   48.96
    5.00,  540.00,   83.33,   -8.33,   76.47,  113.45,    3.52,   35.34,   58.96,   65.25,   67.20,  352.94, -112.50,   96.36,   40.70,   75.76,  133.33,   53.12
    5.60,  600.00,  100.00,   -8.33,   85.29,  126.05,    3.87,   39.03,   64.84,   72.03,   75.20,  388.24, -125.00,  107.27,   44.75,   83.64,  150.00,   58.33

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.00,    0.20,    0.00,    0.30,    0.60,    3.50,    8.80,    1.80,    0.70,    0.30,    0.20,    0.20,    4.30,    0.90,    0.10,    1.40
    1.00,    0.40,    0.00,    0.30,    0.00,    0.50,    1.00,    5.90,   14.70,    3.00,    1.10,    0.50,    0.30,    0.30,    7.20,    1.50,    0.20,    2.30
    1.60,    0.60,   -0.10,    0.50,    0.10,    0.70,    1.50,    9.40,   22.40,    4.70,    1.80,    0.70,    0.60,    0.40,   11.10,    2.40,    0.40,    3.60
    2.00,    0.70,   -0.10,    0.60,    0.10,    0.90,    1.90,   11.60,   27.10,    5.70,    2.30,    0.90,    0.70,    0.50,   13.50,    3.00,    0.50,    4.40
    2.60,    0.90,   -0.10,    0.80,    0.10,    1.20,    2.50,   14.70,   33.80,    7.20,    3.00,    1.20,    0.90,    0.70,   17.00,    3.80,    0.60,    5.50
    3.00,    1.00,   -0.10,    0.90,    0.20,    1.40,    2.90,   16.70,   38.10,    8.20,    3.40,    1.40,    1.00,    0.80,   19.20,    4.30,    0.60,    6.30
    3.60,    1.20,   -0.10,    1.10,    0.20,    1.60,    3.50,   19.70,   44.10,    9.70,    4.10,    1.70,    1.20,    1.00,   22.40,    5.20,    0.80,    7.30
    4.00,    1.30,   -0.10,    1.20,    0.20,    1.80,    3.90,   21.60,   48.10,   10.60,    4.60,    1.90,    1.30,    1.10,   24.50,    5.70,    0.80,    8.00
    4.60,    1.40,   -0.10,    1.40,    0.30,    2.10,    4.50,   24.40,   53.90,   12.10,    5.30,    2.10,    1.50,    1.30,   27.60,    6.50,    1.00,    9.10
    5.00,    1.50,   -0.10,    1.50,    0.30,    2.30,    4.80,   26.20,   57.80,   13.10,    5.70,    2.30,    1.60,    1.40,   29.60,    7.00,    1.00,    9.80
    5.60,    1.70,   -0.10,    1.70,    0.40,    2.50,    5.40,   28.90,   63.50,   14.50,    6.40,    2.60,    1.80,    1.50,   32.60,    7.80,    1.10,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   40.00,    0.00,   16.67,    0.00,    2.52,    2.11,    5.86,   11.76,    5.08,    5.60,   17.65,   25.00,    3.64,    7.92,    5.45,   16.67,    7.29
    1.00,   80.00,    0.00,   25.00,    0.00,    4.20,    3.52,    9.88,   19.65,    8.47,    8.80,   29.41,   37.50,    5.45,   13.26,    9.09,   33.33,   11.98
    1.60,  120.00,  -16.67,   41.67,    2.94,    5.88,    5.28,   15.75,   29.95,   13.28,   14.40,   41.18,   75.00,    7.27,   20.44,   14.55,   66.67,   18.75
    2.00,  140.00,  -16.67,   50.00,    2.94,    7.56,    6.69,   19.43,   36.23,   16.10,   18.40,   52.94,   87.50,    9.09,   24.86,   18.18,   83.33,   22.92
    2.60,  180.00,  -16.67,   66.67,    2.94,   10.08,    8.80,   24.62,   45.19,   20.34,   24.00,   70.59,  112.50,   12.73,   31.31,   23.03,  100.00,   28.65
    3.00,  200.00,  -16.67,   75.00,    5.88,   11.76,   10.21,   27.97,   50.94,   23.16,   27.20,   82.35,  125.00,   14.55,   35.36,   26.06,  100.00,   32.81
    3.60,  240.00,  -16.67,   91.67,    5.88,   13.45,   12.32,   33.00,   58.96,   27.40,   32.80,  100.00,  150.00,   18.18,   41.25,   31.52,  133.33,   38.02
    4.00,  260.00,  -16.67,  100.00,    5.88,   15.13,   13.73,   36.18,   64.30,   29.94,   36.80,  111.76,  162.50,   20.00,   45.12,   34.55,  133.33,   41.67
    4.60,  280.00,  -16.67,  116.67,    8.82,   17.65,   15.85,   40.87,   72.06,   34.18,   42.40,  123.53,  187.50,   23.64,   50.83,   39.39,  166.67,   47.40
    5.00,  300.00,  -16.67,  125.00,    8.82,   19.33,   16.90,   43.89,   77.27,   37.01,   45.60,  135.29,  200.00,   25.45,   54.51,   42.42,  166.67,   51.04
    5.60,  340.00,  -16.67,  141.67,   11.76,   21.01,   19.01,   48.41,   84.89,   40.96,   51.20,  152.94,  225.00,   27.27,   60.04,   47.27,  183.33,   56.25

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,    0.00,   -0.20,   -0.20,   -0.60,    0.80,    6.10,    1.80,    1.60,    2.10,    0.60,   -0.10,    2.10,    1.80,    0.20,    1.00
    1.00,   -0.10,    0.30,   -0.10,   -0.30,   -0.30,   -0.90,    1.30,   10.10,    3.00,    2.70,    3.50,    1.00,   -0.20,    3.50,    3.10,    0.40,    1.70
    1.60,   -0.10,    0.50,   -0.10,   -0.50,   -0.40,   -1.50,    2.10,   16.10,    4.80,    4.30,    5.50,    1.50,   -0.30,    5.60,    4.90,    0.60,    2.70
    2.00,   -0.10,    0.60,   -0.20,   -0.60,   -0.50,   -1.80,    2.60,   20.00,    6.00,    5.30,    6.80,    1.80,   -0.40,    6.90,    6.00,    0.80,    3.30
    2.60,   -0.20,    0.80,   -0.20,   -0.80,   -0.70,   -2.30,    3.40,   25.50,    7.80,    6.90,    8.60,    2.30,   -0.60,    8.80,    7.70,    1.00,    4.20
    3.00,   -0.20,    1.00,   -0.20,   -0.90,   -0.80,   -2.70,    3.90,   28.90,    8.90,    7.90,    9.80,    2.60,   -0.60,   10.00,    8.90,    1.10,    4.80
    3.60,   -0.20,    1.10,   -0.30,   -1.10,   -0.90,   -3.20,    4.60,   33.90,   10.70,    9.40,   11.60,    3.00,   -0.70,   11.70,   10.60,    1.30,    5.70
    4.00,   -0.30,    1.30,   -0.30,   -1.20,   -1.00,   -3.50,    5.00,   37.10,   11.90,   10.40,   12.70,    3.30,   -0.80,   12.90,   11.70,    1.40,    6.30
    4.60,   -0.30,    1.40,   -0.30,   -1.30,   -1.10,   -4.00,    5.70,   41.80,   13.70,   11.80,   14.50,    3.80,   -0.90,   14.50,   13.40,    1.70,    7.10
    5.00,   -0.30,    1.60,   -0.40,   -1.40,   -1.20,   -4.40,    6.20,   44.80,   14.90,   12.80,   15.70,    4.10,   -1.00,   15.50,   14.50,    1.80,    7.70
    5.60,   -0.40,    1.70,   -0.40,   -1.60,   -1.40,   -4.90,    6.80,   49.10,   16.60,   14.30,   17.40,    4.60,   -1.10,   17.00,   16.10,    2.00,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   33.33,    0.00,   -5.88,   -1.68,   -2.11,    1.34,    8.16,    5.08,   12.80,  123.53,   75.00,   -1.82,    3.87,   10.91,   33.33,    5.21
    1.00,  -20.00,   50.00,   -8.33,   -8.82,   -2.52,   -3.17,    2.18,   13.50,    8.47,   21.60,  205.88,  125.00,   -3.64,    6.45,   18.79,   66.67,    8.85
    1.60,  -20.00,   83.33,   -8.33,  -14.71,   -3.36,   -5.28,    3.52,   21.52,   13.56,   34.40,  323.53,  187.50,   -5.45,   10.31,   29.70,  100.00,   14.06
    2.00,  -20.00,  100.00,  -16.67,  -17.65,   -4.20,   -6.34,    4.36,   26.74,   16.95,   42.40,  400.00,  225.00,   -7.27,   12.71,   36.36,  133.33,   17.19
    2.60,  -40.00,  133.33,  -16.67,  -23.53,   -5.88,   -8.10,    5.70,   34.09,   22.03,   55.20,  505.88,  287.50,  -10.91,   16.21,   46.67,  166.67,   21.88
    3.00,  -40.00,  166.67,  -16.67,  -26.47,   -6.72,   -9.51,    6.53,   38.64,   25.14,   63.20,  576.47,  325.00,  -10.91,   18.42,   53.94,  183.33,   25.00
    3.60,  -40.00,  183.33,  -25.00,  -32.35,   -7.56,  -11.27,    7.71,   45.32,   30.23,   75.20,  682.35,  375.00,  -12.73,   21.55,   64.24,  216.67,   29.69
    4.00,  -60.00,  216.67,  -25.00,  -35.29,   -8.40,  -12.32,    8.38,   49.60,   33.62,   83.20,  747.06,  412.50,  -14.55,   23.76,   70.91,  233.33,   32.81
    4.60,  -60.00,  233.33,  -25.00,  -38.24,   -9.24,  -14.08,    9.55,   55.88,   38.70,   94.40,  852.94,  475.00,  -16.36,   26.70,   81.21,  283.33,   36.98
    5.00,  -60.00,  266.67,  -33.33,  -41.18,  -10.08,  -15.49,   10.39,   59.89,   42.09,  102.40,  923.53,  512.50,  -18.18,   28.55,   87.88,  300.00,   40.10
    5.60,  -80.00,  283.33,  -33.33,  -47.06,  -11.76,  -17.25,   11.39,   65.64,   46.89,  114.40, 1023.53,  575.00,  -20.00,   31.31,   97.58,  333.33,   44.27

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,   -0.10,   -0.30,   -0.30,    0.40,    2.80,    5.90,    3.50,    0.60,    0.40,    0.40,   -0.20,    3.00,    1.50,    0.20,    1.10
    1.00,    0.20,    0.00,   -0.20,   -0.50,   -0.50,    0.60,    4.70,    9.90,    5.90,    0.90,    0.70,    0.70,   -0.40,    5.10,    2.50,    0.30,    1.90
    1.60,    0.30,   -0.10,   -0.30,   -0.70,   -0.70,    0.90,    7.30,   15.40,    9.10,    1.50,    1.10,    1.10,   -0.60,    7.90,    3.90,    0.40,    2.90
    2.00,    0.40,   -0.10,   -0.30,   -0.90,   -0.90,    1.20,    8.90,   18.80,   11.00,    1.90,    1.30,    1.30,   -0.70,    9.60,    4.70,    0.50,    3.50
    2.60,    0.50,   -0.10,   -0.40,   -1.10,   -1.20,    1.50,   11.20,   23.50,   13.70,    2.50,    1.70,    1.70,   -0.90,   12.10,    6.00,    0.70,    4.50
    3.00,    0.50,   -0.10,   -0.40,   -1.30,   -1.40,    1.80,   12.60,   26.50,   15.40,    2.90,    1.90,    1.90,   -1.00,   13.60,    6.70,    0.80,    5.00
    3.60,    0.60,   -0.10,   -0.50,   -1.50,   -1.60,    2.10,   14.80,   30.80,   17.90,    3.40,    2.30,    2.30,   -1.20,   15.90,    7.90,    0.90,    5.90
    4.00,    0.70,   -0.10,   -0.50,   -1.70,   -1.80,    2.30,   16.20,   33.60,   19.50,    3.80,    2.50,    2.50,   -1.30,   17.40,    8.60,    1.00,    6.40
    4.60,    0.80,   -0.10,   -0.50,   -1.90,   -2.00,    2.70,   18.20,   37.70,   21.90,    4.40,    2.80,    2.90,   -1.50,   19.50,    9.70,    1.20,    7.20
    5.00,    0.80,   -0.10,   -0.50,   -2.00,   -2.20,    2.90,   19.60,   40.30,   23.50,    4.70,    3.10,    3.10,   -1.60,   20.90,   10.40,    1.30,    7.80
    5.60,    0.90,   -0.20,   -0.60,   -2.20,   -2.50,    3.20,   21.50,   44.10,   25.70,    5.20,    3.40,    3.50,   -1.70,   22.90,   11.50,    1.40,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   20.00,    0.00,   -8.33,   -8.82,   -2.52,    1.41,    4.69,    7.89,    9.89,    4.80,   23.53,   50.00,   -3.64,    5.52,    9.09,   33.33,    5.73
    1.00,   40.00,    0.00,  -16.67,  -14.71,   -4.20,    2.11,    7.87,   13.24,   16.67,    7.20,   41.18,   87.50,   -7.27,    9.39,   15.15,   50.00,    9.90
    1.60,   60.00,  -16.67,  -25.00,  -20.59,   -5.88,    3.17,   12.23,   20.59,   25.71,   12.00,   64.71,  137.50,  -10.91,   14.55,   23.64,   66.67,   15.10
    2.00,   80.00,  -16.67,  -25.00,  -26.47,   -7.56,    4.23,   14.91,   25.13,   31.07,   15.20,   76.47,  162.50,  -12.73,   17.68,   28.48,   83.33,   18.23
    2.60,  100.00,  -16.67,  -33.33,  -32.35,  -10.08,    5.28,   18.76,   31.42,   38.70,   20.00,  100.00,  212.50,  -16.36,   22.28,   36.36,  116.67,   23.44
    3.00,  100.00,  -16.67,  -33.33,  -38.24,  -11.76,    6.34,   21.11,   35.43,   43.50,   23.20,  111.76,  237.50,  -18.18,   25.05,   40.61,  133.33,   26.04
    3.60,  120.00,  -16.67,  -41.67,  -44.12,  -13.45,    7.39,   24.79,   41.18,   50.56,   27.20,  135.29,  287.50,  -21.82,   29.28,   47.88,  150.00,   30.73
    4.00,  140.00,  -16.67,  -41.67,  -50.00,  -15.13,    8.10,   27.14,   44.92,   55.08,   30.40,  147.06,  312.50,  -23.64,   32.04,   52.12,  166.67,   33.33
    4.60,  160.00,  -16.67,  -41.67,  -55.88,  -16.81,    9.51,   30.49,   50.40,   61.86,   35.20,  164.71,  362.50,  -27.27,   35.91,   58.79,  200.00,   37.50
    5.00,  160.00,  -16.67,  -41.67,  -58.82,  -18.49,   10.21,   32.83,   53.88,   66.38,   37.60,  182.35,  387.50,  -29.09,   38.49,   63.03,  216.67,   40.62
    5.60,  180.00,  -33.33,  -50.00,  -64.71,  -21.01,   11.27,   36.01,   58.96,   72.60,   41.60,  200.00,  437.50,  -30.91,   42.17,   69.70,  233.33,   44.27

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,   -0.40,   -0.10,    0.10,   -0.80,    1.00,    0.00,    1.10,    1.60,    0.20,    0.10,   -0.10,    0.10,    1.00,    0.00,    0.20
    1.00,   -0.20,   -0.10,   -0.60,   -0.10,    0.20,   -1.30,    1.80,    0.00,    1.80,    2.70,    0.30,    0.20,   -0.20,    0.20,    1.60,    0.00,    0.40
    1.60,   -0.20,   -0.20,   -1.00,   -0.20,    0.40,   -2.00,    2.70,    0.10,    3.00,    4.30,    0.50,    0.20,   -0.30,    0.30,    2.60,   -0.10,    0.60
    2.00,   -0.30,   -0.20,   -1.20,   -0.20,    0.50,   -2.50,    3.30,    0.20,    3.70,    5.30,    0.70,    0.30,   -0.30,    0.40,    3.20,   -0.10,    0.80
    2.60,   -0.30,   -0.30,   -1.40,   -0.30,    0.60,   -3.20,    4.20,    0.40,    4.90,    6.80,    0.90,    0.40,   -0.40,    0.50,    4.20,   -0.10,    1.10
    3.00,   -0.40,   -0.30,   -1.60,   -0.30,    0.70,   -3.60,    4.80,    0.50,    5.70,    7.80,    1.00,    0.40,   -0.40,    0.60,    4.80,   -0.10,    1.20
    3.60,   -0.40,   -0.40,   -1.90,   -0.30,    0.90,   -4.30,    5.60,    0.80,    6.80,    9.20,    1.20,    0.50,   -0.40,    0.70,    5.70,   -0.10,    1.50
    4.00,   -0.40,   -0.40,   -2.00,   -0.30,    1.00,   -4.70,    6.10,    1.00,    7.60,   10.10,    1.30,    0.50,   -0.50,    0.80,    6.30,   -0.10,    1.60
    4.60,   -0.50,   -0.40,   -2.30,   -0.30,    1.20,   -5.30,    6.80,    1.30,    8.80,   11.30,    1.50,    0.60,   -0.50,    0.90,    7.20,   -0.10,    1.90
    5.00,   -0.50,   -0.50,   -2.40,   -0.30,    1.30,   -5.80,    7.30,    1.50,    9.60,   12.20,    1.60,    0.70,   -0.50,    1.00,    7.80,   -0.10,    2.10
    5.60,   -0.50,   -0.50,   -2.60,   -0.30,    1.40,   -6.40,    8.00,    1.90,   10.80,   13.30,    1.80,    0.70,   -0.50,    1.20,    8.60,   -0.10,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.00,  -16.67,  -33.33,   -2.94,    0.84,   -2.82,    1.68,    0.00,    3.11,   12.80,   11.76,   12.50,   -1.82,    0.18,    6.06,    0.00,    1.04
    1.00,  -40.00,  -16.67,  -50.00,   -2.94,    1.68,   -4.58,    3.02,    0.00,    5.08,   21.60,   17.65,   25.00,   -3.64,    0.37,    9.70,    0.00,    2.08
    1.60,  -40.00,  -33.33,  -83.33,   -5.88,    3.36,   -7.04,    4.52,    0.13,    8.47,   34.40,   29.41,   25.00,   -5.45,    0.55,   15.76,  -16.67,    3.13
    2.00,  -60.00,  -33.33, -100.00,   -5.88,    4.20,   -8.80,    5.53,    0.27,   10.45,   42.40,   41.18,   37.50,   -5.45,    0.74,   19.39,  -16.67,    4.17
    2.60,  -60.00,  -50.00, -116.67,   -8.82,    5.04,  -11.27,    7.04,    0.53,   13.84,   54.40,   52.94,   50.00,   -7.27,    0.92,   25.45,  -16.67,    5.73
    3.00,  -80.00,  -50.00, -133.33,   -8.82,    5.88,  -12.68,    8.04,    0.67,   16.10,   62.40,   58.82,   50.00,   -7.27,    1.10,   29.09,  -16.67,    6.25
    3.60,  -80.00,  -66.67, -158.33,   -8.82,    7.56,  -15.14,    9.38,    1.07,   19.21,   73.60,   70.59,   62.50,   -7.27,    1.29,   34.55,  -16.67,    7.81
    4.00,  -80.00,  -66.67, -166.67,   -8.82,    8.40,  -16.55,   10.22,    1.34,   21.47,   80.80,   76.47,   62.50,   -9.09,    1.47,   38.18,  -16.67,    8.33
    4.60, -100.00,  -66.67, -191.67,   -8.82,   10.08,  -18.66,   11.39,    1.74,   24.86,   90.40,   88.24,   75.00,   -9.09,    1.66,   43.64,  -16.67,    9.90
    5.00, -100.00,  -83.33, -200.00,   -8.82,   10.92,  -20.42,   12.23,    2.01,   27.12,   97.60,   94.12,   87.50,   -9.09,    1.84,   47.27,  -16.67,   10.94
    5.60, -100.00,  -83.33, -216.67,   -8.82,   11.76,  -22.54,   13.40,    2.54,   30.51,  106.40,  105.88,   87.50,   -9.09,    2.21,   52.12,  -16.67,   11.98
