National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northeast China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   17.86,    5.00,   21.43,    8.80,   35.87,   20.70,   23.29,   34.68,   36.35,   -6.64,    6.93,   18.00,   25.40,   26.66,   21.36,   12.50,   25.17
    5.00,   17.86,    5.00,   23.81,    9.60,   38.95,   22.57,   25.29,   37.62,   39.48,   -7.47,    7.92,   20.00,   27.38,   28.92,   23.05,   15.00,   27.48
    5.60,   21.43,    5.00,   26.19,   10.80,   43.71,   25.31,   28.33,   41.98,   44.28,   -7.88,    8.91,   24.00,   30.95,   32.32,   25.76,   17.50,   30.72

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.10,    0.00,    1.20,    1.40,    0.80,    5.50,    4.60,    2.30,    1.00,    0.70,    0.60,    0.90,    3.60,    1.30,    0.30,    1.50
    1.00,    0.40,    0.20,    0.10,    2.00,    2.40,    1.30,    9.10,    7.70,    3.90,    1.60,    1.10,    0.90,    1.50,    6.00,    2.20,    0.50,    2.60
    1.60,    0.60,    0.30,    0.10,    3.10,    3.80,    2.10,   14.60,   12.30,    6.20,    2.60,    1.80,    1.50,    2.30,    9.70,    3.50,    0.80,    4.10
    2.00,    0.80,    0.30,    0.10,    3.90,    4.70,    2.60,   18.30,   15.40,    7.80,    3.30,    2.30,    1.80,    2.90,   12.10,    4.40,    1.00,    5.10
    2.60,    1.10,    0.40,    0.20,    5.10,    6.20,    3.40,   23.80,   20.00,   10.10,    4.20,    3.00,    2.40,    3.80,   15.70,    5.80,    1.30,    6.70
    3.00,    1.20,    0.50,    0.20,    5.90,    7.10,    3.90,   27.40,   23.10,   11.70,    4.90,    3.40,    2.80,    4.40,   18.20,    6.70,    1.50,    7.70
    3.60,    1.50,    0.60,    0.20,    7.10,    8.50,    4.80,   32.90,   27.80,   14.00,    5.90,    4.10,    3.30,    5.30,   21.80,    8.00,    1.80,    9.20
    4.00,    1.60,    0.70,    0.30,    7.90,    9.50,    5.30,   36.60,   30.80,   15.60,    6.50,    4.60,    3.70,    5.90,   24.20,    8.90,    2.00,   10.20
    4.60,    1.90,    0.80,    0.30,    9.00,   10.90,    6.20,   42.00,   35.50,   17.90,    7.50,    5.20,    4.20,    6.80,   27.90,   10.20,    2.30,   11.80
    5.00,    2.00,    0.80,    0.30,    9.80,   11.90,    6.80,   45.70,   38.60,   19.30,    8.20,    5.70,    4.50,    7.30,   30.30,   11.00,    2.40,   12.80
    5.60,    2.20,    0.90,    0.40,   11.00,   13.30,    7.60,   51.20,   43.20,   21.50,    9.10,    6.30,    4.90,    8.20,   34.00,   12.30,    2.70,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,    2.50,    0.00,    4.80,    3.33,    1.00,    3.79,    3.86,    4.24,    4.15,    6.93,   12.00,    3.57,    3.14,    4.41,    7.50,    3.46
    1.00,   14.29,    5.00,    1.19,    8.00,    5.70,    1.62,    6.27,    6.47,    7.20,    6.64,   10.89,   18.00,    5.95,    5.23,    7.46,   12.50,    6.00
    1.60,   21.43,    7.50,    1.19,   12.40,    9.03,    2.62,   10.06,   10.33,   11.44,   10.79,   17.82,   30.00,    9.13,    8.45,   11.86,   20.00,    9.47
    2.00,   28.57,    7.50,    1.19,   15.60,   11.16,    3.24,   12.61,   12.93,   14.39,   13.69,   22.77,   36.00,   11.51,   10.54,   14.92,   25.00,   11.78
    2.60,   39.29,   10.00,    2.38,   20.40,   14.73,    4.24,   16.40,   16.79,   18.63,   17.43,   29.70,   48.00,   15.08,   13.68,   19.66,   32.50,   15.47
    3.00,   42.86,   12.50,    2.38,   23.60,   16.86,    4.86,   18.88,   19.40,   21.59,   20.33,   33.66,   56.00,   17.46,   15.85,   22.71,   37.50,   17.78
    3.60,   53.57,   15.00,    2.38,   28.40,   20.19,    5.99,   22.67,   23.34,   25.83,   24.48,   40.59,   66.00,   21.03,   18.99,   27.12,   45.00,   21.25
    4.00,   57.14,   17.50,    3.57,   31.60,   22.57,    6.61,   25.22,   25.86,   28.78,   26.97,   45.54,   74.00,   23.41,   21.08,   30.17,   50.00,   23.56
    4.60,   67.86,   20.00,    3.57,   36.00,   25.89,    7.73,   28.95,   29.81,   33.03,   31.12,   51.49,   84.00,   26.98,   24.30,   34.58,   57.50,   27.25
    5.00,   71.43,   20.00,    3.57,   39.20,   28.27,    8.48,   31.50,   32.41,   35.61,   34.02,   56.44,   90.00,   28.97,   26.39,   37.29,   60.00,   29.56
    5.60,   78.57,   22.50,    4.76,   44.00,   31.59,    9.48,   35.29,   36.27,   39.67,   37.76,   62.38,   98.00,   32.54,   29.62,   41.69,   67.50,   33.03

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.40,    0.40,    1.20,    0.90,    2.10,    6.20,    2.40,    0.80,    0.80,    0.90,    0.40,    0.90,    3.60,    0.80,    0.30,    1.40
    1.00,    0.40,    0.70,    0.70,    2.10,    1.50,    3.50,   10.30,    4.00,    1.30,    1.40,    1.40,    0.60,    1.40,    5.90,    1.40,    0.60,    2.30
    1.60,    0.60,    1.20,    1.10,    3.30,    2.40,    5.60,   16.50,    6.40,    2.10,    2.30,    2.30,    1.00,    2.30,    9.50,    2.20,    0.90,    3.70
    2.00,    0.80,    1.50,    1.40,    4.20,    3.00,    7.00,   20.60,    8.00,    2.60,    2.80,    2.90,    1.20,    2.80,   11.90,    2.80,    1.20,    4.70
    2.60,    1.00,    1.90,    1.80,    5.40,    3.90,    9.20,   26.80,   10.40,    3.40,    3.70,    3.70,    1.60,    3.70,   15.50,    3.60,    1.50,    6.10
    3.00,    1.20,    2.20,    2.00,    6.20,    4.50,   10.60,   30.90,   12.00,    4.00,    4.20,    4.30,    1.80,    4.30,   17.80,    4.20,    1.70,    7.00
    3.60,    1.40,    2.70,    2.40,    7.50,    5.40,   12.70,   37.10,   14.40,    4.80,    5.10,    5.20,    2.20,    5.10,   21.40,    5.00,    2.10,    8.40
    4.00,    1.60,    3.00,    2.70,    8.30,    6.00,   14.10,   41.20,   16.00,    5.30,    5.60,    5.70,    2.40,    5.70,   23.80,    5.60,    2.30,    9.30
    4.60,    1.80,    3.40,    3.10,    9.60,    6.90,   16.20,   47.40,   18.40,    6.10,    6.50,    6.50,    2.80,    6.50,   27.40,    6.40,    2.70,   10.70
    5.00,    2.00,    3.60,    3.40,   10.40,    7.50,   17.60,   51.60,   20.10,    6.60,    7.10,    7.10,    3.00,    7.10,   29.70,    6.90,    2.90,   11.70
    5.60,    2.20,    4.00,    3.80,   11.60,    8.40,   19.70,   57.70,   22.50,    7.40,    7.90,    7.80,    3.40,    7.90,   33.30,    7.70,    3.20,   13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,   10.00,    4.76,    4.80,    2.14,    2.62,    4.27,    2.02,    1.48,    3.32,    8.91,    8.00,    3.57,    3.14,    2.71,    7.50,    3.23
    1.00,   14.29,   17.50,    8.33,    8.40,    3.56,    4.36,    7.10,    3.36,    2.40,    5.81,   13.86,   12.00,    5.56,    5.14,    4.75,   15.00,    5.31
    1.60,   21.43,   30.00,   13.10,   13.20,    5.70,    6.98,   11.37,    5.37,    3.87,    9.54,   22.77,   20.00,    9.13,    8.28,    7.46,   22.50,    8.55
    2.00,   28.57,   37.50,   16.67,   16.80,    7.13,    8.73,   14.20,    6.72,    4.80,   11.62,   28.71,   24.00,   11.11,   10.37,    9.49,   30.00,   10.85
    2.60,   35.71,   47.50,   21.43,   21.60,    9.26,   11.47,   18.47,    8.73,    6.27,   15.35,   36.63,   32.00,   14.68,   13.50,   12.20,   37.50,   14.09
    3.00,   42.86,   55.00,   23.81,   24.80,   10.69,   13.22,   21.30,   10.08,    7.38,   17.43,   42.57,   36.00,   17.06,   15.51,   14.24,   42.50,   16.17
    3.60,   50.00,   67.50,   28.57,   30.00,   12.83,   15.84,   25.57,   12.09,    8.86,   21.16,   51.49,   44.00,   20.24,   18.64,   16.95,   52.50,   19.40
    4.00,   57.14,   75.00,   32.14,   33.20,   14.25,   17.58,   28.39,   13.43,    9.78,   23.24,   56.44,   48.00,   22.62,   20.73,   18.98,   57.50,   21.48
    4.60,   64.29,   85.00,   36.90,   38.40,   16.39,   20.20,   32.67,   15.45,   11.25,   26.97,   64.36,   56.00,   25.79,   23.87,   21.69,   67.50,   24.71
    5.00,   71.43,   90.00,   40.48,   41.60,   17.81,   21.95,   35.56,   16.88,   12.18,   29.46,   70.30,   60.00,   28.17,   25.87,   23.39,   72.50,   27.02
    5.60,   78.57,  100.00,   45.24,   46.40,   19.95,   24.56,   39.77,   18.89,   13.65,   32.78,   77.23,   68.00,   31.35,   29.01,   26.10,   80.00,   30.02

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.50,    0.60,    0.60,    1.80,   -0.60,   -0.40,    0.30,   -0.50,    0.40,    0.70,    0.20,    1.00,   -0.20,    0.20,    0.30,    0.30
    1.00,    0.30,    0.90,    1.00,    1.00,    3.00,   -0.90,   -0.70,    0.50,   -0.80,    0.70,    1.20,    0.40,    1.70,   -0.40,    0.40,    0.50,    0.50
    1.60,    0.40,    1.40,    1.70,    1.50,    4.80,   -1.50,   -1.00,    0.80,   -1.20,    1.20,    1.90,    0.70,    2.70,   -0.60,    0.60,    0.80,    0.90
    2.00,    0.50,    1.70,    2.10,    1.90,    5.90,   -1.80,   -1.20,    1.00,   -1.50,    1.50,    2.30,    0.80,    3.30,   -0.70,    0.80,    1.00,    1.10
    2.60,    0.70,    2.20,    2.70,    2.50,    7.70,   -2.40,   -1.50,    1.40,   -2.00,    1.90,    2.90,    1.10,    4.30,   -0.80,    1.00,    1.30,    1.40
    3.00,    0.80,    2.50,    3.10,    2.90,    8.90,   -2.70,   -1.70,    1.60,   -2.20,    2.20,    3.30,    1.20,    5.00,   -0.90,    1.10,    1.50,    1.70
    3.60,    0.90,    2.90,    3.80,    3.50,   10.70,   -3.20,   -1.90,    2.00,   -2.60,    2.70,    4.00,    1.50,    6.00,   -1.00,    1.30,    1.80,    2.00
    4.00,    1.00,    3.20,    4.20,    3.80,   11.90,   -3.50,   -2.00,    2.20,   -2.90,    3.00,    4.30,    1.70,    6.60,   -1.10,    1.50,    2.00,    2.20
    4.60,    1.20,    3.60,    4.70,    4.40,   13.70,   -3.90,   -2.10,    2.60,   -3.30,    3.40,    4.90,    1.90,    7.60,   -1.20,    1.70,    2.20,    2.60
    5.00,    1.30,    3.80,    5.10,    4.80,   14.90,   -4.20,   -2.20,    2.90,   -3.60,    3.70,    5.30,    2.10,    8.30,   -1.20,    1.80,    2.40,    2.80
    5.60,    1.40,    4.10,    5.60,    5.40,   16.70,   -4.70,   -2.20,    3.30,   -3.90,    4.20,    5.80,    2.30,    9.20,   -1.20,    2.00,    2.60,    3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,   12.50,    7.14,    2.40,    4.28,   -0.75,   -0.28,    0.25,   -0.92,    1.66,    6.93,    4.00,    3.97,   -0.17,    0.68,    7.50,    0.69
    1.00,   10.71,   22.50,   11.90,    4.00,    7.13,   -1.12,   -0.48,    0.42,   -1.48,    2.90,   11.88,    8.00,    6.75,   -0.35,    1.36,   12.50,    1.15
    1.60,   14.29,   35.00,   20.24,    6.00,   11.40,   -1.87,   -0.69,    0.67,   -2.21,    4.98,   18.81,   14.00,   10.71,   -0.52,    2.03,   20.00,    2.08
    2.00,   17.86,   42.50,   25.00,    7.60,   14.01,   -2.24,   -0.83,    0.84,   -2.77,    6.22,   22.77,   16.00,   13.10,   -0.61,    2.71,   25.00,    2.54
    2.60,   25.00,   55.00,   32.14,   10.00,   18.29,   -2.99,   -1.03,    1.18,   -3.69,    7.88,   28.71,   22.00,   17.06,   -0.70,    3.39,   32.50,    3.23
    3.00,   28.57,   62.50,   36.90,   11.60,   21.14,   -3.37,   -1.17,    1.34,   -4.06,    9.13,   32.67,   24.00,   19.84,   -0.78,    3.73,   37.50,    3.93
    3.60,   32.14,   72.50,   45.24,   14.00,   25.42,   -3.99,   -1.31,    1.68,   -4.80,   11.20,   39.60,   30.00,   23.81,   -0.87,    4.41,   45.00,    4.62
    4.00,   35.71,   80.00,   50.00,   15.20,   28.27,   -4.36,   -1.38,    1.85,   -5.35,   12.45,   42.57,   34.00,   26.19,   -0.96,    5.08,   50.00,    5.08
    4.60,   42.86,   90.00,   55.95,   17.60,   32.54,   -4.86,   -1.45,    2.18,   -6.09,   14.11,   48.51,   38.00,   30.16,   -1.05,    5.76,   55.00,    6.00
    5.00,   46.43,   95.00,   60.71,   19.20,   35.39,   -5.24,   -1.52,    2.43,   -6.64,   15.35,   52.48,   42.00,   32.94,   -1.05,    6.10,   60.00,    6.47
    5.60,   50.00,  102.50,   66.67,   21.60,   39.67,   -5.86,   -1.52,    2.77,   -7.20,   17.43,   57.43,   46.00,   36.51,   -1.05,    6.78,   65.00,    7.39

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.80,    1.80,    3.60,    1.60,    2.60,   -1.20,    1.20,   -3.70,    1.50,    0.80,    0.30,    2.30,    0.90,   -0.50,    0.50,    0.80
    1.00,    0.80,    1.40,    3.00,    6.10,    2.60,    4.40,   -2.00,    2.00,   -5.90,    2.50,    1.30,    0.50,    3.90,    1.50,   -0.70,    0.90,    1.40
    1.60,    1.30,    2.20,    4.80,    9.70,    4.20,    7.00,   -2.90,    3.20,   -9.00,    4.00,    2.10,    0.80,    6.20,    2.40,   -1.00,    1.50,    2.30
    2.00,    1.70,    2.70,    6.00,   12.10,    5.30,    8.80,   -3.50,    4.00,  -10.90,    5.00,    2.60,    1.10,    7.80,    3.10,   -1.10,    1.80,    2.90
    2.60,    2.10,    3.50,    7.50,   15.80,    6.90,   11.40,   -4.30,    5.30,  -13.60,    6.50,    3.40,    1.40,   10.10,    4.10,   -1.20,    2.30,    3.80
    3.00,    2.40,    3.90,    8.40,   18.20,    8.00,   13.20,   -4.70,    6.10,  -15.20,    7.50,    3.90,    1.60,   11.50,    4.90,   -1.20,    2.60,    4.40
    3.60,    2.70,    4.50,    9.50,   21.50,    9.60,   15.80,   -5.30,    7.50,  -17.40,    9.10,    4.60,    1.90,   13.50,    6.00,   -1.20,    3.00,    5.30
    4.00,    2.90,    4.80,   10.10,   23.40,   10.60,   17.50,   -5.60,    8.40,  -18.80,   10.10,    5.10,    2.20,   14.70,    6.80,   -1.20,    3.30,    5.90
    4.60,    3.20,    5.30,   11.10,   25.80,   12.20,   20.20,   -6.00,    9.80,  -20.60,   11.50,    5.70,    2.50,   16.40,    8.00,   -1.10,    3.70,    6.70
    5.00,    3.40,    5.60,   11.80,   27.30,   13.30,   21.90,   -6.20,   10.70,  -21.80,   12.50,    6.00,    2.70,   17.40,    8.80,   -1.10,    3.90,    7.30
    5.60,    3.70,    6.00,   12.70,   29.40,   14.90,   24.60,   -6.40,   12.10,  -23.40,   13.70,    6.50,    3.00,   19.00,   10.10,   -1.00,    4.20,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.86,   20.00,   21.43,   14.40,    3.80,    3.24,   -0.83,    1.01,   -6.83,    6.22,    7.92,    6.00,    9.13,    0.78,   -1.69,   12.50,    1.85
    1.00,   28.57,   35.00,   35.71,   24.40,    6.18,    5.49,   -1.38,    1.68,  -10.89,   10.37,   12.87,   10.00,   15.48,    1.31,   -2.37,   22.50,    3.23
    1.60,   46.43,   55.00,   57.14,   38.80,    9.98,    8.73,   -2.00,    2.69,  -16.61,   16.60,   20.79,   16.00,   24.60,    2.09,   -3.39,   37.50,    5.31
    2.00,   60.71,   67.50,   71.43,   48.40,   12.59,   10.97,   -2.41,    3.36,  -20.11,   20.75,   25.74,   22.00,   30.95,    2.70,   -3.73,   45.00,    6.70
    2.60,   75.00,   87.50,   89.29,   63.20,   16.39,   14.21,   -2.96,    4.45,  -25.09,   26.97,   33.66,   28.00,   40.08,    3.57,   -4.07,   57.50,    8.78
    3.00,   85.71,   97.50,  100.00,   72.80,   19.00,   16.46,   -3.24,    5.12,  -28.04,   31.12,   38.61,   32.00,   45.63,    4.27,   -4.07,   65.00,   10.16
    3.60,   96.43,  112.50,  113.10,   86.00,   22.80,   19.70,   -3.65,    6.30,  -32.10,   37.76,   45.54,   38.00,   53.57,    5.23,   -4.07,   75.00,   12.24
    4.00,  103.57,  120.00,  120.24,   93.60,   25.18,   21.82,   -3.86,    7.05,  -34.69,   41.91,   50.50,   44.00,   58.33,    5.92,   -4.07,   82.50,   13.63
    4.60,  114.29,  132.50,  132.14,  103.20,   28.98,   25.19,   -4.14,    8.23,  -38.01,   47.72,   56.44,   50.00,   65.08,    6.97,   -3.73,   92.50,   15.47
    5.00,  121.43,  140.00,  140.48,  109.20,   31.59,   27.31,   -4.27,    8.98,  -40.22,   51.87,   59.41,   54.00,   69.05,    7.67,   -3.73,   97.50,   16.86
    5.60,  132.14,  150.00,  151.19,  117.60,   35.39,   30.67,   -4.41,   10.16,  -43.17,   56.85,   64.36,   60.00,   75.40,    8.80,   -3.39,  105.00,   18.71

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.10,    0.40,    0.90,    0.90,    2.60,    5.90,    4.70,    2.30,    0.70,    0.30,    0.30,    0.70,    4.40,    1.10,    0.20,    1.60
    1.00,    0.30,    0.10,    0.70,    1.50,    1.40,    4.30,    9.80,    7.80,    3.80,    1.20,    0.60,    0.50,    1.20,    7.30,    1.90,    0.30,    2.70
    1.60,    0.40,    0.20,    1.10,    2.40,    2.30,    6.90,   15.70,   12.50,    6.10,    1.90,    0.90,    0.90,    1.90,   11.70,    3.00,    0.50,    4.30
    2.00,    0.50,    0.20,    1.40,    3.00,    2.80,    8.60,   19.60,   15.70,    7.70,    2.40,    1.10,    1.10,    2.40,   14.60,    3.70,    0.60,    5.40
    2.60,    0.70,    0.30,    1.80,    3.90,    3.70,   11.20,   25.50,   20.40,   10.00,    3.10,    1.50,    1.40,    3.10,   19.00,    4.90,    0.80,    7.00
    3.00,    0.80,    0.40,    2.10,    4.50,    4.30,   12.90,   29.40,   23.50,   11.50,    3.60,    1.70,    1.60,    3.60,   22.00,    5.60,    0.90,    8.00
    3.60,    1.00,    0.40,    2.50,    5.40,    5.10,   15.50,   35.30,   28.20,   13.80,    4.30,    2.00,    1.90,    4.30,   26.30,    6.70,    1.10,    9.60
    4.00,    1.10,    0.50,    2.80,    6.00,    5.70,   17.30,   39.20,   31.40,   15.30,    4.80,    2.30,    2.10,    4.80,   29.30,    7.50,    1.20,   10.70
    4.60,    1.20,    0.60,    3.20,    6.90,    6.50,   19.80,   45.10,   36.10,   17.60,    5.50,    2.60,    2.50,    5.60,   33.70,    8.60,    1.40,   12.30
    5.00,    1.30,    0.60,    3.50,    7.50,    7.10,   21.60,   49.00,   39.20,   19.20,    6.00,    2.80,    2.70,    6.00,   36.60,    9.30,    1.50,   13.40
    5.60,    1.50,    0.70,    3.90,    8.40,    8.00,   24.20,   54.90,   43.90,   21.50,    6.70,    3.20,    3.00,    6.80,   41.00,   10.50,    1.70,   15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,    2.50,    4.76,    3.60,    2.14,    3.24,    4.07,    3.95,    4.24,    2.90,    2.97,    6.00,    2.78,    3.83,    3.73,    5.00,    3.70
    1.00,   10.71,    2.50,    8.33,    6.00,    3.33,    5.36,    6.75,    6.55,    7.01,    4.98,    5.94,   10.00,    4.76,    6.36,    6.44,    7.50,    6.24
    1.60,   14.29,    5.00,   13.10,    9.60,    5.46,    8.60,   10.82,   10.50,   11.25,    7.88,    8.91,   18.00,    7.54,   10.19,   10.17,   12.50,    9.93
    2.00,   17.86,    5.00,   16.67,   12.00,    6.65,   10.72,   13.51,   13.18,   14.21,    9.96,   10.89,   22.00,    9.52,   12.72,   12.54,   15.00,   12.47
    2.60,   25.00,    7.50,   21.43,   15.60,    8.79,   13.97,   17.57,   17.13,   18.45,   12.86,   14.85,   28.00,   12.30,   16.55,   16.61,   20.00,   16.17
    3.00,   28.57,   10.00,   25.00,   18.00,   10.21,   16.08,   20.26,   19.73,   21.22,   14.94,   16.83,   32.00,   14.29,   19.16,   18.98,   22.50,   18.48
    3.60,   35.71,   10.00,   29.76,   21.60,   12.11,   19.33,   24.33,   23.68,   25.46,   17.84,   19.80,   38.00,   17.06,   22.91,   22.71,   27.50,   22.17
    4.00,   39.29,   12.50,   33.33,   24.00,   13.54,   21.57,   27.02,   26.36,   28.23,   19.92,   22.77,   42.00,   19.05,   25.52,   25.42,   30.00,   24.71
    4.60,   42.86,   15.00,   38.10,   27.60,   15.44,   24.69,   31.08,   30.31,   32.47,   22.82,   25.74,   50.00,   22.22,   29.36,   29.15,   35.00,   28.41
    5.00,   46.43,   15.00,   41.67,   30.00,   16.86,   26.93,   33.77,   32.91,   35.42,   24.90,   27.72,   54.00,   23.81,   31.88,   31.53,   37.50,   30.95
    5.60,   53.57,   17.50,   46.43,   33.60,   19.00,   30.17,   37.84,   36.86,   39.67,   27.80,   31.68,   60.00,   26.98,   35.71,   35.59,   42.50,   34.64

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.40,    0.40,    0.10,    1.70,    4.60,    3.80,    1.50,    0.90,    0.50,    0.40,    0.30,    3.40,    1.00,    0.30,    1.20
    1.00,    0.50,    0.60,    0.70,    0.60,    0.10,    2.80,    7.80,    6.30,    2.50,    1.40,    0.80,    0.60,    0.50,    5.60,    1.60,    0.60,    2.10
    1.60,    0.80,    0.90,    1.20,    1.00,    0.20,    4.40,   12.40,   10.10,    4.00,    2.30,    1.30,    1.00,    0.80,    9.00,    2.60,    0.90,    3.30
    2.00,    1.00,    1.20,    1.50,    1.30,    0.20,    5.50,   15.50,   12.70,    5.00,    2.90,    1.70,    1.30,    1.00,   11.20,    3.20,    1.10,    4.10
    2.60,    1.30,    1.50,    1.90,    1.70,    0.30,    7.20,   20.20,   16.50,    6.60,    3.70,    2.20,    1.70,    1.30,   14.60,    4.20,    1.50,    5.40
    3.00,    1.50,    1.70,    2.20,    1.90,    0.30,    8.30,   23.30,   19.00,    7.60,    4.30,    2.50,    1.90,    1.50,   16.90,    4.80,    1.70,    6.20
    3.60,    1.80,    2.10,    2.70,    2.30,    0.40,    9.90,   27.90,   22.80,    9.10,    5.20,    3.00,    2.30,    1.80,   20.20,    5.80,    2.10,    7.50
    4.00,    2.00,    2.30,    3.00,    2.60,    0.50,   11.10,   31.00,   25.40,   10.10,    5.70,    3.40,    2.60,    2.00,   22.50,    6.40,    2.30,    8.30
    4.60,    2.20,    2.70,    3.40,    2.90,    0.50,   12.70,   35.70,   29.20,   11.60,    6.60,    3.90,    3.00,    2.30,   25.90,    7.40,    2.60,    9.50
    5.00,    2.40,    2.90,    3.70,    3.20,    0.60,   13.80,   38.80,   31.70,   12.70,    7.20,    4.20,    3.20,    2.50,   28.10,    8.00,    2.80,   10.40
    5.60,    2.70,    3.20,    4.10,    3.60,    0.70,   15.50,   43.50,   35.50,   14.20,    8.00,    4.70,    3.60,    2.80,   31.50,    9.00,    3.20,   11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.71,    7.50,    4.76,    1.60,    0.24,    2.12,    3.17,    3.19,    2.77,    3.73,    4.95,    8.00,    1.19,    2.96,    3.39,    7.50,    2.77
    1.00,   17.86,   15.00,    8.33,    2.40,    0.24,    3.49,    5.38,    5.29,    4.61,    5.81,    7.92,   12.00,    1.98,    4.88,    5.42,   15.00,    4.85
    1.60,   28.57,   22.50,   14.29,    4.00,    0.48,    5.49,    8.55,    8.48,    7.38,    9.54,   12.87,   20.00,    3.17,    7.84,    8.81,   22.50,    7.62
    2.00,   35.71,   30.00,   17.86,    5.20,    0.48,    6.86,   10.68,   10.66,    9.23,   12.03,   16.83,   26.00,    3.97,    9.76,   10.85,   27.50,    9.47
    2.60,   46.43,   37.50,   22.62,    6.80,    0.71,    8.98,   13.92,   13.85,   12.18,   15.35,   21.78,   34.00,    5.16,   12.72,   14.24,   37.50,   12.47
    3.00,   53.57,   42.50,   26.19,    7.60,    0.71,   10.35,   16.06,   15.95,   14.02,   17.84,   24.75,   38.00,    5.95,   14.72,   16.27,   42.50,   14.32
    3.60,   64.29,   52.50,   32.14,    9.20,    0.95,   12.34,   19.23,   19.14,   16.79,   21.58,   29.70,   46.00,    7.14,   17.60,   19.66,   52.50,   17.32
    4.00,   71.43,   57.50,   35.71,   10.40,    1.19,   13.84,   21.36,   21.33,   18.63,   23.65,   33.66,   52.00,    7.94,   19.60,   21.69,   57.50,   19.17
