National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

               Northeast China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    7.14,   57.50,   19.05,   17.60,   12.35,   -0.50,   -0.62,    5.46,   -6.27,    5.81,    9.90,   20.00,   14.68,    1.48,   -1.02,   30.00,    3.70
    3.00,   10.71,   67.50,   21.43,   20.00,   14.25,   -0.50,   -0.69,    6.30,   -7.20,    6.64,   10.89,   22.00,   17.06,    1.74,   -1.36,   35.00,    4.16
    3.60,   10.71,   80.00,   26.19,   24.00,   17.10,   -0.50,   -0.83,    7.56,   -8.49,    8.30,   13.86,   26.00,   20.24,    2.18,   -1.36,   40.00,    5.08
    4.00,   14.29,   87.50,   29.76,   26.80,   19.00,   -0.50,   -0.96,    8.40,   -9.23,    9.13,   14.85,   30.00,   22.62,    2.35,   -1.36,   45.00,    5.77
    4.60,   14.29,   97.50,   33.33,   30.80,   21.85,   -0.50,   -1.03,    9.66,  -10.33,   10.37,   17.82,   34.00,   26.19,    2.79,   -1.69,   50.00,    6.47
    5.00,   17.86,  105.00,   36.90,   33.60,   23.75,   -0.37,   -1.17,   10.50,  -11.07,   11.62,   18.81,   38.00,   28.17,    3.05,   -1.69,   55.00,    7.16
    5.60,   17.86,  115.00,   40.48,   37.60,   26.60,   -0.37,   -1.24,   11.75,  -12.18,   12.86,   21.78,   42.00,   31.75,    3.48,   -1.69,   60.00,    8.08

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.50,    1.00,    1.10,    2.40,    4.80,    0.70,    0.90,    0.70,    0.30,    0.40,    0.90,    2.70,    0.70,    0.30,    1.10
    1.00,    0.50,    0.50,    0.80,    1.70,    1.90,    4.00,    8.00,    1.20,    1.60,    1.20,    0.50,    0.60,    1.50,    4.40,    1.10,    0.50,    1.90
    1.60,    0.80,    0.70,    1.20,    2.80,    3.00,    6.50,   12.90,    2.00,    2.50,    2.00,    0.90,    1.00,    2.30,    7.10,    1.80,    0.90,    3.00
    2.00,    1.10,    0.90,    1.60,    3.50,    3.70,    8.10,   16.10,    2.50,    3.10,    2.50,    1.10,    1.30,    2.90,    8.90,    2.20,    1.10,    3.80
    2.60,    1.40,    1.20,    2.00,    4.50,    4.90,   10.50,   20.90,    3.40,    4.10,    3.20,    1.40,    1.60,    3.80,   11.60,    2.90,    1.40,    4.90
    3.00,    1.60,    1.40,    2.30,    5.20,    5.60,   12.10,   24.20,    4.00,    4.70,    3.70,    1.60,    1.90,    4.40,   13.40,    3.40,    1.60,    5.70
    3.60,    1.80,    1.60,    2.80,    6.20,    6.70,   14.60,   29.00,    5.00,    5.70,    4.50,    1.90,    2.30,    5.30,   16.20,    4.00,    1.90,    6.80
    4.00,    2.00,    1.80,    3.10,    6.90,    7.50,   16.20,   32.20,    5.60,    6.30,    5.00,    2.10,    2.50,    5.80,   18.00,    4.50,    2.10,    7.60
    4.60,    2.20,    2.10,    3.60,    8.00,    8.60,   18.60,   37.00,    6.60,    7.30,    5.70,    2.50,    2.90,    6.70,   20.80,    5.20,    2.40,    8.80
    5.00,    2.40,    2.30,    3.90,    8.70,    9.40,   20.20,   40.30,    7.30,    8.00,    6.20,    2.70,    3.10,    7.30,   22.60,    5.60,    2.60,    9.50
    5.60,    2.60,    2.50,    4.30,    9.70,   10.50,   22.70,   45.10,    8.40,    8.90,    7.00,    3.00,    3.40,    8.20,   25.40,    6.30,    2.90,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.71,    7.50,    5.95,    4.00,    2.61,    2.99,    3.31,    0.59,    1.66,    2.90,    2.97,    8.00,    3.57,    2.35,    2.37,    7.50,    2.54
    1.00,   17.86,   12.50,    9.52,    6.80,    4.51,    4.99,    5.51,    1.01,    2.95,    4.98,    4.95,   12.00,    5.95,    3.83,    3.73,   12.50,    4.39
    1.60,   28.57,   17.50,   14.29,   11.20,    7.13,    8.10,    8.89,    1.68,    4.61,    8.30,    8.91,   20.00,    9.13,    6.18,    6.10,   22.50,    6.93
    2.00,   39.29,   22.50,   19.05,   14.00,    8.79,   10.10,   11.10,    2.10,    5.72,   10.37,   10.89,   26.00,   11.51,    7.75,    7.46,   27.50,    8.78
    2.60,   50.00,   30.00,   23.81,   18.00,   11.64,   13.09,   14.40,    2.85,    7.56,   13.28,   13.86,   32.00,   15.08,   10.10,    9.83,   35.00,   11.32
    3.00,   57.14,   35.00,   27.38,   20.80,   13.30,   15.09,   16.68,    3.36,    8.67,   15.35,   15.84,   38.00,   17.46,   11.67,   11.53,   40.00,   13.16
    3.60,   64.29,   40.00,   33.33,   24.80,   15.91,   18.20,   19.99,    4.20,   10.52,   18.67,   18.81,   46.00,   21.03,   14.11,   13.56,   47.50,   15.70
    4.00,   71.43,   45.00,   36.90,   27.60,   17.81,   20.20,   22.19,    4.70,   11.62,   20.75,   20.79,   50.00,   23.02,   15.68,   15.25,   52.50,   17.55
    4.60,   78.57,   52.50,   42.86,   32.00,   20.43,   23.19,   25.50,    5.54,   13.47,   23.65,   24.75,   58.00,   26.59,   18.12,   17.63,   60.00,   20.32
    5.00,   85.71,   57.50,   46.43,   34.80,   22.33,   25.19,   27.77,    6.13,   14.76,   25.73,   26.73,   62.00,   28.97,   19.69,   18.98,   65.00,   21.94
    5.60,   92.86,   62.50,   51.19,   38.80,   24.94,   28.30,   31.08,    7.05,   16.42,   29.05,   29.70,   68.00,   32.54,   22.13,   21.36,   72.50,   24.71

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.60,    0.70,    1.00,    1.70,    3.40,    4.40,    4.50,    1.80,    0.40,    0.30,    0.40,    1.10,    4.10,    0.80,    0.50,    1.60
    1.00,    0.70,    1.00,    1.20,    1.70,    2.80,    5.70,    7.30,    7.50,    3.00,    0.70,    0.50,    0.70,    1.90,    6.80,    1.40,    0.80,    2.70
    1.60,    1.10,    1.60,    1.90,    2.70,    4.40,    9.00,   11.70,   12.00,    4.80,    1.10,    0.80,    1.20,    3.00,   10.90,    2.20,    1.30,    4.40
    2.00,    1.30,    2.00,    2.40,    3.40,    5.50,   11.30,   14.60,   15.00,    6.00,    1.40,    1.00,    1.50,    3.80,   13.60,    2.80,    1.60,    5.40
    2.60,    1.70,    2.60,    3.10,    4.40,    7.20,   14.70,   18.90,   19.50,    7.80,    1.90,    1.30,    1.90,    4.90,   17.70,    3.60,    2.10,    7.10
    3.00,    2.00,    2.90,    3.60,    5.10,    8.30,   17.00,   21.90,   22.50,    8.90,    2.20,    1.40,    2.20,    5.70,   20.40,    4.20,    2.40,    8.20
    3.60,    2.40,    3.50,    4.30,    6.10,    9.90,   20.30,   26.20,   27.00,   10.70,    2.70,    1.70,    2.70,    6.80,   24.50,    5.00,    2.90,    9.80
    4.00,    2.70,    3.80,    4.80,    6.80,   11.00,   22.60,   29.10,   30.00,   11.90,    3.00,    1.90,    3.00,    7.50,   27.30,    5.60,    3.20,   10.90
    4.60,    3.00,    4.30,    5.50,    7.80,   12.70,   26.00,   33.50,   34.50,   13.70,    3.50,    2.20,    3.40,    8.70,   31.40,    6.50,    3.60,   12.50
    5.00,    3.20,    4.50,    6.00,    8.50,   13.80,   28.30,   36.40,   37.50,   14.90,    3.80,    2.40,    3.70,    9.40,   34.10,    7.00,    3.80,   13.60
    5.60,    3.50,    4.90,    6.70,    9.50,   15.50,   31.70,   40.80,   42.10,   16.70,    4.30,    2.70,    4.10,   10.60,   38.20,    7.90,    4.20,   15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.29,   15.00,    8.33,    4.00,    4.04,    4.24,    3.03,    3.78,    3.32,    1.66,    2.97,    8.00,    4.37,    3.57,    2.71,   12.50,    3.70
    1.00,   25.00,   25.00,   14.29,    6.80,    6.65,    7.11,    5.03,    6.30,    5.54,    2.90,    4.95,   14.00,    7.54,    5.92,    4.75,   20.00,    6.24
    1.60,   39.29,   40.00,   22.62,   10.80,   10.45,   11.22,    8.06,   10.08,    8.86,    4.56,    7.92,   24.00,   11.90,    9.49,    7.46,   32.50,   10.16
    2.00,   46.43,   50.00,   28.57,   13.60,   13.06,   14.09,   10.06,   12.59,   11.07,    5.81,    9.90,   30.00,   15.08,   11.85,    9.49,   40.00,   12.47
    2.60,   60.71,   65.00,   36.90,   17.60,   17.10,   18.33,   13.03,   16.37,   14.39,    7.88,   12.87,   38.00,   19.44,   15.42,   12.20,   52.50,   16.40
    3.00,   71.43,   72.50,   42.86,   20.40,   19.71,   21.20,   15.09,   18.89,   16.42,    9.13,   13.86,   44.00,   22.62,   17.77,   14.24,   60.00,   18.94
    3.60,   85.71,   87.50,   51.19,   24.40,   23.52,   25.31,   18.06,   22.67,   19.74,   11.20,   16.83,   54.00,   26.98,   21.34,   16.95,   72.50,   22.63
    4.00,   96.43,   95.00,   57.14,   27.20,   26.13,   28.18,   20.06,   25.19,   21.96,   12.45,   18.81,   60.00,   29.76,   23.78,   18.98,   80.00,   25.17
    4.60,  107.14,  107.50,   65.48,   31.20,   30.17,   32.42,   23.09,   28.97,   25.28,   14.52,   21.78,   68.00,   34.52,   27.35,   22.03,   90.00,   28.87
    5.00,  114.29,  112.50,   71.43,   34.00,   32.78,   35.29,   25.09,   31.49,   27.49,   15.77,   23.76,   74.00,   37.30,   29.70,   23.73,   95.00,   31.41
    5.60,  125.00,  122.50,   79.76,   38.00,   36.82,   39.53,   28.12,   35.35,   30.81,   17.84,   26.73,   82.00,   42.06,   33.28,   26.78,  105.00,   35.10

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.60,    1.60,    2.50,    2.90,    4.80,    2.70,    1.50,    1.70,    0.80,    0.60,    1.60,    3.40,    1.30,    0.40,    1.70
    1.00,    0.60,    0.50,    1.10,    2.70,    4.20,    4.80,    7.90,    4.50,    2.50,    2.80,    1.30,    0.90,    2.60,    5.70,    2.20,    0.70,    2.80
    1.60,    0.90,    0.80,    1.70,    4.30,    6.70,    7.70,   12.70,    7.20,    4.00,    4.40,    2.00,    1.50,    4.20,    9.20,    3.50,    1.10,    4.50
    2.00,    1.20,    1.00,    2.10,    5.30,    8.40,    9.60,   15.90,    9.00,    5.00,    5.50,    2.50,    1.90,    5.30,   11.50,    4.40,    1.30,    5.60
    2.60,    1.50,    1.30,    2.70,    6.90,   10.90,   12.50,   20.60,   11.70,    6.50,    7.20,    3.30,    2.40,    6.90,   14.90,    5.70,    1.70,    7.30
    3.00,    1.70,    1.50,    3.20,    8.00,   12.50,   14.50,   23.80,   13.50,    7.60,    8.30,    3.80,    2.80,    7.90,   17.20,    6.60,    2.00,    8.40
    3.60,    2.10,    1.80,    3.80,    9.60,   15.00,   17.40,   28.50,   16.20,    9.10,   10.00,    4.60,    3.40,    9.50,   20.70,    7.90,    2.40,   10.10
    4.00,    2.30,    2.00,    4.20,   10.70,   16.70,   19.30,   31.70,   18.00,   10.10,   11.10,    5.10,    3.70,   10.50,   23.00,    8.70,    2.70,   11.20
    4.60,    2.60,    2.30,    4.90,   12.30,   19.20,   22.20,   36.50,   20.70,   11.60,   12.70,    5.80,    4.20,   12.10,   26.40,   10.10,    3.00,   12.90
    5.00,    2.80,    2.50,    5.30,   13.30,   20.90,   24.10,   39.60,   22.50,   12.60,   13.90,    6.30,    4.50,   13.20,   28.70,   10.90,    3.30,   14.00
    5.60,    3.10,    2.80,    5.80,   14.90,   23.40,   27.00,   44.40,   25.20,   14.10,   15.50,    7.10,    4.90,   14.70,   32.20,   12.20,    3.60,   15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.71,    7.50,    7.14,    6.40,    5.94,    3.62,    3.31,    2.27,    2.77,    7.05,    7.92,   12.00,    6.35,    2.96,    4.41,   10.00,    3.93
    1.00,   21.43,   12.50,   13.10,   10.80,    9.98,    5.99,    5.44,    3.78,    4.61,   11.62,   12.87,   18.00,   10.32,    4.97,    7.46,   17.50,    6.47
    1.60,   32.14,   20.00,   20.24,   17.20,   15.91,    9.60,    8.75,    6.05,    7.38,   18.26,   19.80,   30.00,   16.67,    8.01,   11.86,   27.50,   10.39
    2.00,   42.86,   25.00,   25.00,   21.20,   19.95,   11.97,   10.96,    7.56,    9.23,   22.82,   24.75,   38.00,   21.03,   10.02,   14.92,   32.50,   12.93
    2.60,   53.57,   32.50,   32.14,   27.60,   25.89,   15.59,   14.20,    9.82,   11.99,   29.88,   32.67,   48.00,   27.38,   12.98,   19.32,   42.50,   16.86
    3.00,   60.71,   37.50,   38.10,   32.00,   29.69,   18.08,   16.40,   11.34,   14.02,   34.44,   37.62,   56.00,   31.35,   14.98,   22.37,   50.00,   19.40
    3.60,   75.00,   45.00,   45.24,   38.40,   35.63,   21.70,   19.64,   13.60,   16.79,   41.49,   45.54,   68.00,   37.70,   18.03,   26.78,   60.00,   23.33
    4.00,   82.14,   50.00,   50.00,   42.80,   39.67,   24.06,   21.85,   15.11,   18.63,   46.06,   50.50,   74.00,   41.67,   20.03,   29.49,   67.50,   25.87
    4.60,   92.86,   57.50,   58.33,   49.20,   45.61,   27.68,   25.16,   17.38,   21.40,   52.70,   57.43,   84.00,   48.02,   23.00,   34.24,   75.00,   29.79
    5.00,  100.00,   62.50,   63.10,   53.20,   49.64,   30.05,   27.29,   18.89,   23.25,   57.68,   62.38,   90.00,   52.38,   25.00,   36.95,   82.50,   32.33
    5.60,  110.71,   70.00,   69.05,   59.60,   55.58,   33.67,   30.60,   21.16,   26.01,   64.32,   70.30,   98.00,   58.33,   28.05,   41.36,   90.00,   36.26

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.10,    0.30,    0.40,    0.50,   -0.20,    3.00,    5.50,    0.70,   -0.30,   -0.30,    0.30,    0.40,    2.80,    0.00,    0.20,    0.90
    1.00,    0.50,    0.20,    0.50,    0.70,    0.90,   -0.30,    4.90,    9.10,    1.10,   -0.50,   -0.40,    0.50,    0.70,    4.60,    0.10,    0.40,    1.40
    1.60,    0.90,    0.30,    0.80,    1.00,    1.40,   -0.40,    7.90,   14.60,    1.80,   -0.80,   -0.70,    0.70,    1.10,    7.40,    0.10,    0.60,    2.30
    2.00,    1.10,    0.40,    1.00,    1.30,    1.80,   -0.50,    9.90,   18.30,    2.30,   -1.00,   -0.80,    0.90,    1.40,    9.20,    0.20,    0.80,    2.90
    2.60,    1.40,    0.50,    1.30,    1.70,    2.30,   -0.50,   12.90,   23.70,    3.00,   -1.20,   -1.00,    1.20,    1.80,   12.00,    0.30,    1.00,    3.80
    3.00,    1.50,    0.60,    1.50,    2.00,    2.70,   -0.60,   14.90,   27.40,    3.40,   -1.40,   -1.10,    1.40,    2.00,   13.90,    0.30,    1.20,    4.40
    3.60,    1.80,    0.70,    1.80,    2.40,    3.20,   -0.60,   17.90,   32.90,    4.10,   -1.60,   -1.30,    1.70,    2.40,   16.70,    0.40,    1.40,    5.20
    4.00,    2.00,    0.80,    2.00,    2.60,    3.50,   -0.60,   19.90,   36.50,    4.60,   -1.80,   -1.40,    1.90,    2.70,   18.60,    0.50,    1.50,    5.80
    4.60,    2.20,    0.90,    2.30,    3.00,    4.10,   -0.60,   22.90,   42.00,    5.30,   -2.00,   -1.50,    2.10,    3.10,   21.40,    0.60,    1.80,    6.70
    5.00,    2.40,    1.00,    2.50,    3.30,    4.40,   -0.60,   24.90,   45.60,    5.80,   -2.20,   -1.60,    2.30,    3.40,   23.30,    0.60,    1.90,    7.30
    5.60,    2.60,    1.10,    2.70,    3.70,    5.00,   -0.60,   28.00,   51.10,    6.50,   -2.40,   -1.80,    2.60,    3.80,   26.20,    0.80,    2.10,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.71,    2.50,    3.57,    1.60,    1.19,   -0.25,    2.07,    4.62,    1.29,   -1.24,   -2.97,    6.00,    1.59,    2.44,    0.00,    5.00,    2.08
    1.00,   17.86,    5.00,    5.95,    2.80,    2.14,   -0.37,    3.38,    7.64,    2.03,   -2.07,   -3.96,   10.00,    2.78,    4.01,    0.34,   10.00,    3.23
    1.60,   32.14,    7.50,    9.52,    4.00,    3.33,   -0.50,    5.44,   12.26,    3.32,   -3.32,   -6.93,   14.00,    4.37,    6.45,    0.34,   15.00,    5.31
    2.00,   39.29,   10.00,   11.90,    5.20,    4.28,   -0.62,    6.82,   15.37,    4.24,   -4.15,   -7.92,   18.00,    5.56,    8.01,    0.68,   20.00,    6.70
    2.60,   50.00,   12.50,   15.48,    6.80,    5.46,   -0.62,    8.89,   19.90,    5.54,   -4.98,   -9.90,   24.00,    7.14,   10.45,    1.02,   25.00,    8.78
    3.00,   53.57,   15.00,   17.86,    8.00,    6.41,   -0.75,   10.27,   23.01,    6.27,   -5.81,  -10.89,   28.00,    7.94,   12.11,    1.02,   30.00,   10.16
    3.60,   64.29,   17.50,   21.43,    9.60,    7.60,   -0.75,   12.34,   27.62,    7.56,   -6.64,  -12.87,   34.00,    9.52,   14.55,    1.36,   35.00,   12.01
    4.00,   71.43,   20.00,   23.81,   10.40,    8.31,   -0.75,   13.71,   30.65,    8.49,   -7.47,  -13.86,   38.00,   10.71,   16.20,    1.69,   37.50,   13.39
    4.60,   78.57,   22.50,   27.38,   12.00,    9.74,   -0.75,   15.78,   35.26,    9.78,   -8.30,  -14.85,   42.00,   12.30,   18.64,    2.03,   45.00,   15.47
    5.00,   85.71,   25.00,   29.76,   13.20,   10.45,   -0.75,   17.16,   38.29,   10.70,   -9.13,  -15.84,   46.00,   13.49,   20.30,    2.03,   47.50,   16.86
    5.60,   92.86,   27.50,   32.14,   14.80,   11.88,   -0.75,   19.30,   42.91,   11.99,   -9.96,  -17.82,   52.00,   15.08,   22.82,    2.71,   52.50,   18.94

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.20,    0.40,    2.50,    2.10,    0.90,    3.10,   -0.70,   -0.80,    0.70,    0.40,    1.00,    2.00,   -0.30,    0.30,    0.80
    1.00,    0.30,    0.40,    0.40,    0.60,    4.20,    3.50,    1.50,    5.10,   -1.20,   -1.30,    1.20,    0.60,    1.70,    3.40,   -0.40,    0.40,    1.30
    1.60,    0.50,    0.70,    0.60,    1.00,    6.80,    5.50,    2.40,    8.20,   -1.80,   -2.10,    1.90,    1.00,    2.80,    5.40,   -0.70,    0.70,    2.10
    2.00,    0.60,    0.80,    0.80,    1.20,    8.40,    6.90,    3.00,   10.30,   -2.30,   -2.60,    2.40,    1.20,    3.50,    6.70,   -0.80,    0.90,    2.60
    2.60,    0.80,    1.10,    1.00,    1.60,   11.00,    9.00,    3.90,   13.40,   -2.90,   -3.30,    3.10,    1.60,    4.50,    8.80,   -1.00,    1.20,    3.40
    3.00,    0.90,    1.20,    1.10,    1.80,   12.70,   10.40,    4.60,   15.40,   -3.30,   -3.70,    3.60,    1.90,    5.20,   10.10,   -1.10,    1.30,    3.90
    3.60,    1.10,    1.50,    1.40,    2.20,   15.20,   12.40,    5.50,   18.50,   -3.90,   -4.40,    4.30,    2.20,    6.20,   12.10,   -1.30,    1.60,    4.70
    4.00,    1.20,    1.60,    1.50,    2.40,   16.70,   13.80,    6.10,   20.60,   -4.30,   -4.80,    4.80,    2.50,    6.90,   13.50,   -1.40,    1.80,    5.20
    4.60,    1.40,    1.90,    1.80,    2.80,   18.90,   15.90,    7.00,   23.70,   -4.80,   -5.40,    5.50,    2.90,    7.80,   15.50,   -1.60,    2.00,    6.00
    5.00,    1.50,    2.10,    1.90,    3.10,   20.20,   17.30,    7.60,   25.70,   -5.20,   -5.80,    6.00,    3.10,    8.40,   16.90,   -1.70,    2.20,    6.50
    5.60,    1.70,    2.30,    2.10,    3.40,   22.10,   19.40,    8.50,   28.90,   -5.70,   -6.30,    6.60,    3.50,    9.20,   18.90,   -1.80,    2.50,    7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,    5.00,    2.38,    1.60,    5.94,    2.62,    0.62,    2.60,   -1.29,   -3.32,    6.93,    8.00,    3.97,    1.74,   -1.02,    7.50,    1.85
    1.00,   10.71,   10.00,    4.76,    2.40,    9.98,    4.36,    1.03,    4.28,   -2.21,   -5.39,   11.88,   12.00,    6.75,    2.96,   -1.36,   10.00,    3.00
    1.60,   17.86,   17.50,    7.14,    4.00,   16.15,    6.86,    1.65,    6.88,   -3.32,   -8.71,   18.81,   20.00,   11.11,    4.70,   -2.37,   17.50,    4.85
    2.00,   21.43,   20.00,    9.52,    4.80,   19.95,    8.60,    2.07,    8.65,   -4.24,  -10.79,   23.76,   24.00,   13.89,    5.84,   -2.71,   22.50,    6.00
    2.60,   28.57,   27.50,   11.90,    6.40,   26.13,   11.22,    2.69,   11.25,   -5.35,  -13.69,   30.69,   32.00,   17.86,    7.67,   -3.39,   30.00,    7.85
    3.00,   32.14,   30.00,   13.10,    7.20,   30.17,   12.97,    3.17,   12.93,   -6.09,  -15.35,   35.64,   38.00,   20.63,    8.80,   -3.73,   32.50,    9.01
    3.60,   39.29,   37.50,   16.67,    8.80,   36.10,   15.46,    3.79,   15.53,   -7.20,  -18.26,   42.57,   44.00,   24.60,   10.54,   -4.41,   40.00,   10.85
    4.00,   42.86,   40.00,   17.86,    9.60,   39.67,   17.21,    4.20,   17.30,   -7.93,  -19.92,   47.52,   50.00,   27.38,   11.76,   -4.75,   45.00,   12.01
    4.60,   50.00,   47.50,   21.43,   11.20,   44.89,   19.83,    4.82,   19.90,   -8.86,  -22.41,   54.46,   58.00,   30.95,   13.50,   -5.42,   50.00,   13.86
    5.00,   53.57,   52.50,   22.62,   12.40,   47.98,   21.57,    5.24,   21.58,   -9.59,  -24.07,   59.41,   62.00,   33.33,   14.72,   -5.76,   55.00,   15.01
    5.60,   60.71,   57.50,   25.00,   13.60,   52.49,   24.19,    5.86,   24.27,  -10.52,  -26.14,   65.35,   70.00,   36.51,   16.46,   -6.10,   62.50,   16.63

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.40,    0.60,    0.70,    0.70,    0.70,    1.00,    0.90,    0.30,   -0.20,    0.40,    0.30,    0.60,    0.90,    0.20,    0.30,    0.50
    1.00,    0.40,    0.70,    0.90,    1.10,    1.20,    1.20,    1.70,    1.50,    0.50,   -0.30,    0.70,    0.60,    1.10,    1.50,    0.30,    0.60,    0.80
    1.60,    0.60,    1.20,    1.50,    1.80,    1.90,    2.00,    2.70,    2.40,    0.80,   -0.40,    1.10,    0.90,    1.70,    2.30,    0.50,    0.90,    1.40
    2.00,    0.80,    1.40,    1.90,    2.30,    2.30,    2.40,    3.40,    2.90,    0.90,   -0.50,    1.40,    1.10,    2.20,    2.90,    0.60,    1.10,    1.70
    2.60,    1.00,    1.90,    2.50,    2.90,    3.00,    3.20,    4.40,    3.80,    1.20,   -0.60,    1.80,    1.50,    2.80,    3.80,    0.80,    1.40,    2.20
    3.00,    1.10,    2.20,    2.80,    3.40,    3.50,    3.70,    5.10,    4.40,    1.40,   -0.70,    2.10,    1.70,    3.20,    4.40,    0.90,    1.70,    2.60
    3.60,    1.40,    2.60,    3.40,    4.10,    4.20,    4.40,    6.10,    5.30,    1.70,   -0.80,    2.50,    2.10,    3.90,    5.30,    1.10,    2.00,    3.10
    4.00,    1.50,    2.90,    3.80,    4.50,    4.70,    4.90,    6.80,    5.90,    1.90,   -0.90,    2.80,    2.30,    4.30,    5.90,    1.30,    2.20,    3.40
    4.60,    1.70,    3.30,    4.30,    5.20,    5.40,    5.70,    7.80,    6.80,    2.20,   -1.00,    3.20,    2.60,    5.00,    6.80,    1.50,    2.60,    3.90
    5.00,    1.90,    3.60,    4.70,    5.60,    5.80,    6.20,    8.50,    7.40,    2.40,   -1.10,    3.50,    2.90,    5.40,    7.40,    1.60,    2.80,    4.30
    5.60,    2.10,    3.90,    5.30,    6.30,    6.50,    6.90,    9.50,    8.40,    2.80,   -1.20,    3.90,    3.20,    6.00,    8.30,    1.80,    3.10,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,   10.00,    7.14,    2.80,    1.66,    0.87,    0.69,    0.76,    0.55,   -0.83,    3.96,    6.00,    2.38,    0.78,    0.68,    7.50,    1.15
    1.00,   14.29,   17.50,   10.71,    4.40,    2.85,    1.50,    1.17,    1.26,    0.92,   -1.24,    6.93,   12.00,    4.37,    1.31,    1.02,   15.00,    1.85
    1.60,   21.43,   30.00,   17.86,    7.20,    4.51,    2.49,    1.86,    2.02,    1.48,   -1.66,   10.89,   18.00,    6.75,    2.00,    1.69,   22.50,    3.23
    2.00,   28.57,   35.00,   22.62,    9.20,    5.46,    2.99,    2.34,    2.43,    1.66,   -2.07,   13.86,   22.00,    8.73,    2.53,    2.03,   27.50,    3.93
