National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Peru = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -0.10,   -0.30,   -0.60,   -0.90,   -0.80,   -1.00,   -1.20,   -0.60,   -0.60,   -0.20,    1.00,    0.70,   -0.70,   -0.90,    0.10,    0.10,   -0.40
    2.60,   -0.20,   -0.40,   -0.70,   -1.20,   -1.00,   -1.30,   -1.60,   -0.90,   -0.80,   -0.30,    1.20,    0.90,   -1.00,   -1.20,    0.00,    0.10,   -0.50
    3.00,   -0.20,   -0.50,   -0.80,   -1.40,   -1.20,   -1.50,   -1.90,   -1.00,   -0.90,   -0.40,    1.40,    1.00,   -1.10,   -1.50,    0.00,    0.10,   -0.60
    3.60,   -0.30,   -0.60,   -1.00,   -1.60,   -1.40,   -1.80,   -2.30,   -1.30,   -1.10,   -0.50,    1.60,    1.20,   -1.40,   -1.80,    0.00,    0.10,   -0.80
    4.00,   -0.30,   -0.60,   -1.10,   -1.80,   -1.60,   -2.00,   -2.60,   -1.50,   -1.30,   -0.60,    1.70,    1.30,   -1.50,   -2.00,   -0.10,    0.10,   -0.90
    4.60,   -0.40,   -0.70,   -1.30,   -2.10,   -1.90,   -2.40,   -3.00,   -1.70,   -1.60,   -0.70,    1.90,    1.40,   -1.80,   -2.40,   -0.10,    0.10,   -1.00
    5.00,   -0.50,   -0.80,   -1.50,   -2.30,   -2.10,   -2.60,   -3.30,   -1.90,   -1.70,   -0.80,    2.00,    1.50,   -2.00,   -2.60,   -0.20,    0.10,   -1.20
    5.60,   -0.50,   -0.90,   -1.70,   -2.60,   -2.30,   -3.00,   -3.70,   -2.20,   -2.00,   -1.00,    2.20,    1.60,   -2.20,   -3.00,   -0.30,    0.10,   -1.40

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   79.70,   80.00,   80.60,   74.50,   67.90,   64.00,   60.80,   61.70,   66.80,   70.70,   74.40,   77.40,   74.30,   62.20,   70.60,   79.00,   71.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.50,   -0.60,   -0.70,   -0.60,   -0.80,   -1.20,   -1.60,   -1.70,   -1.50,   -0.80,   -0.30,   -0.60,   -1.20,   -1.30,   -0.30,   -0.90
    1.00,   -0.40,   -0.80,   -1.10,   -1.20,   -1.00,   -1.30,   -2.00,   -2.60,   -2.80,   -2.50,   -1.40,   -0.50,   -1.10,   -2.00,   -2.20,   -0.60,   -1.50
    1.60,   -0.70,   -1.20,   -1.70,   -1.90,   -1.60,   -2.10,   -3.30,   -4.20,   -4.60,   -4.00,   -2.30,   -0.80,   -1.80,   -3.20,   -3.60,   -0.90,   -2.40
    2.00,   -0.80,   -1.50,   -2.10,   -2.50,   -2.10,   -2.60,   -4.10,   -5.30,   -5.80,   -5.10,   -2.90,   -1.00,   -2.20,   -4.00,   -4.60,   -1.10,   -3.00
    2.60,   -1.10,   -2.00,   -2.80,   -3.20,   -2.70,   -3.40,   -5.40,   -7.00,   -7.60,   -6.80,   -3.80,   -1.30,   -2.90,   -5.20,   -6.10,   -1.50,   -3.90
    3.00,   -1.30,   -2.40,   -3.30,   -3.70,   -3.10,   -4.00,   -6.20,   -8.10,   -8.90,   -7.90,   -4.40,   -1.50,   -3.40,   -6.10,   -7.10,   -1.70,   -4.60
    3.60,   -1.60,   -2.90,   -4.00,   -4.50,   -3.80,   -4.80,   -7.50,   -9.70,  -10.70,   -9.60,   -5.40,   -1.90,   -4.10,   -7.30,   -8.60,   -2.10,   -5.50
    4.00,   -1.70,   -3.20,   -4.50,   -5.10,   -4.20,   -5.30,   -8.30,  -10.80,  -12.00,  -10.80,   -6.00,   -2.10,   -4.60,   -8.10,   -9.60,   -2.40,   -6.20
    4.60,   -2.00,   -3.70,   -5.20,   -5.90,   -4.90,   -6.10,   -9.60,  -12.50,  -13.90,  -12.60,   -7.00,   -2.50,   -5.30,   -9.40,  -11.20,   -2.70,   -7.20
    5.00,   -2.20,   -4.10,   -5.70,   -6.50,   -5.30,   -6.70,  -10.40,  -13.60,  -15.20,  -13.80,   -7.70,   -2.70,   -5.80,  -10.20,  -12.20,   -3.00,   -7.80
    5.60,   -2.50,   -4.60,   -6.50,   -7.30,   -6.00,   -7.50,  -11.70,  -15.20,  -17.10,  -15.60,   -8.70,   -3.10,   -6.60,  -11.50,  -13.80,   -3.40,   -8.80
