National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Peru = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -7.40,   13.80,    8.00,  -29.00,    8.40,   32.50,   17.00,    0.00,    8.50,  -10.90,   -3.50,   -2.40,   -4.20,   16.50,   -2.00,    1.30,    2.90
    4.00,   -8.00,   15.40,    9.00,  -31.70,    9.40,   36.10,   18.90,    0.00,    9.50,  -12.00,   -3.90,   -2.60,   -4.50,   18.30,   -2.10,    1.60,    3.30
    4.60,   -8.80,   17.70,   10.30,  -35.80,   10.80,   41.60,   21.70,    0.20,   10.90,  -13.60,   -4.40,   -2.90,   -4.90,   21.20,   -2.40,    2.00,    4.00
    5.00,   -9.30,   19.30,   11.30,  -38.40,   11.80,   45.20,   23.60,    0.30,   11.90,  -14.70,   -4.70,   -3.10,   -5.10,   23.00,   -2.50,    2.30,    4.40
    5.60,  -10.00,   21.60,   12.70,  -42.10,   13.30,   50.60,   26.50,    0.50,   13.40,  -16.30,   -5.20,   -3.30,   -5.40,   25.90,   -2.70,    2.70,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.91,    1.38,    0.75,   -3.83,    1.18,    6.51,    3.72,   -0.15,    1.56,   -1.53,   -0.46,   -0.33,   -0.64,    3.58,   -0.35,    0.06,    0.32
    1.00,   -1.45,    2.29,    1.27,   -6.25,    2.09,   10.84,    6.25,   -0.15,    2.56,   -2.57,   -0.76,   -0.52,   -1.06,    5.97,   -0.52,    0.12,    0.57
    1.60,   -2.30,    3.67,    2.02,   -9.79,    3.27,   17.47,    9.97,   -0.29,    4.12,   -4.02,   -1.22,   -0.79,   -1.56,    9.68,   -0.87,    0.25,    0.89
    2.00,   -2.78,    4.63,    2.54,  -12.07,    4.17,   21.81,   12.50,   -0.29,    5.13,   -4.99,   -1.53,   -0.98,   -1.91,   12.07,   -1.04,    0.31,    1.14
    2.60,   -3.45,    6.01,    3.35,  -15.40,    5.44,   28.31,   16.22,   -0.15,    6.80,   -6.44,   -1.98,   -1.18,   -2.33,   15.78,   -1.30,    0.50,    1.62
    3.00,   -3.87,    6.92,    3.87,  -17.46,    6.26,   32.65,   18.75,   -0.15,    7.80,   -7.40,   -2.29,   -1.38,   -2.62,   18.17,   -1.48,    0.62,    1.87
    3.60,   -4.47,    8.30,    4.62,  -20.58,    7.62,   39.16,   22.61,    0.00,    9.48,   -8.77,   -2.67,   -1.57,   -2.97,   21.88,   -1.74,    0.81,    2.35
    4.00,   -4.84,    9.26,    5.20,  -22.50,    8.53,   43.49,   25.13,    0.00,   10.59,   -9.65,   -2.98,   -1.70,   -3.18,   24.27,   -1.83,    1.00,    2.68
    4.60,   -5.32,   10.64,    5.95,  -25.41,    9.80,   50.12,   28.86,    0.29,   12.15,  -10.94,   -3.36,   -1.90,   -3.47,   28.12,   -2.09,    1.25,    3.24
    5.00,   -5.62,   11.61,    6.52,  -27.25,   10.71,   54.46,   31.38,    0.44,   13.27,  -11.83,   -3.59,   -2.03,   -3.61,   30.50,   -2.17,    1.43,    3.57
    5.60,   -6.05,   12.99,    7.33,  -29.88,   12.07,   60.96,   35.24,    0.74,   14.94,  -13.11,   -3.97,   -2.16,   -3.82,   34.35,   -2.35,    1.68,    4.14

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    3.90,    3.50,    1.40,   -1.00,    0.40,   -1.40,   -1.00,   -1.70,    8.20,   11.30,    3.70,    1.30,   -0.60,    5.90,    3.90,    2.60
    1.00,    6.60,    6.50,    5.80,    2.40,   -1.70,    0.70,   -2.30,   -1.60,   -2.80,   13.70,   18.80,    6.20,    2.20,   -1.10,    9.90,    6.40,    4.40
    1.60,   10.60,   10.50,    9.40,    3.80,   -2.70,    1.10,   -3.60,   -2.50,   -4.40,   21.90,   30.10,   10.00,    3.50,   -1.70,   15.90,   10.40,    7.00
    2.00,   13.30,   13.20,   11.70,    4.70,   -3.40,    1.40,   -4.40,   -3.10,   -5.50,   27.40,   37.40,   12.50,    4.30,   -2.10,   19.80,   13.00,    8.80
    2.60,   17.30,   17.20,   15.20,    6.10,   -4.40,    1.80,   -5.60,   -4.00,   -7.00,   35.30,   47.60,   16.30,    5.70,   -2.60,   25.30,   16.90,   11.30
    3.00,   20.00,   19.80,   17.60,    7.10,   -5.00,    2.10,   -6.40,   -4.60,   -8.00,   40.30,   53.90,   18.90,    6.60,   -3.00,   28.80,   19.60,   13.00
    3.60,   24.00,   23.50,   21.10,    8.50,   -5.90,    2.50,   -7.60,   -5.50,   -9.40,   47.50,   62.60,   22.80,    7.90,   -3.50,   33.60,   23.40,   15.30
    4.00,   26.40,   25.90,   23.30,    9.50,   -6.50,    2.80,   -8.30,   -6.00,  -10.30,   52.20,   67.90,   25.30,    8.80,   -3.80,   36.60,   25.90,   16.80
    4.60,   30.00,   29.20,   26.50,   10.90,   -7.40,    3.30,   -9.40,   -6.80,  -11.70,   59.00,   75.40,   28.90,   10.00,   -4.30,   40.90,   29.40,   19.00
    5.00,   32.40,   31.40,   28.50,   11.80,   -8.00,    3.60,  -10.10,   -7.40,  -12.60,   63.50,   80.20,   31.30,   10.80,   -4.60,   43.70,   31.70,   20.40
    5.60,   35.90,   34.70,   31.30,   13.20,   -8.90,    4.10,  -11.20,   -8.20,  -13.90,   70.00,   87.30,   34.80,   11.90,   -5.10,   47.80,   35.10,   22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.42,    2.35,    2.02,    0.99,   -0.91,    0.48,   -1.86,   -1.47,   -1.90,    6.60,    8.63,    2.42,    0.92,   -0.80,    5.13,    2.43,    2.11
    1.00,    3.99,    3.91,    3.35,    1.70,   -1.54,    0.84,   -3.06,   -2.36,   -3.12,   11.02,   14.35,    4.06,    1.56,   -1.46,    8.61,    3.99,    3.57
    1.60,    6.41,    6.31,    5.43,    2.70,   -2.45,    1.33,   -4.79,   -3.69,   -4.91,   17.62,   22.98,    6.55,    2.48,   -2.25,   13.83,    6.48,    5.68
    2.00,    8.04,    7.94,    6.76,    3.34,   -3.09,    1.69,   -5.85,   -4.57,   -6.13,   22.04,   28.55,    8.19,    3.04,   -2.79,   17.22,    8.10,    7.14
    2.60,   10.46,   10.34,    8.78,    4.33,   -3.99,    2.17,   -7.45,   -5.90,   -7.80,   28.40,   36.34,   10.68,    4.03,   -3.45,   22.00,   10.54,    9.16
    3.00,   12.09,   11.91,   10.16,    5.04,   -4.54,    2.53,   -8.51,   -6.78,   -8.92,   32.42,   41.15,   12.39,    4.67,   -3.98,   25.04,   12.22,   10.54
    3.60,   14.51,   14.13,   12.18,    6.03,   -5.35,    3.01,  -10.11,   -8.11,  -10.48,   38.21,   47.79,   14.94,    5.59,   -4.64,   29.22,   14.59,   12.41
    4.00,   15.96,   15.57,   13.45,    6.74,   -5.90,    3.37,  -11.04,   -8.85,  -11.48,   42.00,   51.83,   16.58,    6.22,   -5.04,   31.83,   16.15,   13.63
    4.60,   18.14,   17.56,   15.30,    7.74,   -6.72,    3.98,  -12.50,  -10.03,  -13.04,   47.47,   57.56,   18.94,    7.07,   -5.70,   35.57,   18.33,   15.41
    5.00,   19.59,   18.88,   16.45,    8.37,   -7.26,    4.34,  -13.43,  -10.91,  -14.05,   51.09,   61.22,   20.51,    7.64,   -6.10,   38.00,   19.76,   16.55
    5.60,   21.70,   20.87,   18.07,    9.37,   -8.08,    4.94,  -14.89,  -12.09,  -15.50,   56.32,   66.64,   22.80,    8.42,   -6.76,   41.57,   21.88,   18.17

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.90,   -0.30,    2.10,    3.30,    1.40,   -2.70,    2.40,   -0.90,    0.40,    2.00,    2.70,    1.70,    0.40,    0.50,    2.40,    1.20
    1.00,    4.40,    3.20,   -0.50,    3.50,    5.50,    2.40,   -4.40,    4.00,   -1.50,    0.70,    3.40,    4.60,    2.80,    0.70,    0.90,    4.10,    2.10
    1.60,    7.10,    5.20,   -0.80,    5.60,    8.90,    4.00,   -6.70,    6.40,   -2.30,    1.10,    5.50,    7.30,    4.50,    1.30,    1.40,    6.50,    3.40
    2.00,    8.90,    6.50,   -1.00,    6.90,   11.20,    5.20,   -8.10,    8.00,   -2.90,    1.40,    6.80,    9.20,    5.70,    1.70,    1.80,    8.20,    4.30
    2.60,   11.50,    8.40,   -1.30,    9.10,   14.60,    6.90,  -10.00,   10.40,   -3.60,    1.90,    8.90,   11.90,    7.50,    2.40,    2.40,   10.60,    5.70
    3.00,   13.30,    9.70,   -1.50,   10.50,   17.00,    8.10,  -11.10,   12.00,   -4.10,    2.20,   10.20,   13.80,    8.60,    3.00,    2.80,   12.30,    6.70
    3.60,   16.00,   11.70,   -1.80,   12.60,   20.60,   10.00,  -12.70,   14.40,   -4.80,    2.80,   12.30,   16.60,   10.40,    3.90,    3.40,   14.80,    8.10
    4.00,   17.80,   13.00,   -2.00,   14.00,   23.00,   11.10,  -13.70,   15.90,   -5.20,    3.20,   13.60,   18.40,   11.70,    4.50,    3.90,   16.40,    9.10
    4.60,   20.50,   15.00,   -2.30,   16.10,   26.60,   12.60,  -15.00,   18.20,   -5.80,    3.80,   15.70,   21.20,   13.50,    5.30,    4.50,   18.90,   10.60
    5.00,   22.30,   16.30,   -2.50,   17.50,   29.10,   13.60,  -15.80,   19.70,   -6.20,    4.20,   17.10,   23.00,   14.70,    5.80,    5.00,   20.50,   11.50
    5.60,   24.80,   18.20,   -2.70,   19.70,   32.80,   15.00,  -17.00,   21.90,   -6.80,    4.80,   19.10,   25.80,   16.60,    6.60,    5.70,   23.00,   13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.63,    1.14,   -0.17,    1.49,    2.99,    1.69,   -3.59,    3.54,   -1.00,    0.32,    1.53,    1.77,    1.20,    0.53,    0.43,    1.50,    0.97
    1.00,    2.66,    1.92,   -0.29,    2.48,    4.99,    2.89,   -5.85,    5.90,   -1.67,    0.56,    2.60,    3.01,    1.98,    0.93,    0.78,    2.56,    1.70
    1.60,    4.29,    3.13,   -0.46,    3.97,    8.08,    4.82,   -8.91,    9.44,   -2.56,    0.88,    4.20,    4.78,    3.18,    1.72,    1.22,    4.05,    2.76
    2.00,    5.38,    3.91,   -0.58,    4.90,   10.16,    6.27,  -10.77,   11.80,   -3.23,    1.13,    5.19,    6.03,    4.03,    2.25,    1.57,    5.11,    3.49
    2.60,    6.95,    5.05,   -0.75,    6.46,   13.25,    8.31,  -13.30,   15.34,   -4.01,    1.53,    6.79,    7.80,    5.30,    3.18,    2.09,    6.61,    4.62
    3.00,    8.04,    5.83,   -0.87,    7.45,   15.43,    9.76,  -14.76,   17.70,   -4.57,    1.77,    7.79,    9.04,    6.08,    3.98,    2.43,    7.67,    5.43
    3.60,    9.67,    7.04,   -1.04,    8.94,   18.69,   12.05,  -16.89,   21.24,   -5.35,    2.25,    9.39,   10.88,    7.36,    5.17,    2.96,    9.23,    6.57
    4.00,   10.76,    7.82,   -1.15,    9.94,   20.87,   13.37,  -18.22,   23.45,   -5.80,    2.57,   10.38,   12.06,    8.27,    5.97,    3.39,   10.22,    7.38
    4.60,   12.39,    9.02,   -1.33,   11.43,   24.14,   15.18,  -19.95,   26.84,   -6.47,    3.06,   11.98,   13.89,    9.55,    7.03,    3.91,   11.78,    8.60
    5.00,   13.48,    9.80,   -1.44,   12.42,   26.41,   16.39,  -21.01,   29.06,   -6.91,    3.38,   13.05,   15.07,   10.40,    7.69,    4.35,   12.78,    9.33
    5.60,   14.99,   10.94,   -1.56,   13.98,   29.76,   18.07,  -22.61,   32.30,   -7.58,    3.86,   14.58,   16.91,   11.74,    8.75,    4.96,   14.34,   10.54

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,    4.00,    4.30,   -0.60,   -2.20,   -2.50,    3.20,    3.50,    2.00,    0.60,    0.30,    0.30,    0.50,    1.40,    1.00,    3.60,    1.60
    1.00,   10.80,    6.60,    7.10,   -1.00,   -3.50,   -4.20,    5.30,    5.80,    3.40,    0.90,    0.50,    0.60,    0.90,    2.30,    1.60,    6.00,    2.70
    1.60,   17.30,   10.60,   11.40,   -1.60,   -5.50,   -6.50,    8.40,    9.30,    5.40,    1.50,    0.80,    1.00,    1.40,    3.70,    2.60,    9.60,    4.30
    2.00,   21.70,   13.20,   14.30,   -1.90,   -6.80,   -8.00,   10.50,   11.70,    6.80,    2.00,    1.00,    1.30,    1.90,    4.70,    3.30,   12.10,    5.50
    2.60,   28.30,   17.20,   18.60,   -2.50,   -8.60,  -10.20,   13.70,   15.20,    8.80,    2.60,    1.40,    1.70,    2.50,    6.20,    4.30,   15.70,    7.20
    3.00,   32.80,   19.80,   21.40,   -2.80,   -9.70,  -11.70,   15.80,   17.50,   10.20,    3.10,    1.60,    2.00,    3.00,    7.20,    5.00,   18.20,    8.30
    3.60,   39.40,   23.80,   25.70,   -3.30,  -11.40,  -13.70,   18.90,   21.00,   12.20,    3.80,    2.00,    2.60,    3.70,    8.70,    6.00,   21.90,   10.10
    4.00,   43.50,   26.50,   28.50,   -3.60,  -12.40,  -15.10,   21.00,   23.40,   13.60,    4.30,    2.30,    2.90,    4.20,    9.80,    6.80,   24.30,   11.30
    4.60,   49.40,   30.50,   32.80,   -4.00,  -13.90,  -17.00,   24.20,   26.90,   15.60,    5.10,    2.80,    3.50,    5.00,   11.40,    7.80,   27.80,   13.00
    5.00,   53.10,   33.10,   35.70,   -4.30,  -14.80,  -18.20,   26.30,   29.20,   17.00,    5.60,    3.10,    3.90,    5.50,   12.40,    8.60,   30.00,   14.10
    5.60,   58.60,   37.10,   40.00,   -4.70,  -16.20,  -20.00,   29.40,   32.60,   19.00,    6.40,    3.60,    4.50,    6.40,   14.00,    9.70,   33.40,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.93,    2.41,    2.48,   -0.43,   -2.00,   -3.01,    4.26,    5.16,    2.23,    0.48,    0.23,    0.20,    0.35,    1.86,    0.87,    2.24,    1.30
    1.00,    6.53,    3.97,    4.10,   -0.71,   -3.18,   -5.06,    7.05,    8.55,    3.79,    0.72,    0.38,    0.39,    0.64,    3.05,    1.39,    3.74,    2.19
    1.60,   10.46,    6.37,    6.58,   -1.14,   -4.99,   -7.83,   11.17,   13.72,    6.02,    1.21,    0.61,    0.66,    0.99,    4.91,    2.26,    5.99,    3.49
    2.00,   13.12,    7.94,    8.26,   -1.35,   -6.17,   -9.64,   13.96,   17.26,    7.58,    1.61,    0.76,    0.85,    1.34,    6.23,    2.87,    7.54,    4.46
    2.60,   17.11,   10.34,   10.74,   -1.77,   -7.80,  -12.29,   18.22,   22.42,    9.81,    2.09,    1.07,    1.11,    1.77,    8.22,    3.74,    9.79,    5.84
    3.00,   19.83,   11.91,   12.36,   -1.99,   -8.80,  -14.10,   21.01,   25.81,   11.37,    2.49,    1.22,    1.31,    2.12,    9.55,    4.35,   11.35,    6.73
    3.60,   23.82,   14.31,   14.84,   -2.34,  -10.34,  -16.51,   25.13,   30.97,   13.60,    3.06,    1.53,    1.70,    2.62,   11.54,    5.22,   13.65,    8.19
    4.00,   26.30,   15.94,   16.45,   -2.56,  -11.25,  -18.19,   27.93,   34.51,   15.16,    3.46,    1.76,    1.90,    2.97,   13.00,    5.91,   15.15,    9.16
    4.60,   29.87,   18.34,   18.94,   -2.84,  -12.61,  -20.48,   32.18,   39.68,   17.39,    4.10,    2.14,    2.29,    3.54,   15.12,    6.78,   17.33,   10.54
    5.00,   32.10,   19.90,   20.61,   -3.05,  -13.43,  -21.93,   34.97,   43.07,   18.95,    4.51,    2.37,    2.56,    3.89,   16.45,    7.48,   18.70,   11.44
    5.60,   35.43,   22.31,   23.09,   -3.34,  -14.70,  -24.10,   39.10,   48.08,   21.18,    5.15,    2.75,    2.95,    4.53,   18.57,    8.43,   20.82,   12.90

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    1.60,    0.30,    0.40,   -8.40,   -9.90,   -2.90,    6.70,    0.10,   -4.40,   -2.30,   -0.30,   -2.60,   -2.00,   -2.20,    1.70,   -1.30
    1.00,    6.40,    2.70,    0.60,    0.60,  -13.60,  -15.60,   -4.50,   11.20,    0.20,   -7.00,   -3.60,   -0.40,   -4.10,   -3.00,   -3.50,    2.90,   -1.90
    1.60,   10.50,    4.40,    1.00,    1.00,  -20.70,  -23.00,   -6.50,   18.00,    0.30,  -10.40,   -5.40,   -0.50,   -6.20,   -3.90,   -5.20,    4.80,   -2.60
    2.00,   13.40,    5.50,    1.40,    1.30,  -25.10,  -27.30,   -7.50,   22.40,    0.40,  -12.40,   -6.50,   -0.50,   -7.50,   -4.10,   -6.20,    6.10,   -2.90
    2.60,   17.80,    7.30,    1.90,    1.80,  -31.10,  -32.90,   -8.80,   29.00,    0.60,  -14.90,   -7.90,   -0.50,   -9.10,   -4.30,   -7.40,    8.20,   -3.20
    3.00,   20.80,    8.50,    2.30,    2.10,  -34.80,  -36.20,   -9.50,   33.10,    0.70,  -16.40,   -8.70,   -0.50,  -10.20,   -4.20,   -8.10,    9.60,   -3.20
    3.60,   25.50,   10.30,    2.90,    2.60,  -40.00,  -40.50,  -10.30,   38.90,    0.90,  -18.30,   -9.80,   -0.30,  -11.50,   -3.90,   -9.10,   11.80,   -3.20
    4.00,   28.60,   11.50,    3.30,    2.90,  -43.20,  -43.00,  -10.80,   42.40,    1.10,  -19.50,  -10.40,   -0.20,  -12.30,   -3.80,   -9.60,   13.30,   -3.10
    4.60,   33.00,   13.40,    4.00,    3.40,  -47.60,  -46.30,  -11.50,   47.40,    1.40,  -21.00,  -11.10,    0.00,  -13.40,   -3.50,  -10.20,   15.50,   -2.90
    5.00,   35.90,   14.60,    4.50,    3.80,  -50.40,  -48.20,  -11.90,   50.60,    1.50,  -21.80,  -11.50,    0.20,  -14.00,   -3.20,  -10.60,   16.90,   -2.70
    5.60,   40.00,   16.60,    5.20,    4.30,  -54.20,  -50.90,  -12.30,   55.10,    1.80,  -22.90,  -12.10,    0.50,  -14.90,   -2.70,  -11.10,   19.00,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.30,    0.96,    0.17,    0.28,   -7.62,  -11.93,   -3.86,    9.88,    0.11,   -3.54,   -1.76,   -0.20,   -1.84,   -2.65,   -1.91,    1.06,   -1.05
    1.00,    3.87,    1.62,    0.35,    0.43,  -12.34,  -18.80,   -5.98,   16.52,    0.22,   -5.63,   -2.75,   -0.26,   -2.90,   -3.98,   -3.04,    1.81,   -1.54
    1.60,    6.35,    2.65,    0.58,    0.71,  -18.78,  -27.71,   -8.64,   26.55,    0.33,   -8.37,   -4.12,   -0.33,   -4.38,   -5.17,   -4.52,    2.99,   -2.11
    2.00,    8.10,    3.31,    0.81,    0.92,  -22.78,  -32.89,   -9.97,   33.04,    0.45,   -9.98,   -4.96,   -0.33,   -5.30,   -5.44,   -5.39,    3.80,   -2.35
    2.60,   10.76,    4.39,    1.10,    1.28,  -28.22,  -39.64,  -11.70,   42.77,    0.67,  -11.99,   -6.03,   -0.33,   -6.44,   -5.70,   -6.43,    5.11,   -2.60
    3.00,   12.58,    5.11,    1.33,    1.49,  -31.58,  -43.61,  -12.63,   48.82,    0.78,  -13.19,   -6.64,   -0.33,   -7.21,   -5.57,   -7.04,    5.99,   -2.60
    3.60,   15.42,    6.19,    1.67,    1.85,  -36.30,  -48.80,  -13.70,   57.37,    1.00,  -14.72,   -7.48,   -0.20,   -8.13,   -5.17,   -7.91,    7.36,   -2.60
    4.00,   17.29,    6.92,    1.91,    2.06,  -39.20,  -51.81,  -14.36,   62.54,    1.23,  -15.69,   -7.94,   -0.13,   -8.70,   -5.04,   -8.35,    8.29,   -2.51
    4.60,   19.95,    8.06,    2.31,    2.41,  -43.19,  -55.78,  -15.29,   69.91,    1.56,  -16.89,   -8.47,    0.00,   -9.48,   -4.64,   -8.87,    9.66,   -2.35
    5.00,   21.70,    8.78,    2.60,    2.70,  -45.74,  -58.07,  -15.82,   74.63,    1.67,  -17.54,   -8.78,    0.13,   -9.90,   -4.24,   -9.22,   10.54,   -2.19
    5.60,   24.18,    9.98,    3.00,    3.05,  -49.18,  -61.33,  -16.36,   81.27,    2.01,  -18.42,   -9.24,    0.33,  -10.54,   -3.58,   -9.65,   11.85,   -1.95

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    2.70,    3.00,   -1.30,   -2.40,    8.80,    4.60,    1.30,    3.30,    4.10,    2.60,    5.20,   -0.30,    4.90,    3.30,    4.00,    3.00
    1.00,    6.80,    4.50,    4.90,   -2.10,   -4.00,   14.70,    7.90,    2.20,    5.60,    6.80,    4.30,    8.70,   -0.40,    8.30,    5.60,    6.70,    5.00
    1.60,   11.00,    7.20,    7.90,   -3.40,   -6.20,   23.60,   13.10,    3.50,    8.90,   10.90,    6.90,   14.00,   -0.60,   13.40,    8.90,   10.70,    8.10
    2.00,   13.70,    9.00,    9.80,   -4.20,   -7.60,   29.50,   16.70,    4.40,   11.20,   13.60,    8.60,   17.50,   -0.60,   16.90,   11.10,   13.40,   10.20
    2.60,   17.90,   11.70,   12.80,   -5.40,   -9.60,   38.30,   22.40,    5.70,   14.50,   17.70,   11.20,   22.80,   -0.70,   22.10,   14.50,   17.40,   13.30
    3.00,   20.70,   13.50,   14.80,   -6.10,  -10.80,   44.20,   26.10,    6.60,   16.80,   20.50,   12.90,   26.30,   -0.70,   25.60,   16.70,   20.10,   15.40
    3.60,   24.80,   16.20,   17.70,   -7.20,  -12.70,   53.10,   30.60,    7.90,   20.10,   24.60,   15.50,   31.50,   -0.70,   30.50,   20.10,   24.20,   18.50
    4.00,   27.60,   18.00,   19.70,   -8.00,  -13.80,   59.00,   33.20,    8.70,   22.30,   27.30,   17.20,   35.00,   -0.70,   33.60,   22.30,   26.90,   20.50
    4.60,   31.80,   20.70,   22.60,   -9.00,  -15.50,   67.80,   36.80,   10.10,   25.70,   31.40,   19.90,   40.30,   -0.60,   38.20,   25.70,   30.90,   23.50
    5.00,   34.60,   22.50,   24.60,   -9.70,  -16.50,   73.30,   39.10,   10.90,   27.90,   34.20,   21.60,   43.80,   -0.50,   41.10,   27.90,   33.60,   25.50
    5.60,   38.80,   25.20,   27.60,  -10.70,  -18.10,   80.30,   42.50,   12.20,   31.00,   38.30,   24.20,   49.10,   -0.40,   45.00,   31.20,   37.70,   28.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    1.62,    1.73,   -0.92,   -2.18,   10.60,    6.12,    1.92,    3.68,    3.30,    1.98,    3.41,   -0.21,    6.50,    2.87,    2.49,    2.43
    1.00,    4.11,    2.71,    2.83,   -1.49,   -3.63,   17.71,   10.51,    3.24,    6.24,    5.47,    3.28,    5.70,   -0.28,   11.01,    4.87,    4.18,    4.06
    1.60,    6.65,    4.33,    4.56,   -2.41,   -5.63,   28.43,   17.42,    5.16,    9.92,    8.77,    5.27,    9.17,   -0.42,   17.77,    7.74,    6.67,    6.57
    2.00,    8.28,    5.41,    5.66,   -2.98,   -6.90,   35.54,   22.21,    6.49,   12.49,   10.94,    6.56,   11.47,   -0.42,   22.41,    9.65,    8.35,    8.27
    2.60,   10.82,    7.04,    7.39,   -3.83,   -8.71,   46.14,   29.79,    8.41,   16.16,   14.24,    8.55,   14.94,   -0.50,   29.31,   12.61,   10.85,   10.79
    3.00,   12.52,    8.12,    8.55,   -4.33,   -9.80,   53.25,   34.71,    9.73,   18.73,   16.49,    9.85,   17.23,   -0.50,   33.95,   14.52,   12.53,   12.49
    3.60,   14.99,    9.74,   10.22,   -5.11,  -11.52,   63.98,   40.69,   11.65,   22.41,   19.79,   11.83,   20.64,   -0.50,   40.45,   17.48,   15.09,   15.00
    4.00,   16.69,   10.82,   11.37,   -5.68,  -12.52,   71.08,   44.15,   12.83,   24.86,   21.96,   13.13,   22.94,   -0.50,   44.56,   19.39,   16.77,   16.63
    4.60,   19.23,   12.45,   13.05,   -6.39,  -14.07,   81.69,   48.94,   14.90,   28.65,   25.26,   15.19,   26.41,   -0.42,   50.66,   22.35,   19.26,   19.06
    5.00,   20.92,   13.53,   14.20,   -6.88,  -14.97,   88.31,   51.99,   16.08,   31.10,   27.51,   16.49,   28.70,   -0.35,   54.51,   24.26,   20.95,   20.68
    5.60,   23.46,   15.15,   15.94,   -7.59,  -16.42,   96.75,   56.52,   17.99,   34.56,   30.81,   18.47,   32.18,   -0.28,   59.68,   27.13,   23.50,   23.03

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
