National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Peru = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.80,   -1.90,   -2.70,   -5.40,   -4.60,   -1.30,    0.50,    2.10,    1.20,   -1.50,   -4.20,    1.00,   -4.20,    0.50,   -1.50,   -0.60,   -1.50
    1.00,   -1.40,   -3.10,   -4.40,   -8.70,   -7.30,   -1.80,    0.80,    3.50,    2.00,   -2.40,   -6.80,    1.70,   -6.80,    0.90,   -2.40,   -0.90,   -2.30
    1.60,   -2.00,   -4.70,   -6.70,  -13.20,  -11.00,   -2.20,    1.40,    5.70,    3.30,   -3.70,  -10.50,    2.80,  -10.30,    1.60,   -3.60,   -1.30,   -3.40
    2.00,   -2.50,   -5.70,   -8.20,  -16.00,  -13.30,   -2.30,    1.70,    7.10,    4.20,   -4.40,  -12.70,    3.60,  -12.50,    2.20,   -4.30,   -1.50,   -4.00
    2.60,   -3.00,   -7.10,  -10.20,  -19.70,  -16.30,   -2.10,    2.30,    9.30,    5.70,   -5.50,  -15.90,    4.70,  -15.40,    3.20,   -5.20,   -1.80,   -4.80
    3.00,   -3.30,   -7.90,  -11.40,  -22.00,  -18.10,   -1.80,    2.70,   10.70,    6.70,   -6.20,  -17.90,    5.50,  -17.20,    3.90,   -5.80,   -1.90,   -5.30
    3.60,   -3.80,   -9.10,  -13.10,  -25.20,  -20.50,   -1.10,    3.30,   12.80,    8.30,   -7.10,  -20.60,    6.70,  -19.60,    5.00,   -6.50,   -2.10,   -5.80
    4.00,   -4.00,   -9.90,  -14.20,  -27.10,  -22.00,   -0.50,    3.70,   14.20,    9.40,   -7.70,  -22.30,    7.60,  -21.10,    5.80,   -6.90,   -2.10,   -6.10
    4.60,   -4.30,  -10.90,  -15.60,  -29.80,  -24.00,    0.50,    4.30,   16.20,   11.10,   -8.60,  -24.70,    8.80,  -23.10,    7.00,   -7.40,   -2.10,   -6.40
    5.00,   -4.50,  -11.50,  -16.50,  -31.40,  -25.20,    1.20,    4.70,   17.50,   12.20,   -9.10,  -26.20,    9.70,  -24.40,    7.80,   -7.70,   -2.10,   -6.60
    5.60,   -4.70,  -12.40,  -17.80,  -33.70,  -26.80,    2.50,    5.30,   19.40,   13.90,   -9.80,  -28.30,   11.00,  -26.10,    9.10,   -8.10,   -2.00,   -6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.48,   -1.14,   -1.56,   -3.83,   -4.17,   -1.57,    0.66,    3.10,    1.34,   -1.21,   -3.21,    0.66,   -2.97,    0.66,   -1.30,   -0.37,   -1.22
    1.00,   -0.85,   -1.86,   -2.54,   -6.17,   -6.62,   -2.17,    1.06,    5.16,    2.23,   -1.93,   -5.19,    1.11,   -4.81,    1.19,   -2.09,   -0.56,   -1.87
    1.60,   -1.21,   -2.83,   -3.87,   -9.37,   -9.98,   -2.65,    1.86,    8.41,    3.68,   -2.98,   -8.02,    1.83,   -7.28,    2.12,   -3.13,   -0.81,   -2.76
    2.00,   -1.51,   -3.43,   -4.73,  -11.36,  -12.07,   -2.77,    2.26,   10.47,    4.68,   -3.54,   -9.69,    2.36,   -8.84,    2.92,   -3.74,   -0.94,   -3.24
    2.60,   -1.81,   -4.27,   -5.89,  -13.98,  -14.79,   -2.53,    3.06,   13.72,    6.35,   -4.42,  -12.14,    3.08,  -10.89,    4.24,   -4.52,   -1.12,   -3.89
    3.00,   -2.00,   -4.75,   -6.58,  -15.61,  -16.42,   -2.17,    3.59,   15.78,    7.47,   -4.99,  -13.66,    3.60,  -12.16,    5.17,   -5.04,   -1.18,   -4.30
    3.60,   -2.30,   -5.47,   -7.56,  -17.89,  -18.60,   -1.33,    4.39,   18.88,    9.25,   -5.71,  -15.73,    4.39,  -13.86,    6.63,   -5.65,   -1.31,   -4.70
    4.00,   -2.42,   -5.95,   -8.20,  -19.23,  -19.96,   -0.60,    4.92,   20.94,   10.48,   -6.19,  -17.02,    4.98,  -14.92,    7.69,   -6.00,   -1.31,   -4.95
    4.60,   -2.60,   -6.55,   -9.01,  -21.15,  -21.78,    0.60,    5.72,   23.89,   12.37,   -6.92,  -18.85,    5.77,  -16.34,    9.28,   -6.43,   -1.31,   -5.19
    5.00,   -2.72,   -6.92,   -9.53,  -22.29,  -22.87,    1.45,    6.25,   25.81,   13.60,   -7.32,  -20.00,    6.36,  -17.26,   10.34,   -6.70,   -1.31,   -5.35
    5.60,   -2.84,   -7.46,  -10.28,  -23.92,  -24.32,    3.01,    7.05,   28.61,   15.50,   -7.88,  -21.60,    7.21,  -18.46,   12.07,   -7.04,   -1.25,   -5.52

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    2.10,    1.80,    4.60,    4.10,    2.90,   -4.10,   -4.20,   -0.90,   -0.40,    1.40,    1.20,    3.50,   -1.80,    0.00,    1.80,    0.90
    1.00,    3.50,    3.50,    2.90,    7.60,    6.80,    4.80,   -6.80,   -6.80,   -1.50,   -0.70,    2.30,    2.00,    5.80,   -2.90,    0.00,    3.00,    1.50
    1.60,    5.60,    5.70,    4.70,   12.20,   10.90,    7.60,  -10.60,  -10.60,   -2.40,   -1.20,    3.70,    3.20,    9.30,   -4.50,    0.00,    4.80,    2.40
    2.00,    7.10,    7.10,    5.80,   15.30,   13.60,    9.50,  -13.10,  -13.00,   -3.00,   -1.40,    4.60,    4.00,   11.60,   -5.50,    0.10,    6.00,    3.00
    2.60,    9.20,    9.20,    7.60,   19.80,   17.70,   12.40,  -16.70,  -16.50,   -3.80,   -1.80,    6.00,    5.20,   15.00,   -6.90,    0.10,    7.90,    4.00
    3.00,   10.60,   10.60,    8.80,   22.90,   20.40,   14.30,  -19.00,  -18.70,   -4.40,   -2.10,    6.90,    6.10,   17.40,   -7.80,    0.20,    9.10,    4.70
    3.60,   12.80,   12.70,   10.50,   27.50,   24.50,   17.10,  -22.30,  -21.90,   -5.20,   -2.50,    8.30,    7.30,   20.80,   -9.00,    0.20,   11.00,    5.80
    4.00,   14.20,   14.20,   11.70,   30.50,   27.20,   19.00,  -24.40,  -23.90,   -5.70,   -2.70,    9.30,    8.20,   23.20,   -9.80,    0.30,   12.20,    6.50
    4.60,   16.40,   16.30,   13.50,   35.10,   31.30,   21.90,  -27.60,  -26.90,   -6.50,   -3.10,   10.70,    9.50,   26.60,  -10.90,    0.40,   14.10,    7.60
    5.00,   17.90,   17.70,   14.60,   38.20,   34.00,   23.80,  -29.60,  -28.80,   -7.00,   -3.30,   11.70,   10.30,   28.90,  -11.50,    0.50,   15.30,    8.30
    5.60,   20.10,   19.90,   16.40,   42.70,   38.10,   26.60,  -32.50,  -31.50,   -7.70,   -3.60,   13.10,   11.60,   32.40,  -12.50,    0.60,   17.20,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.27,    1.26,    1.04,    3.26,    3.72,    3.49,   -5.45,   -6.19,   -1.00,   -0.32,    1.07,    0.79,    2.48,   -2.39,    0.00,    1.12,    0.73
    1.00,    2.12,    2.10,    1.67,    5.39,    6.17,    5.78,   -9.04,  -10.03,   -1.67,   -0.56,    1.76,    1.31,    4.10,   -3.85,    0.00,    1.87,    1.22
    1.60,    3.39,    3.43,    2.71,    8.66,    9.89,    9.16,  -14.10,  -15.63,   -2.68,   -0.97,    2.82,    2.10,    6.58,   -5.97,    0.00,    2.99,    1.95
    2.00,    4.29,    4.27,    3.35,   10.86,   12.34,   11.45,  -17.42,  -19.17,   -3.34,   -1.13,    3.51,    2.62,    8.20,   -7.29,    0.09,    3.74,    2.43
    2.60,    5.56,    5.53,    4.39,   14.05,   16.06,   14.94,  -22.21,  -24.34,   -4.24,   -1.45,    4.58,    3.41,   10.61,   -9.15,    0.09,    4.93,    3.24
    3.00,    6.41,    6.37,    5.08,   16.25,   18.51,   17.23,  -25.27,  -27.58,   -4.91,   -1.69,    5.27,    4.00,   12.31,  -10.34,    0.17,    5.67,    3.81
    3.60,    7.74,    7.64,    6.06,   19.52,   22.23,   20.60,  -29.65,  -32.30,   -5.80,   -2.01,    6.34,    4.78,   14.71,  -11.94,    0.17,    6.86,    4.70
    4.00,    8.59,    8.54,    6.76,   21.65,   24.68,   22.89,  -32.45,  -35.25,   -6.35,   -2.17,    7.10,    5.37,   16.41,  -13.00,    0.26,    7.61,    5.27
    4.60,    9.92,    9.80,    7.79,   24.91,   28.40,   26.39,  -36.70,  -39.68,   -7.25,   -2.49,    8.17,    6.23,   18.81,  -14.46,    0.35,    8.79,    6.16
    5.00,   10.82,   10.64,    8.43,   27.11,   30.85,   28.67,  -39.36,  -42.48,   -7.80,   -2.65,    8.93,    6.75,   20.44,  -15.25,    0.43,    9.54,    6.73
    5.60,   12.15,   11.97,    9.47,   30.31,   34.57,   32.05,  -43.22,  -46.46,   -8.58,   -2.90,   10.00,    7.60,   22.91,  -16.58,    0.52,   10.72,    7.62

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.80,    1.00,    0.50,    2.00,    2.10,    0.50,    0.40,   -1.40,   -3.50,   -0.80,    3.80,    1.20,    1.00,   -1.90,    2.70,    0.70
    1.00,    4.20,    3.00,    1.70,    0.80,    3.40,    3.60,    0.90,    0.70,   -2.30,   -5.80,   -1.40,    6.30,    2.00,    1.70,   -3.10,    4.50,    1.30
    1.60,    6.70,    4.70,    2.70,    1.30,    5.40,    5.70,    1.40,    1.10,   -3.60,   -9.00,   -2.10,   10.10,    3.20,    2.80,   -4.90,    7.20,    2.10
    2.00,    8.40,    6.00,    3.40,    1.70,    6.80,    7.10,    1.80,    1.40,   -4.40,  -11.10,   -2.60,   12.70,    4.00,    3.40,   -6.10,    9.00,    2.60
    2.60,   11.00,    7.80,    4.50,    2.20,    8.80,    9.30,    2.30,    1.90,   -5.70,  -14.20,   -3.30,   16.50,    5.20,    4.50,   -7.70,   11.70,    3.40
    3.00,   12.70,    9.00,    5.20,    2.50,   10.20,   10.70,    2.70,    2.20,   -6.40,  -16.10,   -3.80,   19.00,    6.00,    5.20,   -8.80,   13.60,    4.00
    3.60,   15.30,   10.80,    6.30,    3.10,   12.20,   12.80,    3.30,    2.60,   -7.60,  -18.90,   -4.50,   22.80,    7.20,    6.20,  -10.30,   16.30,    4.90
    4.00,   17.00,   12.10,    7.00,    3.40,   13.60,   14.30,    3.60,    2.90,   -8.30,  -20.70,   -4.90,   25.40,    8.00,    6.90,  -11.30,   18.10,    5.40
    4.60,   19.60,   13.90,    8.10,    4.00,   15.60,   16.40,    4.20,    3.40,   -9.40,  -23.30,   -5.50,   29.20,    9.20,    8.00,  -12.70,   20.90,    6.30
    5.00,   21.30,   15.20,    8.80,    4.30,   17.00,   17.80,    4.60,    3.70,  -10.10,  -25.00,   -5.90,   31.70,   10.00,    8.70,  -13.70,   22.70,    7.00
    5.60,   23.90,   17.00,    9.90,    4.90,   19.00,   20.00,    5.10,    4.20,  -11.10,  -27.40,   -6.40,   35.50,   11.30,    9.80,  -15.00,   25.50,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.51,    1.08,    0.58,    0.35,    1.81,    2.53,    0.66,    0.59,   -1.56,   -2.82,   -0.61,    2.49,    0.85,    1.33,   -1.65,    1.68,    0.57
    1.00,    2.54,    1.80,    0.98,    0.57,    3.09,    4.34,    1.20,    1.03,   -2.56,   -4.67,   -1.07,    4.13,    1.41,    2.25,   -2.70,    2.81,    1.05
    1.60,    4.05,    2.83,    1.56,    0.92,    4.90,    6.87,    1.86,    1.62,   -4.01,   -7.24,   -1.60,    6.62,    2.26,    3.71,   -4.26,    4.49,    1.70
    2.00,    5.08,    3.61,    1.96,    1.21,    6.17,    8.55,    2.39,    2.06,   -4.91,   -8.93,   -1.98,    8.32,    2.83,    4.51,   -5.30,    5.61,    2.11
    2.60,    6.65,    4.69,    2.60,    1.56,    7.99,   11.20,    3.06,    2.80,   -6.35,  -11.42,   -2.52,   10.81,    3.68,    5.97,   -6.70,    7.29,    2.76
    3.00,    7.68,    5.41,    3.00,    1.77,    9.26,   12.89,    3.59,    3.24,   -7.13,  -12.95,   -2.90,   12.45,    4.24,    6.90,   -7.65,    8.48,    3.24
    3.60,    9.25,    6.49,    3.64,    2.20,   11.07,   15.42,    4.39,    3.83,   -8.47,  -15.21,   -3.44,   14.94,    5.09,    8.22,   -8.96,   10.16,    3.97
    4.00,   10.28,    7.28,    4.04,    2.41,   12.34,   17.23,    4.79,    4.28,   -9.25,  -16.65,   -3.74,   16.64,    5.66,    9.15,   -9.83,   11.28,    4.38
    4.60,   11.85,    8.36,    4.68,    2.84,   14.16,   19.76,    5.59,    5.01,  -10.48,  -18.74,   -4.20,   19.13,    6.51,   10.61,  -11.04,   13.03,    5.11
    5.00,   12.88,    9.14,    5.08,    3.05,   15.43,   21.45,    6.12,    5.46,  -11.26,  -20.11,   -4.50,   20.77,    7.07,   11.54,  -11.91,   14.15,    5.68
    5.60,   14.45,   10.22,    5.72,    3.48,   17.24,   24.10,    6.78,    6.19,  -12.37,  -22.04,   -4.89,   23.26,    7.99,   13.00,  -13.04,   15.90,    6.41

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    3.30,    1.20,    3.60,    2.80,   -2.70,   -5.30,   -3.10,   -5.10,   -3.80,    4.40,    5.90,    2.60,   -3.70,   -1.50,    4.10,    0.40
    1.00,    5.40,    5.50,    2.00,    6.00,    4.70,   -4.40,   -8.60,   -4.90,   -8.40,   -6.10,    7.40,    9.80,    4.30,   -6.00,   -2.40,    6.90,    0.70
    1.60,    8.60,    8.90,    3.20,    9.60,    7.60,   -6.70,  -13.20,   -7.50,  -12.90,   -9.50,   11.80,   15.70,    6.80,   -9.10,   -3.50,   11.10,    1.30
    2.00,   10.80,   11.10,    4.10,   12.00,    9.50,   -8.20,  -16.00,   -9.10,  -15.70,  -11.60,   14.80,   19.60,    8.50,  -11.10,   -4.20,   13.80,    1.80
    2.60,   14.00,   14.40,    5.30,   15.70,   12.40,  -10.40,  -19.90,  -11.30,  -19.70,  -14.50,   19.30,   25.50,   11.10,  -13.90,   -5.00,   18.00,    2.60
    3.00,   16.10,   16.50,    6.10,   18.10,   14.30,  -11.70,  -22.40,  -12.60,  -22.20,  -16.40,   22.30,   29.50,   12.80,  -15.60,   -5.50,   20.70,    3.10
    3.60,   19.30,   19.70,    7.40,   21.70,   17.20,  -13.60,  -25.80,  -14.60,  -25.80,  -19.00,   26.80,   35.40,   15.40,  -18.00,   -6.00,   24.80,    4.10
    4.00,   21.40,   21.80,    8.20,   24.20,   19.10,  -14.80,  -28.00,  -15.80,  -28.00,  -20.70,   29.80,   39.30,   17.20,  -19.50,   -6.30,   27.50,    4.70
    4.60,   24.60,   24.90,    9.40,   27.80,   22.00,  -16.50,  -31.00,  -17.40,  -31.10,  -23.00,   34.30,   45.20,   19.70,  -21.60,   -6.60,   31.50,    5.80
    5.00,   26.70,   27.00,   10.10,   30.20,   24.00,  -17.60,  -32.90,  -18.50,  -33.10,  -24.50,   37.30,   49.10,   21.40,  -23.00,   -6.70,   34.30,    6.50
    5.60,   29.80,   30.10,   11.20,   33.90,   26.90,  -19.20,  -35.50,  -20.00,  -35.90,  -26.60,   41.80,   54.90,   24.00,  -24.90,   -6.90,   38.30,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.93,    1.98,    0.69,    2.56,    2.54,   -3.25,   -7.05,   -4.57,   -5.69,   -3.06,    3.36,    3.87,    1.84,   -4.91,   -1.30,    2.56,    0.32
    1.00,    3.26,    3.31,    1.15,    4.26,    4.26,   -5.30,  -11.44,   -7.23,   -9.36,   -4.91,    5.65,    6.42,    3.04,   -7.96,   -2.09,    4.30,    0.57
    1.60,    5.20,    5.35,    1.85,    6.81,    6.90,   -8.07,  -17.55,  -11.06,  -14.38,   -7.64,    9.01,   10.29,    4.81,  -12.07,   -3.04,    6.92,    1.05
    2.00,    6.53,    6.67,    2.37,    8.52,    8.62,   -9.88,  -21.28,  -13.42,  -17.50,   -9.33,   11.30,   12.84,    6.01,  -14.72,   -3.65,    8.60,    1.46
    2.60,    8.46,    8.66,    3.06,   11.14,   11.25,  -12.53,  -26.46,  -16.67,  -21.96,  -11.67,   14.73,   16.71,    7.85,  -18.44,   -4.35,   11.22,    2.11
    3.00,    9.73,    9.92,    3.52,   12.85,   12.98,  -14.10,  -29.79,  -18.58,  -24.75,  -13.19,   17.02,   19.33,    9.05,  -20.69,   -4.78,   12.91,    2.51
    3.60,   11.67,   11.85,    4.27,   15.40,   15.61,  -16.39,  -34.31,  -21.53,  -28.76,  -15.29,   20.46,   23.20,   10.89,  -23.87,   -5.22,   15.46,    3.33
    4.00,   12.94,   13.11,    4.73,   17.18,   17.33,  -17.83,  -37.23,  -23.30,  -31.22,  -16.65,   22.75,   25.75,   12.16,  -25.86,   -5.48,   17.14,    3.81
    4.60,   14.87,   14.97,    5.43,   19.73,   19.96,  -19.88,  -41.22,  -25.66,  -34.67,  -18.50,   26.18,   29.62,   13.93,  -28.65,   -5.74,   19.64,    4.70
    5.00,   16.14,   16.24,    5.83,   21.43,   21.78,  -21.20,  -43.75,  -27.29,  -36.90,  -19.71,   28.47,   32.18,   15.13,  -30.50,   -5.83,   21.38,    5.27
    5.60,   18.02,   18.10,    6.47,   24.06,   24.41,  -23.13,  -47.21,  -29.50,  -40.02,  -21.40,   31.91,   35.98,   16.97,  -33.02,   -6.00,   23.88,    6.16

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    5.80,    4.50,    3.20,    6.70,   -2.40,   -3.30,   -1.10,   -1.40,   -2.30,    0.70,    5.90,    4.80,   -2.30,   -1.00,    5.60,    1.80
    1.00,    8.70,    9.60,    7.40,    5.40,   11.10,   -3.90,   -5.40,   -1.80,   -2.30,   -3.70,    1.20,    9.80,    8.00,   -3.70,   -1.60,    9.40,    3.00
    1.60,   13.90,   15.50,   11.90,    8.70,   17.80,   -6.00,   -8.40,   -2.90,   -3.70,   -5.90,    2.00,   15.70,   12.80,   -5.80,   -2.50,   15.00,    4.90
    2.00,   17.40,   19.40,   14.90,   10.90,   22.30,   -7.30,  -10.30,   -3.60,   -4.50,   -7.30,    2.50,   19.60,   16.00,   -7.10,   -3.10,   18.80,    6.20
    2.60,   22.60,   25.20,   19.40,   14.10,   28.90,   -9.20,  -13.00,   -4.70,   -5.80,   -9.30,    3.40,   25.60,   20.80,   -9.00,   -3.90,   24.50,    8.10
    3.00,   26.10,   29.10,   22.50,   16.30,   33.30,  -10.40,  -14.80,   -5.40,   -6.60,  -10.70,    3.90,   29.50,   24.00,  -10.20,   -4.50,   28.20,    9.40
    3.60,   31.40,   35.00,   27.00,   19.60,   39.80,  -12.10,  -17.20,   -6.50,   -7.90,  -12.60,    4.80,   35.40,   28.80,  -11.90,   -5.20,   33.90,   11.40
    4.00,   34.90,   38.90,   30.00,   21.80,   44.10,  -13.10,  -18.80,   -7.20,   -8.70,  -13.90,    5.30,   39.30,   32.00,  -13.10,   -5.70,   37.70,   12.70
    4.60,   40.10,   44.80,   34.60,   25.20,   50.20,  -14.60,  -21.10,   -8.30,   -9.80,  -15.70,    6.20,   45.20,   36.70,  -14.70,   -6.40,   43.40,   14.70
    5.00,   43.50,   48.60,   37.60,   27.40,   54.20,  -15.60,  -22.60,   -9.00,  -10.60,  -16.90,    6.80,   49.10,   39.70,  -15.70,   -6.90,   47.10,   16.00
    5.60,   48.50,   54.30,   42.10,   30.70,   59.80,  -16.90,  -24.80,  -10.10,  -11.70,  -18.60,    7.70,   54.90,   44.20,  -17.30,   -7.50,   52.60,   18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.14,    3.49,    2.60,    2.27,    6.08,   -2.89,   -4.39,   -1.62,   -1.56,   -1.85,    0.53,    3.87,    3.39,   -3.05,   -0.87,    3.49,    1.46
    1.00,    5.26,    5.77,    4.27,    3.83,   10.07,   -4.70,   -7.18,   -2.65,   -2.56,   -2.98,    0.92,    6.42,    5.66,   -4.91,   -1.39,    5.86,    2.43
    1.60,    8.40,    9.32,    6.87,    6.17,   16.15,   -7.23,  -11.17,   -4.28,   -4.12,   -4.75,    1.53,   10.29,    9.05,   -7.69,   -2.17,    9.35,    3.97
    2.00,   10.52,   11.67,    8.60,    7.74,   20.24,   -8.80,  -13.70,   -5.31,   -5.02,   -5.87,    1.91,   12.84,   11.32,   -9.42,   -2.70,   11.72,    5.03
    2.60,   13.66,   15.15,   11.20,   10.01,   26.23,  -11.08,  -17.29,   -6.93,   -6.47,   -7.48,    2.60,   16.78,   14.71,  -11.94,   -3.39,   15.27,    6.57
    3.00,   15.78,   17.50,   12.99,   11.57,   30.22,  -12.53,  -19.68,   -7.96,   -7.36,   -8.61,    2.98,   19.33,   16.97,  -13.53,   -3.91,   17.58,    7.62
    3.60,   18.98,   21.05,   15.59,   13.91,   36.12,  -14.58,  -22.87,   -9.59,   -8.81,  -10.14,    3.66,   23.20,   20.37,  -15.78,   -4.52,   21.13,    9.25
    4.00,   21.10,   23.39,   17.32,   15.47,   40.02,  -15.78,  -25.00,  -10.62,   -9.70,  -11.18,    4.05,   25.75,   22.63,  -17.37,   -4.96,   23.50,   10.30
    4.60,   24.24,   26.94,   19.98,   17.89,   45.55,  -17.59,  -28.06,  -12.24,  -10.93,  -12.63,    4.73,   29.62,   25.95,  -19.50,   -5.57,   27.06,   11.92
    5.00,   26.30,   29.22,   21.71,   19.45,   49.18,  -18.80,  -30.05,  -13.27,  -11.82,  -13.60,    5.19,   32.18,   28.08,  -20.82,   -6.00,   29.36,   12.98
    5.60,   29.32,   32.65,   24.31,   21.79,   54.26,  -20.36,  -32.98,  -14.90,  -13.04,  -14.96,    5.88,   35.98,   31.26,  -22.94,   -6.52,   32.79,   14.60

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.90,    0.80,    1.20,    2.60,    1.60,    0.30,    1.20,    2.50,    0.10,   -2.10,    0.50,    1.50,    1.00,    0.10,    1.10,    1.00
    1.00,    3.20,    1.50,    1.30,    2.00,    4.40,    2.70,    0.50,    2.00,    4.10,    0.10,   -3.50,    0.80,    2.60,    1.70,    0.30,    1.90,    1.60
    1.60,    5.10,    2.50,    2.10,    3.20,    7.00,    4.40,    0.90,    3.20,    6.60,    0.30,   -5.50,    1.30,    4.10,    2.80,    0.50,    3.00,    2.60
    2.00,    6.40,    3.10,    2.70,    4.00,    8.70,    5.50,    1.10,    4.00,    8.30,    0.50,   -6.80,    1.70,    5.10,    3.50,    0.60,    3.80,    3.30
    2.60,    8.40,    4.10,    3.50,    5.20,   11.30,    7.10,    1.50,    5.20,   10.80,    0.70,   -8.70,    2.30,    6.70,    4.60,    0.90,    4.90,    4.30
    3.00,    9.70,    4.80,    4.10,    6.10,   13.10,    8.20,    1.80,    6.10,   12.50,    0.90,  -10.00,    2.70,    7.70,    5.30,    1.20,    5.70,    5.00
    3.60,   11.70,    5.80,    4.90,    7.30,   15.70,    9.90,    2.10,    7.30,   15.00,    1.30,  -11.80,    3.30,    9.30,    6.40,    1.50,    6.90,    6.10
    4.00,   13.00,    6.50,    5.50,    8.10,   17.40,   11.00,    2.40,    8.10,   16.60,    1.60,  -12.90,    3.70,   10.40,    7.20,    1.80,    7.70,    6.80
    4.60,   14.90,    7.60,    6.40,    9.40,   20.10,   12.70,    2.80,    9.40,   19.00,    2.00,  -14.60,    4.40,   12.00,    8.30,    2.10,    9.00,    7.80
    5.00,   16.30,    8.30,    7.00,   10.20,   21.80,   13.90,    3.10,   10.20,   20.60,    2.30,  -15.70,    4.80,   13.00,    9.10,    2.40,    9.80,    8.60
    5.60,   18.20,    9.50,    8.00,   11.50,   24.40,   15.60,    3.60,   11.50,   23.00,    2.80,  -17.30,    5.50,   14.60,   10.20,    2.80,   11.10,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.15,    0.54,    0.46,    0.85,    2.36,    1.93,    0.40,    1.77,    2.79,    0.08,   -1.60,    0.33,    1.06,    1.33,    0.09,    0.69,    0.81
    1.00,    1.93,    0.90,    0.75,    1.42,    3.99,    3.25,    0.66,    2.95,    4.57,    0.08,   -2.67,    0.52,    1.84,    2.25,    0.26,    1.18,    1.30
    1.60,    3.08,    1.50,    1.21,    2.27,    6.35,    5.30,    1.20,    4.72,    7.36,    0.24,   -4.20,    0.85,    2.90,    3.71,    0.43,    1.87,    2.11
    2.00,    3.87,    1.86,    1.56,    2.84,    7.89,    6.63,    1.46,    5.90,    9.25,    0.40,   -5.19,    1.11,    3.61,    4.64,    0.52,    2.37,    2.68
    2.60,    5.08,    2.47,    2.02,    3.69,   10.25,    8.55,    1.99,    7.67,   12.04,    0.56,   -6.64,    1.51,    4.74,    6.10,    0.78,    3.05,    3.49
    3.00,    5.86,    2.89,    2.37,    4.33,   11.89,    9.88,    2.39,    9.00,   13.94,    0.72,   -7.63,    1.77,    5.45,    7.03,    1.04,    3.55,    4.06
    3.60,    7.07,    3.49,    2.83,    5.18,   14.25,   11.93,    2.79,   10.77,   16.72,    1.05,   -9.01,    2.16,    6.58,    8.49,    1.30,    4.30,    4.95
