National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Peru = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    2.40,   10.50,   11.00,    9.00,   -2.80,  -10.90,  -46.80,  -28.80,  -27.80,  -15.60,    1.20,    3.20,    5.70,  -28.80,  -14.10,    5.40,   -7.90
    3.60,    2.80,   12.60,   13.20,   10.90,   -3.30,  -12.90,  -52.30,  -32.40,  -32.10,  -18.30,    1.50,    3.80,    6.90,  -32.50,  -16.30,    6.40,   -8.90
    4.00,    3.10,   14.00,   14.70,   12.10,   -3.60,  -14.10,  -55.60,  -34.60,  -34.70,  -20.00,    1.70,    4.20,    7.70,  -34.80,  -17.70,    7.10,   -9.40
    4.60,    3.50,   16.10,   16.80,   13.90,   -4.10,  -15.90,  -60.00,  -37.50,  -38.40,  -22.50,    2.00,    4.90,    8.90,  -37.80,  -19.70,    8.20,  -10.10
    5.00,    3.70,   17.50,   18.30,   15.10,   -4.40,  -17.00,  -62.60,  -39.30,  -40.80,  -24.10,    2.20,    5.40,    9.70,  -39.60,  -20.90,    8.90,  -10.50
    5.60,    4.10,   19.60,   20.40,   16.90,   -4.80,  -18.70,  -66.10,  -41.70,  -44.00,  -26.50,    2.50,    6.10,   10.80,  -42.20,  -22.60,    9.90,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.30,    1.26,    1.27,    1.28,   -0.54,   -2.89,  -17.15,  -11.36,   -7.36,   -2.74,    0.15,    0.39,    0.78,  -10.21,   -2.87,    0.69,   -1.78
    1.00,    0.48,    2.10,    2.14,    2.13,   -0.91,   -4.70,  -26.99,  -17.99,  -11.93,   -4.51,    0.23,    0.66,    1.34,  -16.05,   -4.61,    1.12,   -2.84
    1.60,    0.79,    3.37,    3.41,    3.41,   -1.45,   -7.35,  -39.63,  -26.70,  -18.17,   -7.08,    0.46,    1.11,    2.12,  -23.87,   -7.13,    1.81,   -4.14
    2.00,    0.97,    4.21,    4.21,    4.26,   -1.72,   -9.16,  -46.94,  -31.71,  -22.19,   -8.69,    0.53,    1.38,    2.69,  -28.51,   -8.70,    2.24,   -4.87
    2.60,    1.27,    5.47,    5.48,    5.54,   -2.27,  -11.57,  -56.65,  -38.50,  -27.65,  -11.02,    0.76,    1.83,    3.54,  -34.62,  -10.87,    2.93,   -5.84
    3.00,    1.45,    6.31,    6.35,    6.39,   -2.54,  -13.13,  -62.23,  -42.48,  -30.99,  -12.55,    0.92,    2.10,    4.03,  -38.20,  -12.26,    3.37,   -6.41
    3.60,    1.69,    7.58,    7.62,    7.74,   -2.99,  -15.54,  -69.55,  -47.79,  -35.79,  -14.72,    1.15,    2.49,    4.88,  -43.10,  -14.17,    3.99,   -7.22
    4.00,    1.87,    8.42,    8.49,    8.59,   -3.27,  -16.99,  -73.94,  -51.03,  -38.68,  -16.09,    1.30,    2.75,    5.45,  -46.15,  -15.39,    4.43,   -7.62
    4.60,    2.12,    9.68,    9.70,    9.87,   -3.72,  -19.16,  -79.79,  -55.31,  -42.81,  -18.10,    1.53,    3.21,    6.29,  -50.13,  -17.13,    5.11,   -8.19
    5.00,    2.24,   10.52,   10.57,   10.72,   -3.99,  -20.48,  -83.24,  -57.96,  -45.48,  -19.39,    1.68,    3.54,    6.86,  -52.52,  -18.17,    5.55,   -8.52
    5.60,    2.48,   11.79,   11.78,   11.99,   -4.36,  -22.53,  -87.90,  -61.50,  -49.05,  -21.32,    1.91,    4.00,    7.64,  -55.97,  -19.65,    6.17,   -8.92

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -2.80,   -0.30,   -0.80,    1.30,   -1.40,   -0.90,    3.10,   -4.50,   -3.60,    7.10,    2.60,    0.10,    0.30,   -0.30,   -0.40,   -0.10
    1.00,   -1.70,   -4.60,   -0.40,   -1.30,    2.20,   -2.30,   -1.20,    5.50,   -7.40,   -5.80,   11.90,    4.40,    0.20,    0.70,   -0.40,   -0.60,   -0.10
    1.60,   -2.70,   -7.20,   -0.60,   -2.00,    3.50,   -3.40,   -1.30,    9.30,  -11.50,   -9.10,   19.10,    7.00,    0.30,    1.50,   -0.50,   -0.90,    0.10
    2.00,   -3.40,   -8.80,   -0.80,   -2.50,    4.40,   -4.10,   -1.10,   12.00,  -14.10,  -11.10,   23.80,    8.70,    0.40,    2.30,   -0.40,   -1.20,    0.30
    2.60,   -4.50,  -11.20,   -0.90,   -3.20,    5.70,   -5.10,   -0.40,   16.30,  -17.70,  -14.10,   31.00,   11.20,    0.50,    3.60,   -0.30,   -1.50,    0.60
    3.00,   -5.30,  -12.80,   -1.00,   -3.70,    6.60,   -5.70,    0.00,   19.00,  -20.00,  -16.00,   35.80,   12.80,    0.60,    4.50,   -0.10,   -1.80,    0.80
    3.60,   -6.40,  -15.00,   -1.20,   -4.40,    8.00,   -6.40,    0.50,   22.80,  -23.40,  -18.80,   43.00,   15.20,    0.80,    5.60,    0.30,   -2.10,    1.20
    4.00,   -7.20,  -16.40,   -1.20,   -4.90,    8.90,   -6.90,    0.80,   25.20,  -25.50,  -20.50,   47.60,   16.80,    0.90,    6.40,    0.50,   -2.30,    1.40
    4.60,   -8.30,  -18.40,   -1.30,   -5.60,   10.30,   -7.50,    1.20,   28.30,  -28.50,  -23.10,   54.40,   19.10,    1.10,    7.30,    1.00,   -2.50,    1.70
    5.00,   -9.00,  -19.70,   -1.40,   -6.00,   11.20,   -7.80,    1.60,   30.20,  -30.40,  -24.70,   58.70,   20.70,    1.30,    8.00,    1.20,   -2.70,    2.00
    5.60,  -10.00,  -21.60,   -1.40,   -6.70,   12.60,   -8.20,    2.10,   32.90,  -33.10,  -27.00,   65.10,   23.00,    1.50,    9.00,    1.70,   -2.90,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.60,   -1.68,   -0.17,   -0.57,    1.18,   -1.69,   -1.20,    4.57,   -5.02,   -2.90,    5.42,    1.70,    0.07,    0.40,   -0.26,   -0.25,   -0.08
    1.00,   -1.03,   -2.77,   -0.23,   -0.92,    2.00,   -2.77,   -1.60,    8.11,   -8.25,   -4.67,    9.08,    2.88,    0.14,    0.93,   -0.35,   -0.37,   -0.08
    1.60,   -1.63,   -4.33,   -0.35,   -1.42,    3.18,   -4.10,   -1.73,   13.72,  -12.82,   -7.32,   14.58,    4.59,    0.21,    1.99,   -0.43,   -0.56,    0.08
    2.00,   -2.06,   -5.29,   -0.46,   -1.77,    3.99,   -4.94,   -1.46,   17.70,  -15.72,   -8.93,   18.17,    5.70,    0.28,    3.05,   -0.35,   -0.75,    0.24
    2.60,   -2.72,   -6.73,   -0.52,   -2.27,    5.17,   -6.14,   -0.53,   24.04,  -19.73,  -11.34,   23.66,    7.34,    0.35,    4.77,   -0.26,   -0.94,    0.49
    3.00,   -3.20,   -7.70,   -0.58,   -2.63,    5.99,   -6.87,    0.00,   28.02,  -22.30,  -12.87,   27.33,    8.39,    0.42,    5.97,   -0.09,   -1.12,    0.65
    3.60,   -3.87,   -9.02,   -0.69,   -3.12,    7.26,   -7.71,    0.66,   33.63,  -26.09,  -15.12,   32.82,    9.96,    0.57,    7.43,    0.26,   -1.31,    0.97
    4.00,   -4.35,   -9.86,   -0.69,   -3.48,    8.08,   -8.31,    1.06,   37.17,  -28.43,  -16.49,   36.34,   11.01,    0.64,    8.49,    0.43,   -1.43,    1.14
    4.60,   -5.02,  -11.06,   -0.75,   -3.97,    9.35,   -9.04,    1.60,   41.74,  -31.77,  -18.58,   41.53,   12.52,    0.78,    9.68,    0.87,   -1.56,    1.38
    5.00,   -5.44,  -11.85,   -0.81,   -4.26,   10.16,   -9.40,    2.13,   44.54,  -33.89,  -19.87,   44.81,   13.56,    0.92,   10.61,    1.04,   -1.68,    1.62
    5.60,   -6.05,  -12.99,   -0.81,   -4.76,   11.43,   -9.88,    2.79,   48.53,  -36.90,  -21.72,   49.69,   15.07,    1.06,   11.94,    1.48,   -1.81,    1.87

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.60,    5.90,    6.80,    6.60,    4.80,    0.20,   -9.30,   -7.60,   -4.70,   -0.40,    4.20,    5.80,    6.10,   -5.60,   -0.30,    7.10,    1.80
    1.00,   16.00,    9.80,   11.30,   11.10,    8.00,    0.30,  -14.80,  -12.00,   -7.60,   -0.70,    6.90,    9.70,   10.10,   -8.90,   -0.40,   11.80,    3.20
    1.60,   25.60,   15.70,   18.10,   17.70,   12.80,    0.50,  -22.20,  -17.90,  -11.60,   -1.00,   11.10,   15.50,   16.20,  -13.20,   -0.50,   18.90,    5.40
    2.00,   31.80,   19.60,   22.70,   22.10,   16.00,    0.70,  -26.50,  -21.40,  -14.20,   -1.30,   13.90,   19.30,   20.20,  -15.70,   -0.50,   23.60,    6.90
    2.60,   41.10,   25.30,   29.50,   28.70,   20.80,    1.00,  -32.30,  -26.00,  -17.70,   -1.60,   18.00,   24.90,   26.30,  -19.10,   -0.40,   30.40,    9.30
    3.00,   47.30,   29.10,   34.00,   33.10,   24.00,    1.20,  -35.70,  -28.70,  -19.90,   -1.90,   20.80,   28.60,   30.40,  -21.10,   -0.30,   35.00,   11.00
    3.60,   56.40,   34.70,   40.70,   39.70,   28.80,    1.60,  -40.40,  -32.40,  -23.00,   -2.20,   24.90,   34.20,   36.40,  -23.70,   -0.10,   41.80,   13.60
    4.00,   62.50,   38.40,   45.10,   44.10,   32.00,    1.80,  -43.20,  -34.60,  -24.90,   -2.40,   27.70,   37.90,   40.40,  -25.30,    0.10,   46.30,   15.40
    4.60,   71.50,   43.90,   51.70,   50.70,   36.90,    2.20,  -47.00,  -37.50,  -27.70,   -2.70,   31.80,   43.40,   46.40,  -27.40,    0.50,   53.00,   18.10
    5.00,   77.50,   47.60,   56.10,   55.10,   40.10,    2.50,  -49.20,  -39.30,  -29.40,   -2.90,   34.50,   47.10,   50.40,  -28.70,    0.70,   57.40,   20.00
    5.60,   86.50,   53.00,   62.60,   61.60,   44.90,    3.00,  -52.40,  -41.60,  -31.80,   -3.20,   38.60,   52.60,   56.40,  -30.30,    1.20,   64.10,   22.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.80,    3.55,    3.93,    4.68,    4.36,    0.24,  -12.37,  -11.21,   -5.24,   -0.32,    3.21,    3.80,    4.31,   -7.43,   -0.26,    4.43,    1.46
    1.00,    9.67,    5.89,    6.52,    7.88,    7.26,    0.36,  -19.68,  -17.70,   -8.47,   -0.56,    5.27,    6.36,    7.14,  -11.80,   -0.35,    7.36,    2.60
    1.60,   15.48,    9.44,   10.45,   12.56,   11.62,    0.60,  -29.52,  -26.40,  -12.93,   -0.80,    8.47,   10.16,   11.46,  -17.51,   -0.43,   11.78,    4.38
    2.00,   19.23,   11.79,   13.11,   15.68,   14.52,    0.84,  -35.24,  -31.56,  -15.83,   -1.05,   10.61,   12.65,   14.29,  -20.82,   -0.43,   14.71,    5.60
    2.60,   24.85,   15.21,   17.03,   20.37,   18.87,    1.20,  -42.95,  -38.35,  -19.73,   -1.29,   13.74,   16.32,   18.60,  -25.33,   -0.35,   18.95,    7.54
    3.00,   28.60,   17.50,   19.63,   23.49,   21.78,    1.45,  -47.47,  -42.33,  -22.19,   -1.53,   15.88,   18.74,   21.50,  -27.98,   -0.26,   21.82,    8.92
    3.60,   34.10,   20.87,   23.50,   28.18,   26.13,    1.93,  -53.72,  -47.79,  -25.64,   -1.77,   19.01,   22.41,   25.74,  -31.43,   -0.09,   26.06,   11.03
    4.00,   37.79,   23.09,   26.04,   31.30,   29.04,    2.17,  -57.45,  -51.03,  -27.76,   -1.93,   21.15,   24.84,   28.57,  -33.55,    0.09,   28.87,   12.49
    4.60,   43.23,   26.40,   29.85,   35.98,   33.48,    2.65,  -62.50,  -55.31,  -30.88,   -2.17,   24.27,   28.44,   32.81,  -36.34,    0.43,   33.04,   14.68
    5.00,   46.86,   28.62,   32.39,   39.11,   36.39,    3.01,  -65.43,  -57.96,  -32.78,   -2.33,   26.34,   30.87,   35.64,  -38.06,    0.61,   35.79,   16.22
    5.60,   52.30,   31.87,   36.14,   43.72,   40.74,    3.61,  -69.68,  -61.36,  -35.45,   -2.57,   29.47,   34.47,   39.89,  -40.19,    1.04,   39.96,   18.49

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.30,    0.20,   -1.30,    1.50,    2.50,   -1.90,   -6.00,   -6.10,   -1.70,    2.20,   -2.30,    0.10,   -1.80,   -1.90,   -1.20,   -1.20
    1.00,    0.00,   -2.10,    0.40,   -2.20,    2.40,    4.20,   -3.10,   -9.50,   -9.90,   -2.80,    3.60,   -3.70,    0.20,   -2.80,   -3.00,   -1.90,   -1.90
    1.60,    0.10,   -3.40,    0.60,   -3.40,    3.90,    6.70,   -4.70,  -14.00,  -15.30,   -4.40,    5.80,   -5.80,    0.30,   -4.00,   -4.60,   -3.00,   -2.80
    2.00,    0.20,   -4.20,    0.70,   -4.30,    4.90,    8.40,   -5.70,  -16.70,  -18.70,   -5.40,    7.30,   -7.10,    0.40,   -4.70,   -5.60,   -3.70,   -3.40
    2.60,    0.30,   -5.40,    0.90,   -5.50,    6.30,   10.90,   -7.00,  -20.30,  -23.50,   -6.90,    9.40,   -9.20,    0.60,   -5.50,   -7.00,   -4.80,   -4.20
    3.00,    0.30,   -6.20,    1.10,   -6.40,    7.30,   12.60,   -7.90,  -22.40,  -26.60,   -7.90,   10.80,  -10.50,    0.70,   -5.90,   -7.90,   -5.40,   -4.60
    3.60,    0.40,   -7.40,    1.30,   -7.60,    8.80,   15.20,   -9.00,  -25.30,  -30.90,   -9.40,   13.00,  -12.40,    0.80,   -6.40,   -9.10,   -6.40,   -5.30
    4.00,    0.50,   -8.10,    1.40,   -8.40,    9.70,   16.90,   -9.60,  -27.00,  -33.60,  -10.40,   14.40,  -13.60,    0.90,   -6.60,   -9.90,   -7.10,   -5.60
    4.60,    0.60,   -9.30,    1.70,   -9.60,   11.20,   19.50,  -10.50,  -29.40,  -37.50,  -11.80,   16.50,  -15.30,    1.10,   -6.80,  -10.90,   -8.00,   -6.20
    5.00,    0.70,  -10.00,    1.80,  -10.30,   12.20,   21.20,  -11.10,  -30.90,  -40.00,  -12.70,   18.00,  -16.50,    1.20,   -6.90,  -11.60,   -8.60,   -6.50
    5.60,    0.90,  -11.10,    2.00,  -11.50,   13.60,   23.70,  -11.80,  -32.90,  -43.50,  -14.00,   20.10,  -18.10,    1.40,   -7.00,  -12.40,   -9.40,   -6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -0.78,    0.12,   -0.92,    1.36,    3.01,   -2.53,   -8.85,   -6.80,   -1.37,    1.68,   -1.51,    0.07,   -2.39,   -1.65,   -0.75,   -0.97
    1.00,    0.00,   -1.26,    0.23,   -1.56,    2.18,    5.06,   -4.12,  -14.01,  -11.04,   -2.25,    2.75,   -2.42,    0.14,   -3.71,   -2.61,   -1.18,   -1.54
    1.60,    0.06,   -2.04,    0.35,   -2.41,    3.54,    8.07,   -6.25,  -20.65,  -17.06,   -3.54,    4.43,   -3.80,    0.21,   -5.31,   -4.00,   -1.87,   -2.27
    2.00,    0.12,   -2.53,    0.40,   -3.05,    4.45,   10.12,   -7.58,  -24.63,  -20.85,   -4.34,    5.57,   -4.65,    0.28,   -6.23,   -4.87,   -2.31,   -2.76
    2.60,    0.18,   -3.25,    0.52,   -3.90,    5.72,   13.13,   -9.31,  -29.94,  -26.20,   -5.55,    7.18,   -6.03,    0.42,   -7.29,   -6.09,   -2.99,   -3.41
    3.00,    0.18,   -3.73,    0.64,   -4.54,    6.62,   15.18,  -10.51,  -33.04,  -29.65,   -6.36,    8.24,   -6.88,    0.50,   -7.82,   -6.87,   -3.37,   -3.73
    3.60,    0.24,   -4.45,    0.75,   -5.39,    7.99,   18.31,  -11.97,  -37.32,  -34.45,   -7.56,    9.92,   -8.13,    0.57,   -8.49,   -7.91,   -3.99,   -4.30
    4.00,    0.30,   -4.87,    0.81,   -5.96,    8.80,   20.36,  -12.77,  -39.82,  -37.46,   -8.37,   10.99,   -8.91,    0.64,   -8.75,   -8.61,   -4.43,   -4.54
    4.60,    0.36,   -5.59,    0.98,   -6.81,   10.16,   23.49,  -13.96,  -43.36,  -41.81,   -9.49,   12.60,  -10.03,    0.78,   -9.02,   -9.48,   -4.99,   -5.03
    5.00,    0.42,   -6.01,    1.04,   -7.31,   11.07,   25.54,  -14.76,  -45.58,  -44.59,  -10.22,   13.74,  -10.81,    0.85,   -9.15,  -10.09,   -5.36,   -5.27
    5.60,    0.54,   -6.67,    1.15,   -8.16,   12.34,   28.55,  -15.69,  -48.53,  -48.49,  -11.26,   15.34,  -11.86,    0.99,   -9.28,  -10.78,   -5.86,   -5.60

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.10,    3.40,    0.70,   -1.20,    0.90,    1.40,    1.10,   -1.00,   -2.50,    3.40,    0.90,    0.90,    1.10,    0.00,    0.20,    0.60
    1.00,   -0.40,   -0.10,    5.70,    1.10,   -2.00,    1.60,    2.50,    2.00,   -1.50,   -4.10,    5.80,    1.60,    1.60,    2.00,    0.00,    0.40,    1.00
    1.60,   -0.60,   -0.10,    9.10,    1.80,   -3.20,    2.60,    4.20,    3.70,   -2.20,   -6.40,    9.20,    2.60,    2.60,    3.50,    0.20,    0.60,    1.70
    2.00,   -0.70,   -0.10,   11.40,    2.20,   -3.90,    3.40,    5.50,    4.90,   -2.50,   -7.90,   11.40,    3.30,    3.20,    4.60,    0.30,    0.80,    2.20
    2.60,   -1.00,   -0.10,   14.80,    2.90,   -5.00,    4.50,    7.30,    7.00,   -3.00,   -9.90,   14.80,    4.30,    4.20,    6.20,    0.60,    1.10,    3.00
    3.00,   -1.20,    0.00,   17.10,    3.40,   -5.60,    5.30,    8.40,    8.40,   -3.30,  -11.30,   17.00,    5.00,    4.90,    7.40,    0.80,    1.30,    3.60
    3.60,   -1.50,    0.10,   20.50,    4.00,   -6.60,    6.60,   10.20,   10.60,   -3.50,  -13.10,   20.20,    6.10,    6.00,    9.10,    1.20,    1.60,    4.50
    4.00,   -1.60,    0.20,   22.80,    4.50,   -7.20,    7.40,   11.40,   12.00,   -3.70,  -14.30,   22.40,    6.80,    6.70,   10.30,    1.50,    1.80,    5.00
    4.60,   -1.90,    0.30,   26.20,    5.20,   -8.10,    8.80,   13.20,   14.20,   -3.80,  -16.00,   25.60,    7.90,    7.80,   12.10,    1.90,    2.10,    6.00
    5.00,   -2.10,    0.30,   28.50,    5.70,   -8.70,    9.70,   14.50,   15.70,   -3.90,  -17.10,   27.60,    8.60,    8.50,   13.30,    2.20,    2.30,    6.60
    5.60,   -2.40,    0.40,   31.80,    6.40,   -9.50,   11.10,   16.40,   17.80,   -3.90,  -18.70,   30.50,    9.80,    9.60,   15.10,    2.70,    2.60,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.18,   -0.06,    1.96,    0.50,   -1.09,    1.08,    1.86,    1.62,   -1.11,   -2.01,    2.60,    0.59,    0.64,    1.46,    0.00,    0.12,    0.49
    1.00,   -0.24,   -0.06,    3.29,    0.78,   -1.81,    1.93,    3.32,    2.95,   -1.67,   -3.30,    4.43,    1.05,    1.13,    2.65,    0.00,    0.25,    0.81
    1.60,   -0.36,   -0.06,    5.25,    1.28,   -2.90,    3.13,    5.59,    5.46,   -2.45,   -5.15,    7.02,    1.70,    1.84,    4.64,    0.17,    0.37,    1.38
    2.00,   -0.42,   -0.06,    6.58,    1.56,   -3.54,    4.10,    7.31,    7.23,   -2.79,   -6.36,    8.70,    2.16,    2.26,    6.10,    0.26,    0.50,    1.78
    2.60,   -0.60,   -0.06,    8.55,    2.06,   -4.54,    5.42,    9.71,   10.32,   -3.34,   -7.96,   11.30,    2.82,    2.97,    8.22,    0.52,    0.69,    2.43
    3.00,   -0.73,    0.00,    9.87,    2.41,   -5.08,    6.39,   11.17,   12.39,   -3.68,   -9.09,   12.98,    3.28,    3.47,    9.81,    0.70,    0.81,    2.92
    3.60,   -0.91,    0.06,   11.84,    2.84,   -5.99,    7.95,   13.56,   15.63,   -3.90,  -10.54,   15.42,    4.00,    4.24,   12.07,    1.04,    1.00,    3.65
    4.00,   -0.97,    0.12,   13.16,    3.19,   -6.53,    8.92,   15.16,   17.70,   -4.12,  -11.50,   17.10,    4.46,    4.74,   13.66,    1.30,    1.12,    4.06
    4.60,   -1.15,    0.18,   15.13,    3.69,   -7.35,   10.60,   17.55,   20.94,   -4.24,  -12.87,   19.54,    5.18,    5.52,   16.05,    1.65,    1.31,    4.87
    5.00,   -1.27,    0.18,   16.45,    4.05,   -7.89,   11.69,   19.28,   23.16,   -4.35,  -13.76,   21.07,    5.64,    6.01,   17.64,    1.91,    1.43,    5.35
    5.60,   -1.45,    0.24,   18.36,    4.54,   -8.62,   13.37,   21.81,   26.25,   -4.35,  -15.04,   23.28,    6.42,    6.79,   20.03,    2.35,    1.62,    6.08

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,    6.90,    6.30,    6.20,    4.80,   -1.00,   -8.80,  -15.20,   -6.00,   -2.40,    2.00,    1.10,    5.80,   -8.30,   -2.10,    2.30,   -0.60
    1.00,   -1.90,   11.50,   10.50,   10.40,    8.00,   -1.60,  -13.90,  -23.60,   -9.80,   -3.90,    3.40,    1.90,    9.60,  -13.00,   -3.40,    3.80,   -0.70
    1.60,   -2.80,   18.40,   16.90,   16.60,   12.70,   -2.30,  -20.70,  -34.30,  -15.10,   -6.10,    5.40,    3.10,   15.40,  -19.10,   -5.20,    6.20,   -0.70
    2.00,   -3.30,   23.00,   21.10,   20.80,   15.90,   -2.60,  -24.70,  -40.30,  -18.40,   -7.50,    6.80,    4.00,   19.30,  -22.50,   -6.40,    7.90,   -0.40
    2.60,   -3.90,   29.80,   27.40,   27.00,   20.70,   -3.10,  -30.00,  -48.10,  -23.10,   -9.60,    8.70,    5.40,   25.00,  -27.00,   -8.00,   10.40,    0.10
    3.00,   -4.30,   34.40,   31.60,   31.20,   23.80,   -3.30,  -33.10,  -52.50,  -26.10,  -10.90,   10.00,    6.40,   28.90,  -29.70,   -9.00,   12.20,    0.60
    3.60,   -4.70,   41.30,   38.00,   37.40,   28.60,   -3.50,  -37.40,  -58.30,  -30.30,  -12.90,   11.90,    7.90,   34.60,  -33.10,  -10.40,   14.80,    1.50
    4.00,   -4.90,   45.80,   42.20,   41.50,   31.70,   -3.60,  -40.00,  -61.70,  -32.90,  -14.20,   13.20,    8.90,   38.50,  -35.10,  -11.30,   16.60,    2.20
    4.60,   -5.10,   52.60,   48.50,   47.70,   36.50,   -3.60,  -43.50,  -66.20,  -36.50,  -16.10,   15.20,   10.50,   44.20,  -37.80,  -12.50,   19.30,    3.30
    5.00,   -5.20,   57.10,   52.70,   51.90,   39.60,   -3.60,  -45.70,  -68.90,  -38.90,  -17.30,   16.50,   11.60,   48.10,  -39.40,  -13.20,   21.20,    4.20
    5.60,   -5.20,   63.80,   59.00,   58.10,   44.10,   -3.40,  -48.60,  -72.60,  -42.10,  -19.10,   18.40,   13.30,   53.70,  -41.50,  -14.30,   23.90,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.73,    4.15,    3.64,    4.40,    4.36,   -1.20,  -11.70,  -22.42,   -6.69,   -1.93,    1.53,    0.72,    4.10,  -11.01,   -1.83,    1.43,   -0.49
    1.00,   -1.15,    6.92,    6.06,    7.38,    7.26,   -1.93,  -18.48,  -34.81,  -10.93,   -3.14,    2.60,    1.25,    6.79,  -17.24,   -2.96,    2.37,   -0.57
    1.60,   -1.69,   11.06,    9.76,   11.78,   11.52,   -2.77,  -27.53,  -50.59,  -16.83,   -4.91,    4.12,    2.03,   10.89,  -25.33,   -4.52,    3.87,   -0.57
    2.00,   -2.00,   13.83,   12.18,   14.76,   14.43,   -3.13,  -32.85,  -59.44,  -20.51,   -6.03,    5.19,    2.62,   13.65,  -29.84,   -5.57,    4.93,   -0.32
    2.60,   -2.36,   17.92,   15.82,   19.16,   18.78,   -3.73,  -39.89,  -70.94,  -25.75,   -7.72,    6.64,    3.54,   17.68,  -35.81,   -6.96,    6.48,    0.08
    3.00,   -2.60,   20.69,   18.24,   22.14,   21.60,   -3.98,  -44.02,  -77.43,  -29.10,   -8.77,    7.63,    4.19,   20.44,  -39.39,   -7.83,    7.61,    0.49
    3.60,   -2.84,   24.83,   21.94,   26.54,   25.95,   -4.22,  -49.73,  -85.99,  -33.78,  -10.38,    9.08,    5.18,   24.47,  -43.90,   -9.04,    9.23,    1.22
    4.00,   -2.96,   27.54,   24.36,   29.45,   28.77,   -4.34,  -53.19,  -91.00,  -36.68,  -11.42,   10.08,    5.83,   27.23,  -46.55,   -9.83,   10.35,    1.78
    4.60,   -3.08,   31.63,   28.00,   33.85,   33.12,   -4.34,  -57.85,  -97.64,  -40.69,  -12.95,   11.60,    6.88,   31.26,  -50.13,  -10.87,   12.03,    2.68
