National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Norway = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    2.00,    2.40,    2.90,    5.10,    6.50,    2.50,   -0.90,   -2.40,   10.90,   23.70,   20.50,    9.50,    4.80,   -0.20,   18.40,    4.60,    6.90
    3.60,    2.40,    2.90,    3.50,    6.10,    7.80,    3.10,   -0.90,   -2.50,   13.10,   28.50,   24.60,   11.40,    5.80,   -0.10,   22.00,    5.60,    8.30
    4.00,    2.70,    3.30,    3.90,    6.80,    8.70,    3.40,   -0.90,   -2.60,   14.50,   31.60,   27.30,   12.70,    6.50,    0.00,   24.50,    6.20,    9.30
    4.60,    3.20,    3.70,    4.50,    7.80,   10.00,    3.90,   -0.80,   -2.60,   16.70,   36.40,   31.40,   14.60,    7.40,    0.20,   28.20,    7.20,   10.70
    5.00,    3.50,    4.10,    4.90,    8.50,   10.90,    4.20,   -0.70,   -2.60,   18.20,   39.50,   34.10,   15.90,    8.10,    0.30,   30.60,    7.80,   11.70
    5.60,    4.00,    4.60,    5.50,    9.50,   12.20,    4.80,   -0.60,   -2.40,   20.40,   44.30,   38.20,   17.80,    9.00,    0.60,   34.30,    8.80,   13.20
    0.60,    0.41,    0.66,    0.76,    1.75,    2.27,    0.69,   -0.33,   -0.72,    1.75,    3.54,    3.64,    1.67,    1.55,   -0.23,    2.99,    0.94,    1.40
    1.00,    0.61,    1.06,    1.26,    2.97,    3.85,    1.11,   -0.54,   -1.12,    2.86,    5.95,    6.03,    2.80,    2.48,   -0.23,    4.93,    1.57,    2.48
    1.60,    1.02,    1.73,    2.02,    4.72,    6.12,    1.94,   -0.65,   -1.64,    4.61,    9.57,    9.67,    4.47,    4.03,   -0.34,    7.92,    2.62,    3.88
    2.00,    1.22,    2.12,    2.53,    5.94,    7.52,    2.35,   -0.76,   -1.94,    5.80,   11.91,   12.07,    5.52,    4.96,   -0.34,    9.85,    3.24,    4.95
    2.60,    1.73,    2.79,    3.29,    7.69,    9.79,    3.04,   -0.87,   -2.25,    7.47,   15.52,   15.71,    7.27,    6.51,   -0.34,   12.84,    4.18,    6.46
    3.00,    2.04,    3.19,    3.67,    8.92,   11.36,    3.46,   -0.98,   -2.45,    8.66,   17.86,   18.19,    8.33,    7.44,   -0.23,   14.86,    4.81,    7.43
    3.60,    2.44,    3.85,    4.42,   10.66,   13.64,    4.29,   -0.98,   -2.56,   10.41,   21.48,   21.83,    9.99,    8.99,   -0.11,   17.77,    5.86,    8.93
    4.00,    2.75,    4.38,    4.93,   11.89,   15.21,    4.70,   -0.98,   -2.66,   11.52,   23.81,   24.22,   11.13,   10.08,    0.00,   19.79,    6.49,   10.01
    4.60,    3.26,    4.91,    5.69,   13.64,   17.48,    5.39,   -0.87,   -2.66,   13.26,   27.43,   27.86,   12.80,   11.47,    0.23,   22.78,    7.53,   11.52
    5.00,    3.56,    5.44,    6.19,   14.86,   19.06,    5.81,   -0.76,   -2.66,   14.46,   29.77,   30.26,   13.94,   12.56,    0.34,   24.72,    8.16,   12.59
    5.60,    4.07,    6.11,    6.95,   16.61,   21.33,    6.64,   -0.65,   -2.45,   16.20,   33.38,   33.90,   15.60,   13.95,    0.69,   27.71,    9.21,   14.21

          CMIP5mpi_esmmr______ = climate model
    0.60,    5.90,    0.00,    1.20,   -0.40,   -0.20,    1.00,    1.20,    1.10,    1.40,    2.60,    4.90,    6.00,    0.20,    1.10,    3.00,    4.00,    2.00
    1.00,    9.80,    0.00,    1.90,   -0.70,   -0.40,    1.70,    2.00,    1.80,    2.40,    4.30,    8.10,   10.10,    0.30,    1.80,    4.90,    6.60,    3.40
    1.60,   15.70,   -0.10,    3.10,   -1.10,   -0.60,    2.60,    3.30,    2.90,    3.90,    6.80,   13.00,   16.10,    0.50,    2.90,    7.90,   10.60,    5.50
    2.00,   19.60,   -0.10,    3.90,   -1.40,   -0.70,    3.30,    4.10,    3.60,    4.80,    8.60,   16.30,   20.10,    0.60,    3.70,    9.90,   13.20,    6.80
    2.60,   25.50,   -0.10,    5.00,   -1.80,   -0.90,    4.30,    5.30,    4.70,    6.30,   11.10,   21.20,   26.10,    0.80,    4.80,   12.90,   17.20,    8.90
    3.00,   29.40,   -0.10,    5.80,   -2.00,   -1.00,    5.00,    6.10,    5.50,    7.30,   12.80,   24.40,   30.20,    0.90,    5.50,   14.80,   19.80,   10.30
    3.60,   35.30,    0.00,    7.00,   -2.30,   -1.10,    5.90,    7.40,    6.60,    8.70,   15.40,   29.30,   36.20,    1.20,    6.60,   17.80,   23.80,   12.40
    4.00,   39.20,    0.00,    7.80,   -2.60,   -1.20,    6.60,    8.20,    7.30,    9.70,   17.10,   32.60,   40.20,    1.30,    7.40,   19.80,   26.50,   13.70
    4.60,   45.10,    0.00,    8.90,   -2.90,   -1.40,    7.60,    9.50,    8.50,   11.20,   19.70,   37.40,   46.30,    1.60,    8.50,   22.80,   30.40,   15.80
    5.00,   49.00,    0.00,    9.70,   -3.10,   -1.40,    8.30,   10.30,    9.20,   12.10,   21.40,   40.70,   50.30,    1.70,    9.30,   24.70,   33.10,   17.20
    5.60,   54.80,    0.10,   10.90,   -3.30,   -1.50,    9.30,   11.60,   10.40,   13.60,   24.00,   45.60,   56.30,    2.00,   10.40,   27.70,   37.10,   19.30
    0.60,    6.01,    0.00,    1.52,   -0.70,   -0.35,    1.38,    1.30,    1.12,    1.11,    1.96,    4.35,    5.26,    0.31,    1.26,    2.42,    4.18,    2.15
    1.00,    9.98,    0.00,    2.40,   -1.22,   -0.70,    2.35,    2.17,    1.84,    1.91,    3.24,    7.19,    8.85,    0.47,    2.06,    3.96,    6.90,    3.66
    1.60,   15.99,   -0.13,    3.92,   -1.92,   -1.05,    3.60,    3.58,    2.97,    3.10,    5.12,   11.54,   14.11,    0.78,    3.32,    6.38,   11.09,    5.92
    2.00,   19.96,   -0.13,    4.93,   -2.45,   -1.22,    4.56,    4.45,    3.68,    3.81,    6.48,   14.46,   17.62,    0.93,    4.23,    8.00,   13.81,    7.32
    2.60,   25.97,   -0.13,    6.32,   -3.15,   -1.57,    5.95,    5.75,    4.81,    5.00,    8.36,   18.81,   22.87,    1.24,    5.49,   10.42,   17.99,    9.58
    3.00,   29.94,   -0.13,    7.33,   -3.50,   -1.75,    6.92,    6.62,    5.62,    5.80,    9.65,   21.65,   26.47,    1.40,    6.29,   11.95,   20.71,   11.09
    3.60,   35.95,    0.00,    8.85,   -4.02,   -1.92,    8.16,    8.03,    6.75,    6.91,   11.61,   26.00,   31.73,    1.86,    7.55,   14.38,   24.90,   13.35
    4.00,   39.92,    0.00,    9.86,   -4.55,   -2.10,    9.13,    8.90,    7.46,    7.70,   12.89,   28.93,   35.23,    2.02,    8.47,   15.99,   27.72,   14.75
    4.60,   45.93,    0.00,   11.25,   -5.07,   -2.45,   10.51,   10.31,    8.69,    8.90,   14.85,   33.19,   40.58,    2.48,    9.73,   18.42,   31.80,   17.01
    5.00,   49.90,    0.00,   12.26,   -5.42,   -2.45,   11.48,   11.18,    9.41,    9.61,   16.13,   36.11,   44.08,    2.64,   10.64,   19.95,   34.62,   18.51
    5.60,   55.80,    0.13,   13.78,   -5.77,   -2.62,   12.86,   12.60,   10.63,   10.80,   18.09,   40.46,   49.34,    3.10,   11.90,   22.37,   38.81,   20.78

          CMIP5mri_cgcm3______ = climate model
    0.60,   -1.50,   -2.20,   -2.80,    0.80,    2.40,    5.40,    4.00,    2.20,    3.70,    7.30,    5.80,    0.80,    0.10,    3.80,    5.60,   -1.00,    2.10
    1.00,   -2.50,   -3.50,   -4.50,    1.30,    4.00,    9.00,    6.60,    3.60,    6.20,   12.20,    9.60,    1.30,    0.20,    6.40,    9.30,   -1.60,    3.60
    1.60,   -3.90,   -5.40,   -7.00,    2.00,    6.30,   14.30,   10.60,    5.80,   10.00,   19.50,   15.30,    2.10,    0.50,   10.20,   14.90,   -2.40,    5.80
    2.00,   -4.80,   -6.60,   -8.50,    2.50,    7.90,   17.90,   13.30,    7.20,   12.50,   24.40,   19.20,    2.60,    0.60,   12.80,   18.70,   -2.90,    7.30
    2.60,   -6.10,   -8.30,  -10.80,    3.30,   10.30,   23.30,   17.30,    9.40,   16.20,   31.70,   24.90,    3.40,    0.90,   16.70,   24.30,   -3.70,    9.60
    3.00,   -6.90,   -9.40,  -12.20,    3.80,   11.90,   26.90,   19.90,   10.90,   18.70,   36.60,   28.80,    3.90,    1.20,   19.20,   28.00,   -4.10,   11.10
    3.60,   -8.10,  -10.90,  -14.20,    4.60,   14.20,   32.20,   23.90,   13.00,   22.40,   43.90,   34.50,    4.80,    1.60,   23.10,   33.60,   -4.70,   13.40
    4.00,   -8.90,  -11.80,  -15.40,    5.20,   15.80,   35.80,   26.60,   14.50,   24.90,   48.80,   38.40,    5.30,    1.80,   25.60,   37.40,   -5.10,   14.90
    4.60,   -9.90,  -13.10,  -17.20,    5.90,   18.20,   41.20,   30.60,   16.70,   28.60,   56.10,   44.10,    6.20,    2.30,   29.50,   43.00,   -5.60,   17.30
    5.00,  -10.60,  -14.00,  -18.30,    6.50,   19.80,   44.70,   33.20,   18.10,   31.10,   61.00,   48.00,    6.80,    2.60,   32.00,   46.70,   -6.00,   18.90
    5.60,  -11.60,  -15.20,  -19.90,    7.30,   22.10,   49.90,   37.00,   20.30,   34.90,   68.40,   53.60,    7.60,    3.10,   35.70,   52.30,   -6.40,   21.20
    0.60,   -1.53,   -2.92,   -3.54,    1.40,    4.20,    7.47,    4.34,    2.25,    2.94,    5.50,    5.15,    0.70,    0.16,    4.35,    4.52,   -1.05,    2.26
    1.00,   -2.55,   -4.65,   -5.69,    2.27,    6.99,   12.45,    7.17,    3.68,    4.92,    9.19,    8.52,    1.14,    0.31,    7.32,    7.51,   -1.67,    3.88
    1.60,   -3.97,   -7.17,   -8.85,    3.50,   11.01,   19.78,   11.51,    5.93,    7.94,   14.69,   13.58,    1.84,    0.78,   11.67,   12.04,   -2.51,    6.24
    2.00,   -4.89,   -8.76,  -10.75,    4.37,   13.81,   24.76,   14.44,    7.36,    9.93,   18.39,   17.04,    2.28,    0.93,   14.65,   15.11,   -3.03,    7.86
    2.60,   -6.21,  -11.02,  -13.65,    5.77,   18.01,   32.23,   18.78,    9.61,   12.87,   23.89,   22.09,    2.98,    1.40,   19.11,   19.63,   -3.87,   10.33
    3.00,   -7.03,  -12.48,  -15.42,    6.64,   20.80,   37.21,   21.61,   11.15,   14.85,   27.58,   25.55,    3.42,    1.86,   21.97,   22.62,   -4.29,   11.95
    3.60,   -8.25,  -14.48,  -17.95,    8.04,   24.83,   44.54,   25.95,   13.29,   17.79,   33.08,   30.61,    4.21,    2.48,   26.43,   27.14,   -4.92,   14.42
    4.00,   -9.06,  -15.67,  -19.47,    9.09,   27.62,   49.52,   28.88,   14.83,   19.78,   36.77,   34.07,    4.65,    2.79,   29.29,   30.21,   -5.33,   16.04
    4.60,  -10.08,  -17.40,  -21.74,   10.31,   31.82,   56.98,   33.22,   17.08,   22.72,   42.28,   39.13,    5.43,    3.57,   33.75,   34.73,   -5.86,   18.62
    5.00,  -10.79,  -18.59,  -23.14,   11.36,   34.62,   61.83,   36.05,   18.51,   24.70,   45.97,   42.59,    5.96,    4.03,   36.61,   37.72,   -6.28,   20.34
    5.60,  -11.81,  -20.19,  -25.16,   12.76,   38.64,   69.02,   40.17,   20.76,   27.72,   51.54,   47.56,    6.66,    4.81,   40.85,   42.25,   -6.69,   22.82

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    1.50,    0.10,    1.00,    1.70,    1.00,    0.80,    0.30,   -0.20,    2.20,    4.30,    2.80,    2.70,    1.30,    0.30,    3.10,    1.50,    1.50
    1.00,    2.40,    0.20,    1.70,    2.90,    1.70,    1.30,    0.40,   -0.30,    3.70,    7.20,    4.70,    4.60,    2.10,    0.50,    5.20,    2.40,    2.50
    1.60,    3.90,    0.40,    2.80,    4.60,    2.70,    2.10,    0.70,   -0.40,    5.90,   11.50,    7.50,    7.30,    3.40,    0.80,    8.30,    3.90,    4.10
    2.00,    4.90,    0.50,    3.50,    5.80,    3.40,    2.70,    0.90,   -0.50,    7.40,   14.40,    9.30,    9.20,    4.20,    1.00,   10.40,    4.80,    5.10
    2.60,    6.30,    0.60,    4.50,    7.50,    4.40,    3.50,    1.10,   -0.60,    9.60,   18.70,   12.10,   11.90,    5.50,    1.30,   13.50,    6.30,    6.60
    3.00,    7.30,    0.70,    5.20,    8.60,    5.00,    4.00,    1.30,   -0.60,   11.10,   21.60,   14.00,   13.70,    6.30,    1.60,   15.60,    7.30,    7.70
    3.60,    8.80,    0.90,    6.20,   10.40,    6.00,    4.80,    1.60,   -0.70,   13.40,   25.90,   16.80,   16.50,    7.50,    1.90,   18.70,    8.70,    9.20
    4.00,    9.80,    1.00,    6.90,   11.50,    6.70,    5.40,    1.80,   -0.70,   14.90,   28.80,   18.70,   18.30,    8.40,    2.20,   20.80,    9.70,   10.20
    4.60,   11.20,    1.10,    8.00,   13.20,    7.70,    6.20,    2.10,   -0.80,   17.10,   33.10,   21.50,   21.10,    9.60,    2.50,   23.90,   11.10,   11.80
    5.00,   12.20,    1.20,    8.70,   14.40,    8.40,    6.80,    2.30,   -0.80,   18.60,   36.00,   23.30,   22.90,   10.50,    2.80,   25.90,   12.10,   12.80
    5.60,   13.70,    1.40,    9.70,   16.10,    9.40,    7.60,    2.60,   -0.80,   20.80,   40.30,   26.10,   25.60,   11.70,    3.10,   29.10,   13.60,   14.40
    0.60,    1.53,    0.13,    1.26,    2.97,    1.75,    1.11,    0.33,   -0.20,    1.75,    3.24,    2.48,    2.37,    2.02,    0.34,    2.50,    1.57,    1.61
    1.00,    2.44,    0.27,    2.15,    5.07,    2.97,    1.80,    0.43,   -0.31,    2.94,    5.43,    4.17,    4.03,    3.26,    0.57,    4.20,    2.51,    2.69
    1.60,    3.97,    0.53,    3.54,    8.04,    4.72,    2.90,    0.76,   -0.41,    4.69,    8.67,    6.65,    6.40,    5.27,    0.92,    6.70,    4.08,    4.41
    2.00,    4.99,    0.66,    4.42,   10.14,    5.94,    3.73,    0.98,   -0.51,    5.88,   10.85,    8.25,    8.06,    6.51,    1.14,    8.40,    5.02,    5.49
    2.60,    6.42,    0.80,    5.69,   13.11,    7.69,    4.84,    1.19,   -0.61,    7.63,   14.09,   10.74,   10.43,    8.53,    1.49,   10.90,    6.59,    7.10
    3.00,    7.43,    0.93,    6.57,   15.03,    8.74,    5.53,    1.41,   -0.61,    8.82,   16.28,   12.42,   12.01,    9.77,    1.83,   12.60,    7.64,    8.29
    3.60,    8.96,    1.20,    7.84,   18.18,   10.49,    6.64,    1.74,   -0.72,   10.64,   19.52,   14.91,   14.46,   11.63,    2.17,   15.11,    9.10,    9.90
    4.00,    9.98,    1.33,    8.72,   20.10,   11.71,    7.47,    1.95,   -0.72,   11.83,   21.70,   16.59,   16.04,   13.02,    2.52,   16.80,   10.15,   10.98
    4.60,   11.41,    1.46,   10.11,   23.08,   13.46,    8.58,    2.28,   -0.82,   13.58,   24.94,   19.08,   18.49,   14.88,    2.86,   19.31,   11.61,   12.70
    5.00,   12.42,    1.59,   11.00,   25.17,   14.69,    9.41,    2.50,   -0.82,   14.77,   27.13,   20.67,   20.07,   16.28,    3.20,   20.92,   12.66,   13.78
    5.60,   13.95,    1.86,   12.26,   28.15,   16.43,   10.51,    2.82,   -0.82,   16.52,   30.37,   23.16,   22.44,   18.14,    3.55,   23.51,   14.23,   15.50

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    2.50,    1.10,    2.00,    0.60,    2.20,    2.30,    1.20,    3.70,    2.70,    5.40,    3.30,    3.20,    1.60,    2.40,    3.80,    2.30,    2.50
    1.00,    4.20,    1.80,    3.40,    1.00,    3.70,    3.90,    2.10,    6.20,    4.50,    9.00,    5.40,    5.30,    2.70,    4.10,    6.30,    3.80,    4.20
    1.60,    6.70,    2.90,    5.40,    1.60,    5.90,    6.20,    3.30,    9.90,    7.20,   14.40,    8.70,    8.50,    4.30,    6.50,   10.10,    6.10,    6.70
    2.00,    8.40,    3.70,    6.80,    2.10,    7.40,    7.80,    4.20,   12.40,    9.00,   18.00,   10.80,   10.70,    5.40,    8.10,   12.60,    7.60,    8.40
    2.60,   10.90,    4.80,    8.80,    2.70,    9.60,   10.10,    5.50,   16.10,   11.60,   23.40,   14.10,   13.90,    7.00,   10.60,   16.40,    9.80,   11.00
    3.00,   12.60,    5.50,   10.20,    3.10,   11.10,   11.70,    6.30,   18.60,   13.40,   27.00,   16.30,   16.00,    8.10,   12.20,   18.90,   11.40,   12.60
    3.60,   15.10,    6.60,   12.20,    3.70,   13.30,   14.00,    7.60,   22.40,   16.10,   32.40,   19.50,   19.20,    9.70,   14.70,   22.70,   13.60,   15.20
    4.00,   16.70,    7.40,   13.50,    4.10,   14.80,   15.60,    8.50,   24.80,   17.90,   36.00,   21.70,   21.30,   10.80,   16.30,   25.20,   15.10,   16.90
    4.60,   19.30,    8.50,   15.60,    4.80,   17.00,   17.90,    9.80,   28.60,   20.60,   41.40,   24.90,   24.50,   12.40,   18.80,   29.00,   17.40,   19.40
    5.00,   20.90,    9.20,   16.90,    5.20,   18.50,   19.50,   10.70,   31.10,   22.40,   45.00,   27.10,   26.70,   13.50,   20.40,   31.50,   18.90,   21.10
    5.60,   23.40,   10.30,   19.00,    5.80,   20.70,   21.80,   12.00,   34.80,   25.10,   50.40,   30.40,   29.90,   15.10,   22.90,   35.30,   21.20,   23.60
    0.60,    2.55,    1.46,    2.53,    1.05,    3.85,    3.18,    1.30,    3.78,    2.14,    4.07,    2.93,    2.80,    2.48,    2.75,    3.07,    2.41,    2.69
    1.00,    4.28,    2.39,    4.30,    1.75,    6.47,    5.39,    2.28,    6.34,    3.57,    6.78,    4.79,    4.65,    4.19,    4.69,    5.09,    3.97,    4.52
    1.60,    6.82,    3.85,    6.83,    2.80,   10.31,    8.58,    3.58,   10.12,    5.72,   10.85,    7.72,    7.45,    6.67,    7.44,    8.16,    6.38,    7.21
    2.00,    8.55,    4.91,    8.60,    3.67,   12.94,   10.79,    4.56,   12.68,    7.15,   13.56,    9.58,    9.38,    8.37,    9.27,   10.18,    7.95,    9.04
    2.60,   11.10,    6.37,   11.13,    4.72,   16.78,   13.97,    5.97,   16.46,    9.21,   17.63,   12.51,   12.18,   10.85,   12.13,   13.25,   10.25,   11.84
    3.00,   12.83,    7.30,   12.90,    5.42,   19.41,   16.18,    6.84,   19.02,   10.64,   20.35,   14.46,   14.02,   12.56,   13.96,   15.27,   11.92,   13.56
    3.60,   15.38,    8.76,   15.42,    6.47,   23.25,   19.36,    8.25,   22.90,   12.79,   24.42,   17.30,   16.83,   15.04,   16.82,   18.34,   14.23,   16.36
    4.00,   17.01,    9.83,   17.07,    7.17,   25.87,   21.58,    9.23,   25.36,   14.22,   27.13,   19.25,   18.67,   16.74,   18.65,   20.36,   15.79,   18.19
    4.60,   19.65,   11.29,   19.72,    8.39,   29.72,   24.76,   10.64,   29.24,   16.36,   31.20,   22.09,   21.47,   19.22,   21.51,   23.42,   18.20,   20.88
    5.00,   21.28,   12.22,   21.37,    9.09,   32.34,   26.97,   11.62,   31.80,   17.79,   33.91,   24.05,   23.40,   20.93,   23.34,   25.44,   19.77,   22.71
    5.60,   23.83,   13.68,   24.02,   10.14,   36.19,   30.15,   13.03,   35.58,   19.94,   37.98,   26.97,   26.21,   23.41,   26.20,   28.51,   22.18,   25.40

          CMIP5ncc_noresm1m___ = climate model
    0.60,    1.10,   -0.90,    3.50,    4.40,    3.20,    2.20,   -1.10,   -1.50,    3.30,    8.20,    4.30,    4.00,    3.70,   -0.10,    5.30,    1.40,    2.60
    1.00,    1.90,   -1.50,    5.80,    7.30,    5.40,    3.60,   -1.70,   -2.40,    5.50,   13.60,    7.20,    6.70,    6.20,   -0.20,    8.80,    2.40,    4.30
    1.60,    3.10,   -2.40,    9.30,   11.70,    8.60,    5.80,   -2.70,   -3.70,    8.80,   21.80,   11.50,   10.70,    9.90,   -0.20,   14.00,    3.80,    6.90
    2.00,    3.80,   -3.00,   11.60,   14.70,   10.70,    7.20,   -3.40,   -4.60,   11.00,   27.30,   14.40,   13.40,   12.30,   -0.20,   17.60,    4.80,    8.60
    2.60,    5.00,   -3.70,   15.10,   19.10,   13.90,    9.40,   -4.30,   -5.80,   14.30,   35.40,   18.70,   17.50,   16.00,   -0.20,   22.80,    6.20,   11.20
    3.00,    5.80,   -4.20,   17.50,   22.00,   16.10,   10.80,   -4.90,   -6.50,   16.50,   40.90,   21.60,   20.10,   18.50,   -0.20,   26.30,    7.20,   13.00
    3.60,    7.00,   -4.90,   21.00,   26.40,   19.30,   13.00,   -5.80,   -7.60,   19.80,   49.10,   25.90,   24.20,   22.20,   -0.10,   31.60,    8.70,   15.60
    4.00,    7.70,   -5.40,   23.30,   29.30,   21.40,   14.40,   -6.40,   -8.30,   22.10,   54.50,   28.80,   26.90,   24.70,   -0.10,   35.10,    9.70,   17.40
    4.60,    8.90,   -6.10,   26.80,   33.70,   24.60,   16.60,   -7.20,   -9.30,   25.40,   62.70,   33.10,   30.90,   28.40,    0.00,   40.40,   11.30,   20.00
    5.00,    9.70,   -6.50,   29.10,   36.70,   26.80,   18.00,   -7.80,   -9.90,   27.60,   68.10,   36.00,   33.60,   30.90,    0.10,   43.90,   12.30,   21.80
    5.60,   10.90,   -7.10,   32.60,   40.90,   30.00,   20.20,   -8.50,  -10.80,   30.90,   76.30,   40.30,   37.60,   34.50,    0.30,   49.20,   13.80,   24.40
    0.60,    1.12,   -1.20,    4.42,    7.69,    5.59,    3.04,   -1.19,   -1.53,    2.62,    6.18,    3.82,    3.51,    5.74,   -0.11,    4.28,    1.46,    2.80
    1.00,    1.93,   -1.99,    7.33,   12.76,    9.44,    4.98,   -1.85,   -2.45,    4.37,   10.25,    6.39,    5.87,    9.61,   -0.23,    7.11,    2.51,    4.63
    1.60,    3.16,   -3.19,   11.76,   20.45,   15.03,    8.02,   -2.93,   -3.78,    6.99,   16.43,   10.20,    9.38,   15.35,   -0.23,   11.31,    3.97,    7.43
    2.00,    3.87,   -3.98,   14.66,   25.70,   18.71,    9.96,   -3.69,   -4.70,    8.74,   20.57,   12.78,   11.74,   19.07,   -0.23,   14.22,    5.02,    9.26
    2.60,    5.09,   -4.91,   19.09,   33.39,   24.30,   13.00,   -4.67,   -5.93,   11.36,   26.68,   16.59,   15.34,   24.81,   -0.23,   18.42,    6.49,   12.06
    3.00,    5.91,   -5.58,   22.12,   38.46,   28.15,   14.94,   -5.32,   -6.65,   13.11,   30.82,   19.17,   17.62,   28.68,   -0.23,   21.24,    7.53,   13.99
    3.60,    7.13,   -6.51,   26.55,   46.15,   33.74,   17.98,   -6.30,   -7.77,   15.73,   37.00,   22.98,   21.21,   34.42,   -0.11,   25.53,    9.10,   16.79
    4.00,    7.84,   -7.17,   29.46,   51.22,   37.41,   19.92,   -6.95,   -8.49,   17.55,   41.07,   25.55,   23.58,   38.29,   -0.11,   28.35,   10.15,   18.73
    4.60,    9.06,   -8.10,   33.88,   58.92,   43.01,   22.96,   -7.82,   -9.51,   20.17,   47.25,   29.37,   27.08,   44.03,    0.00,   32.63,   11.82,   21.53
    5.00,    9.88,   -8.63,   36.79,   64.16,   46.85,   24.90,   -8.47,  -10.12,   21.92,   51.32,   31.94,   29.45,   47.91,    0.11,   35.46,   12.87,   23.47
    5.60,   11.10,   -9.43,   41.21,   71.50,   52.45,   27.94,   -9.23,  -11.04,   24.54,   57.50,   35.76,   32.95,   53.49,    0.34,   39.74,   14.44,   26.26

          CMIP5nies_miroc5____ = climate model
    0.60,    1.20,    0.50,    0.90,    1.60,    2.30,    3.00,    0.40,    3.30,    7.10,    6.50,    3.80,    2.90,    1.60,    2.30,    5.80,    1.50,    2.80
    1.00,    1.90,    0.80,    1.50,    2.70,    3.80,    5.10,    0.70,    5.60,   11.80,   10.90,    6.40,    4.80,    2.70,    3.80,    9.70,    2.50,    4.70
    1.60,    3.10,    1.20,    2.40,    4.40,    6.10,    8.10,    1.20,    8.90,   18.90,   17.40,   10.20,    7.60,    4.30,    6.10,   15.50,    4.00,    7.50
    2.00,    3.90,    1.50,    3.00,    5.50,    7.60,   10.10,    1.50,   11.20,   23.60,   21.80,   12.70,    9.50,    5.30,    7.60,   19.40,    5.00,    9.30
    2.60,    5.10,    2.00,    3.80,    7.10,    9.90,   13.10,    1.90,   14.50,   30.70,   28.30,   16.50,   12.40,    6.90,    9.90,   25.20,    6.50,   12.10
    3.00,    5.80,    2.30,    4.40,    8.20,   11.40,   15.20,    2.20,   16.70,   35.50,   32.60,   19.10,   14.30,    8.00,   11.40,   29.10,    7.50,   14.00
    3.60,    7.00,    2.70,    5.30,    9.90,   13.70,   18.20,    2.70,   20.10,   42.60,   39.20,   22.90,   17.10,    9.60,   13.70,   34.90,    9.00,   16.80
    4.00,    7.80,    3.00,    5.90,   11.00,   15.20,   20.20,    3.00,   22.30,   47.30,   43.50,   25.50,   19.00,   10.70,   15.20,   38.80,   10.00,   18.60
    4.60,    9.00,    3.50,    6.80,   12.60,   17.50,   23.30,    3.50,   25.70,   54.40,   50.00,   29.30,   21.90,   12.30,   17.50,   44.60,   11.50,   21.40
    5.00,    9.80,    3.80,    7.40,   13.70,   19.00,   25.30,    3.80,   27.90,   59.10,   54.40,   31.80,   23.80,   13.40,   19.00,   48.40,   12.50,   23.30
    5.60,   11.00,    4.30,    8.30,   15.40,   21.30,   28.30,    4.20,   31.20,   66.20,   60.90,   35.70,   26.70,   15.00,   21.30,   54.30,   14.00,   26.10
    0.60,    1.22,    0.66,    1.14,    2.80,    4.02,    4.15,    0.43,    3.37,    5.64,    4.90,    3.37,    2.54,    2.48,    2.63,    4.68,    1.57,    3.01
    1.00,    1.93,    1.06,    1.90,    4.72,    6.64,    7.05,    0.76,    5.73,    9.37,    8.21,    5.68,    4.21,    4.19,    4.35,    7.84,    2.62,    5.06
    1.60,    3.16,    1.59,    3.03,    7.69,   10.66,   11.20,    1.30,    9.10,   15.01,   13.11,    9.05,    6.66,    6.67,    6.98,   12.52,    4.18,    8.07
    2.00,    3.97,    1.99,    3.79,    9.62,   13.29,   13.97,    1.63,   11.45,   18.75,   16.43,   11.27,    8.33,    8.22,    8.70,   15.67,    5.23,   10.01
    2.60,    5.19,    2.66,    4.80,   12.41,   17.31,   18.12,    2.06,   14.83,   24.38,   21.33,   14.64,   10.87,   10.70,   11.33,   20.36,    6.80,   13.02
    3.00,    5.91,    3.05,    5.56,   14.34,   19.93,   21.02,    2.39,   17.08,   28.20,   24.57,   16.95,   12.53,   12.40,   13.04,   23.51,    7.85,   15.07
    3.60,    7.13,    3.59,    6.70,   17.31,   23.95,   25.17,    2.93,   20.55,   33.84,   29.54,   20.32,   14.99,   14.88,   15.68,   28.19,    9.41,   18.08
    4.00,    7.94,    3.98,    7.46,   19.23,   26.57,   27.94,    3.26,   22.80,   37.57,   32.78,   22.63,   16.65,   16.59,   17.39,   31.34,   10.46,   20.02
    4.60,    9.16,    4.65,    8.60,   22.03,   30.59,   32.23,    3.80,   26.28,   43.21,   37.68,   26.00,   19.19,   19.07,   20.02,   36.03,   12.03,   23.04
