National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Norway = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   24.24,   15.41,   15.30,    8.57,   24.83,    3.18,    0.11,   -3.07,    2.38,   15.52,    8.52,   13.67,   16.12,   -0.23,    8.97,   17.78,   10.33
    3.60,   29.02,   18.46,   18.46,   10.31,   29.72,    3.87,    0.22,   -3.37,    2.94,   18.61,   10.29,   16.39,   19.38,   -0.11,   10.74,   21.34,   12.38
    4.00,   32.28,   20.58,   20.48,   11.36,   33.04,    4.29,    0.22,   -3.68,    3.34,   20.72,   11.45,   18.23,   21.55,   -0.11,   11.95,   23.74,   13.78
    4.60,   37.17,   23.64,   23.51,   13.11,   38.11,    4.98,    0.33,   -3.99,    3.89,   23.81,   13.13,   20.95,   24.81,    0.00,   13.81,   27.30,   15.93
    5.00,   40.33,   25.76,   25.54,   14.34,   41.43,    5.53,    0.43,   -4.19,    4.29,   25.85,   14.29,   22.79,   26.98,    0.11,   15.02,   29.60,   17.33
    5.60,   45.21,   28.82,   28.70,   16.08,   46.33,    6.22,    0.54,   -4.40,    4.92,   28.94,   15.97,   25.50,   30.23,    0.23,   16.88,   33.16,   19.48

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    0.70,    1.00,    0.20,    0.30,    0.40,    0.10,   -1.40,    1.60,    3.40,    5.30,    4.30,    0.50,   -0.30,    3.40,    2.70,    1.60
    1.00,    5.30,    1.20,    1.70,    0.40,    0.50,    0.60,    0.20,   -2.30,    2.70,    5.60,    8.80,    7.10,    0.90,   -0.50,    5.70,    4.50,    2.70
    1.60,    8.50,    2.00,    2.70,    0.70,    0.80,    1.00,    0.40,   -3.50,    4.30,    9.00,   14.10,   11.30,    1.40,   -0.70,    9.10,    7.30,    4.30
    2.00,   10.60,    2.50,    3.30,    0.80,    1.10,    1.20,    0.50,   -4.10,    5.40,   11.20,   17.60,   14.20,    1.70,   -0.80,   11.40,    9.10,    5.40
    2.60,   13.80,    3.20,    4.30,    1.10,    1.40,    1.60,    0.70,   -5.10,    7.00,   14.60,   22.90,   18.40,    2.30,   -0.90,   14.80,   11.80,    7.00
    3.00,   16.00,    3.70,    5.00,    1.30,    1.60,    1.90,    0.90,   -5.60,    8.10,   16.90,   26.40,   21.30,    2.60,   -1.00,   17.10,   13.70,    8.10
    3.60,   19.20,    4.50,    6.00,    1.60,    1.90,    2.30,    1.10,   -6.30,    9.70,   20.20,   31.70,   25.50,    3.20,   -1.00,   20.50,   16.40,    9.80
    4.00,   21.30,    5.00,    6.70,    1.70,    2.20,    2.50,    1.30,   -6.80,   10.80,   22.50,   35.20,   28.30,    3.50,   -1.00,   22.80,   18.20,   10.90
    4.60,   24.50,    5.70,    7.70,    2.00,    2.50,    2.90,    1.60,   -7.30,   12.40,   25.80,   40.50,   32.60,    4.10,   -0.90,   26.30,   21.00,   12.60
    5.00,   26.70,    6.30,    8.30,    2.20,    2.80,    3.20,    1.80,   -7.60,   13.50,   28.10,   44.00,   35.40,    4.40,   -0.90,   28.50,   22.80,   13.70
    5.60,   29.90,    7.00,    9.30,    2.50,    3.10,    3.60,    2.10,   -8.10,   15.20,   31.50,   49.30,   39.70,    5.00,   -0.80,   32.00,   25.50,   15.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.26,    0.93,    1.26,    0.35,    0.52,    0.55,    0.11,   -1.43,    1.27,    2.56,    4.70,    3.77,    0.78,   -0.34,    2.75,    2.82,    1.72
    1.00,    5.40,    1.59,    2.15,    0.70,    0.87,    0.83,    0.22,   -2.35,    2.14,    4.22,    7.81,    6.22,    1.40,   -0.57,    4.60,    4.71,    2.91
    1.60,    8.66,    2.66,    3.41,    1.22,    1.40,    1.38,    0.43,   -3.58,    3.42,    6.78,   12.51,    9.90,    2.17,   -0.80,    7.35,    7.64,    4.63
    2.00,   10.79,    3.32,    4.17,    1.40,    1.92,    1.66,    0.54,   -4.19,    4.29,    8.44,   15.62,   12.45,    2.64,   -0.92,    9.21,    9.52,    5.81
    2.60,   14.05,    4.25,    5.44,    1.92,    2.45,    2.21,    0.76,   -5.21,    5.56,   11.00,   20.32,   16.13,    3.57,   -1.03,   11.95,   12.34,    7.53
    3.00,   16.29,    4.91,    6.32,    2.27,    2.80,    2.63,    0.98,   -5.73,    6.43,   12.74,   23.43,   18.67,    4.03,   -1.14,   13.81,   14.33,    8.72
    3.60,   19.55,    5.98,    7.59,    2.80,    3.32,    3.18,    1.19,   -6.44,    7.70,   15.22,   28.13,   22.35,    4.96,   -1.14,   16.56,   17.15,   10.55
    4.00,   21.69,    6.64,    8.47,    2.97,    3.85,    3.46,    1.41,   -6.95,    8.58,   16.96,   31.23,   24.80,    5.43,   -1.14,   18.42,   19.04,   11.73
    4.60,   24.95,    7.57,    9.73,    3.50,    4.37,    4.01,    1.74,   -7.46,    9.85,   19.44,   35.94,   28.57,    6.36,   -1.03,   21.24,   21.97,   13.56
    5.00,   27.19,    8.37,   10.49,    3.85,    4.90,    4.43,    1.95,   -7.77,   10.72,   21.18,   39.04,   31.03,    6.82,   -1.03,   23.02,   23.85,   14.75
    5.60,   30.45,    9.30,   11.76,    4.37,    5.42,    4.98,    2.28,   -8.28,   12.07,   23.74,   43.74,   34.79,    7.75,   -0.92,   25.85,   26.67,   16.58

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.70,    2.90,    0.40,    1.40,    2.90,    2.80,    1.10,    0.00,    1.50,    6.00,    1.70,    3.40,    1.60,    1.30,    3.10,    3.60,    2.40
    1.00,    7.80,    4.80,    0.70,    2.30,    4.80,    4.70,    1.80,    0.10,    2.60,   10.00,    2.90,    5.70,    2.60,    2.20,    5.10,    6.10,    4.00
    1.60,   12.40,    7.70,    1.20,    3.80,    7.70,    7.50,    2.90,    0.10,    4.20,   16.00,    4.60,    9.10,    4.20,    3.50,    8.20,    9.70,    6.40
    2.00,   15.50,    9.60,    1.50,    4.70,    9.70,    9.40,    3.60,    0.20,    5.20,   20.00,    5.70,   11.40,    5.30,    4.40,   10.30,   12.20,    8.00
    2.60,   20.20,   12.50,    1.90,    6.10,   12.60,   12.30,    4.70,    0.30,    6.80,   26.00,    7.40,   14.80,    6.90,    5.80,   13.40,   15.80,   10.50
    3.00,   23.30,   14.40,    2.20,    7.10,   14.50,   14.20,    5.50,    0.40,    7.90,   29.90,    8.60,   17.10,    7.90,    6.70,   15.50,   18.20,   12.10
    3.60,   28.00,   17.20,    2.60,    8.50,   17.40,   17.00,    6.60,    0.50,    9.60,   35.90,   10.30,   20.50,    9.50,    8.00,   18.60,   21.90,   14.50
    4.00,   31.10,   19.20,    2.90,    9.40,   19.40,   18.90,    7.30,    0.60,   10.70,   39.90,   11.50,   22.70,   10.60,    8.90,   20.70,   24.30,   16.10
    4.60,   35.80,   22.00,    3.40,   10.80,   22.30,   21.70,    8.40,    0.80,   12.40,   45.90,   13.20,   26.10,   12.20,   10.30,   23.80,   28.00,   18.60
    5.00,   38.90,   24.00,    3.70,   11.80,   24.20,   23.60,    9.10,    1.00,   13.50,   49.90,   14.30,   28.40,   13.20,   11.20,   25.90,   30.40,   20.20
    5.60,   43.50,   26.80,    4.20,   13.20,   27.10,   26.40,   10.30,    1.20,   15.20,   55.90,   16.10,   31.80,   14.80,   12.60,   29.10,   34.10,   22.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.79,    3.85,    0.51,    2.45,    5.07,    3.87,    1.19,    0.00,    1.19,    4.52,    1.51,    2.98,    2.48,    1.49,    2.50,    3.77,    2.58
    1.00,    7.94,    6.37,    0.88,    4.02,    8.39,    6.50,    1.95,    0.10,    2.07,    7.54,    2.57,    5.00,    4.03,    2.52,    4.12,    6.38,    4.31
    1.60,   12.63,   10.23,    1.52,    6.64,   13.46,   10.37,    3.15,    0.10,    3.34,   12.06,    4.08,    7.98,    6.51,    4.00,    6.62,   10.15,    6.89
    2.00,   15.78,   12.75,    1.90,    8.22,   16.96,   13.00,    3.91,    0.20,    4.13,   15.07,    5.06,    9.99,    8.22,    5.03,    8.32,   12.76,    8.61
    2.60,   20.57,   16.60,    2.40,   10.66,   22.03,   17.01,    5.10,    0.31,    5.40,   19.59,    6.57,   12.97,   10.70,    6.64,   10.82,   16.53,   11.30
    3.00,   23.73,   19.12,    2.78,   12.41,   25.35,   19.64,    5.97,    0.41,    6.27,   22.53,    7.63,   14.99,   12.25,    7.67,   12.52,   19.04,   13.02
    3.60,   28.51,   22.84,    3.29,   14.86,   30.42,   23.51,    7.17,    0.51,    7.63,   27.05,    9.14,   17.97,   14.73,    9.15,   15.02,   22.91,   15.61
    4.00,   31.67,   25.50,    3.67,   16.43,   33.92,   26.14,    7.93,    0.61,    8.50,   30.07,   10.20,   19.89,   16.43,   10.18,   16.72,   25.42,   17.33
    4.60,   36.46,   29.22,    4.30,   18.88,   38.99,   30.01,    9.12,    0.82,    9.85,   34.59,   11.71,   22.87,   18.91,   11.78,   19.22,   29.29,   20.02
    5.00,   39.61,   31.87,    4.68,   20.63,   42.31,   32.64,    9.88,    1.02,   10.72,   37.60,   12.69,   24.89,   20.47,   12.81,   20.92,   31.80,   21.74
    5.60,   44.30,   35.59,    5.31,   23.08,   47.38,   36.51,   11.18,    1.23,   12.07,   42.13,   14.29,   27.87,   22.95,   14.42,   23.51,   35.67,   24.33

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    3.20,    0.60,    1.70,    1.20,    1.80,    0.00,    2.20,    4.30,    7.70,    4.10,    5.90,    1.20,    1.30,    5.40,    4.00,    3.00
    1.00,    5.10,    5.40,    1.10,    2.90,    2.00,    3.10,   -0.10,    3.70,    7.20,   12.90,    6.80,    9.80,    2.00,    2.20,    9.00,    6.70,    5.00
    1.60,    8.10,    8.70,    1.70,    4.60,    3.20,    4.90,   -0.10,    6.00,   11.60,   20.60,   10.90,   15.60,    3.20,    3.60,   14.40,   10.80,    8.00
    2.00,   10.10,   10.80,    2.10,    5.80,    4.10,    6.20,   -0.10,    7.40,   14.40,   25.80,   13.70,   19.50,    4.00,    4.50,   18.00,   13.50,   10.00
    2.60,   13.10,   14.10,    2.80,    7.50,    5.30,    8.00,   -0.10,    9.70,   18.80,   33.50,   17.80,   25.40,    5.20,    5.90,   23.40,   17.50,   13.00
    3.00,   15.20,   16.20,    3.20,    8.70,    6.10,    9.20,    0.00,   11.20,   21.70,   38.70,   20.50,   29.30,    6.00,    6.80,   27.00,   20.20,   15.00
    3.60,   18.20,   19.50,    3.90,   10.40,    7.30,   11.10,    0.00,   13.40,   26.00,   46.40,   24.60,   35.10,    7.20,    8.20,   32.30,   24.30,   18.00
    4.00,   20.20,   21.70,    4.30,   11.60,    8.10,   12.30,    0.00,   14.90,   28.90,   51.60,   27.40,   39.00,    8.00,    9.10,   35.90,   27.00,   20.00
    4.60,   23.30,   24.90,    4.90,   13.30,    9.30,   14.20,    0.10,   17.20,   33.20,   59.30,   31.50,   44.90,    9.20,   10.50,   41.30,   31.00,   23.00
    5.00,   25.30,   27.10,    5.40,   14.50,   10.20,   15.40,    0.10,   18.70,   36.10,   64.50,   34.20,   48.80,   10.00,   11.40,   44.90,   33.70,   25.00
    5.60,   28.30,   30.30,    6.00,   16.20,   11.40,   17.30,    0.20,   20.90,   40.40,   72.20,   38.30,   54.60,   11.20,   12.80,   50.30,   37.80,   28.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.05,    4.25,    0.76,    2.97,    2.10,    2.49,    0.00,    2.25,    3.42,    5.80,    3.64,    5.17,    1.86,    1.49,    4.36,    4.18,    3.23
    1.00,    5.19,    7.17,    1.39,    5.07,    3.50,    4.29,   -0.11,    3.78,    5.72,    9.72,    6.03,    8.59,    3.10,    2.52,    7.27,    7.01,    5.38
    1.60,    8.25,   11.55,    2.15,    8.04,    5.59,    6.78,   -0.11,    6.13,    9.21,   15.52,    9.67,   13.67,    4.96,    4.12,   11.63,   11.30,    8.61
    2.00,   10.29,   14.34,    2.65,   10.14,    7.17,    8.58,   -0.11,    7.57,   11.44,   19.44,   12.16,   17.09,    6.20,    5.15,   14.54,   14.12,   10.76
    2.60,   13.34,   18.73,    3.54,   13.11,    9.27,   11.07,   -0.11,    9.92,   14.93,   25.24,   15.79,   22.26,    8.06,    6.75,   18.90,   18.31,   13.99
    3.00,   15.48,   21.51,    4.05,   15.21,   10.66,   12.72,    0.00,   11.45,   17.24,   29.16,   18.19,   25.68,    9.30,    7.78,   21.81,   21.13,   16.15
    3.60,   18.53,   25.90,    4.93,   18.18,   12.76,   15.35,    0.00,   13.70,   20.65,   34.97,   21.83,   30.76,   11.16,    9.38,   26.09,   25.42,   19.38
    4.00,   20.57,   28.82,    5.44,   20.28,   14.16,   17.01,    0.00,   15.24,   22.95,   38.88,   24.31,   34.18,   12.40,   10.41,   29.00,   28.24,   21.53
    4.60,   23.73,   33.07,    6.19,   23.25,   16.26,   19.64,    0.11,   17.59,   26.37,   44.69,   27.95,   39.35,   14.26,   12.01,   33.36,   32.43,   24.76
    5.00,   25.76,   35.99,    6.83,   25.35,   17.83,   21.30,    0.11,   19.12,   28.67,   48.61,   30.35,   42.77,   15.50,   13.04,   36.27,   35.25,   26.91
    5.60,   28.82,   40.24,    7.59,   28.32,   19.93,   23.93,    0.22,   21.37,   32.09,   54.41,   33.98,   47.85,   17.36,   14.65,   40.63,   39.54,   30.14

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    2.30,    1.90,    1.10,    1.00,    0.30,   -0.70,    1.30,    2.80,    4.50,    4.20,    4.60,    1.30,    0.30,    3.90,    2.30,    2.00
    1.00,    0.10,    3.90,    3.10,    1.90,    1.60,    0.50,   -1.20,    2.10,    4.70,    7.60,    7.10,    7.70,    2.20,    0.50,    6.40,    3.90,    3.30
    1.60,    0.20,    6.20,    5.00,    3.10,    2.50,    0.80,   -1.80,    3.40,    7.50,   12.10,   11.30,   12.30,    3.50,    0.80,   10.30,    6.20,    5.20
    2.00,    0.20,    7.80,    6.20,    3.80,    3.20,    1.00,   -2.30,    4.30,    9.50,   15.10,   14.10,   15.40,    4.40,    1.00,   12.90,    7.80,    6.50
    2.60,    0.30,   10.10,    8.10,    5.00,    4.10,    1.30,   -2.90,    5.70,   12.40,   19.70,   18.40,   20.00,    5.70,    1.40,   16.80,   10.20,    8.50
    3.00,    0.40,   11.70,    9.30,    5.80,    4.80,    1.50,   -3.30,    6.60,   14.40,   22.70,   21.20,   23.10,    6.60,    1.60,   19.40,   11.70,    9.80
    3.60,    0.50,   14.00,   11.20,    6.90,    5.70,    1.80,   -4.00,    8.00,   17.40,   27.20,   25.40,   27.70,    7.90,    2.00,   23.30,   14.10,   11.80
    4.00,    0.60,   15.60,   12.40,    7.70,    6.40,    2.00,   -4.40,    9.00,   19.40,   30.30,   28.30,   30.80,    8.80,    2.20,   26.00,   15.70,   13.20
    4.60,    0.70,   17.90,   14.30,    8.80,    7.30,    2.40,   -5.00,   10.40,   22.40,   34.80,   32.50,   35.40,   10.20,    2.60,   29.90,   18.00,   15.20
    5.00,    0.80,   19.50,   15.50,    9.60,    8.00,    2.60,   -5.40,   11.40,   24.40,   37.80,   35.30,   38.50,   11.00,    2.90,   32.50,   19.60,   16.50
    5.60,    0.90,   21.80,   17.40,   10.80,    8.90,    2.90,   -6.00,   12.90,   27.50,   42.40,   39.60,   43.10,   12.40,    3.30,   36.50,   22.00,   18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.10,    3.05,    2.40,    1.92,    1.75,    0.41,   -0.76,    1.33,    2.22,    3.39,    3.73,    4.03,    2.02,    0.34,    3.15,    2.41,    2.15
    1.00,    0.10,    5.18,    3.92,    3.32,    2.80,    0.69,   -1.30,    2.15,    3.73,    5.73,    6.30,    6.75,    3.41,    0.57,    5.17,    4.08,    3.55
    1.60,    0.20,    8.23,    6.32,    5.42,    4.37,    1.11,   -1.95,    3.48,    5.96,    9.12,   10.03,   10.78,    5.43,    0.92,    8.32,    6.49,    5.60
    2.00,    0.20,   10.36,    7.84,    6.64,    5.59,    1.38,   -2.50,    4.40,    7.55,   11.38,   12.51,   13.50,    6.82,    1.14,   10.42,    8.16,    7.00
    2.60,    0.31,   13.41,   10.24,    8.74,    7.17,    1.80,   -3.15,    5.83,    9.85,   14.85,   16.33,   17.53,    8.84,    1.60,   13.57,   10.67,    9.15
    3.00,    0.41,   15.54,   11.76,   10.14,    8.39,    2.07,   -3.58,    6.75,   11.44,   17.11,   18.81,   20.25,   10.23,    1.83,   15.67,   12.24,   10.55
    3.60,    0.51,   18.59,   14.16,   12.06,    9.97,    2.49,   -4.34,    8.18,   13.82,   20.50,   22.54,   24.28,   12.25,    2.29,   18.82,   14.75,   12.70
    4.00,    0.61,   20.72,   15.68,   13.46,   11.19,    2.77,   -4.78,    9.20,   15.41,   22.83,   25.11,   26.99,   13.64,    2.52,   21.00,   16.42,   14.21
    4.60,    0.71,   23.77,   18.08,   15.38,   12.76,    3.32,   -5.43,   10.63,   17.79,   26.22,   28.84,   31.03,   15.81,    2.97,   24.15,   18.83,   16.36
    5.00,    0.81,   25.90,   19.60,   16.78,   13.99,    3.60,   -5.86,   11.66,   19.38,   28.49,   31.32,   33.74,   17.05,    3.32,   26.25,   20.50,   17.76
    5.60,    0.92,   28.95,   22.00,   18.88,   15.56,    4.01,   -6.51,   13.19,   21.84,   31.95,   35.14,   37.77,   19.22,    3.78,   29.48,   23.01,   19.91

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    0.00,    3.50,    1.60,    2.80,    0.50,    1.40,   -3.80,    7.50,    4.20,    5.60,    3.30,    2.60,   -0.60,    5.80,    2.10,    2.50
    1.00,    5.10,    0.00,    5.90,    2.70,    4.60,    0.80,    2.50,   -6.10,   12.50,    7.10,    9.30,    5.40,    4.40,   -0.90,    9.60,    3.50,    4.20
    1.60,    8.10,   -0.10,    9.40,    4.40,    7.40,    1.50,    4.00,   -9.00,   20.00,   11.30,   14.90,    8.70,    7.10,   -1.20,   15.40,    5.60,    6.70
    2.00,   10.10,   -0.10,   11.70,    5.50,    9.30,    1.90,    5.10,  -10.80,   25.00,   14.20,   18.70,   10.90,    8.80,   -1.20,   19.30,    7.00,    8.50
    2.60,   13.20,   -0.10,   15.30,    7.10,   12.10,    2.70,    6.90,  -13.10,   32.60,   18.40,   24.30,   14.20,   11.50,   -1.20,   25.10,    9.10,   11.10
    3.00,   15.20,   -0.10,   17.60,    8.20,   13.90,    3.20,    8.00,  -14.40,   37.60,   21.20,   28.00,   16.40,   13.20,   -1.00,   28.90,   10.50,   12.90
    3.60,   18.30,   -0.10,   21.10,    9.90,   16.70,    4.10,    9.80,  -16.10,   45.10,   25.50,   33.60,   19.70,   15.90,   -0.70,   34.70,   12.60,   15.60
    4.00,   20.30,   -0.10,   23.50,   11.00,   18.60,    4.70,   11.10,  -17.10,   50.10,   28.30,   37.40,   21.80,   17.70,   -0.40,   38.60,   14.00,   17.50
    4.60,   23.30,   -0.10,   27.00,   12.60,   21.40,    5.60,   13.00,  -18.40,   57.60,   32.60,   43.00,   25.10,   20.30,    0.10,   44.40,   16.10,   20.20
    5.00,   25.40,   -0.10,   29.30,   13.70,   23.20,    6.20,   14.30,  -19.10,   62.60,   35.40,   46.70,   27.30,   22.10,    0.50,   48.20,   17.50,   22.10
    5.60,   28.40,   -0.10,   32.90,   15.40,   26.00,    7.20,   16.20,  -20.10,   70.10,   39.60,   52.30,   30.70,   24.80,    1.10,   54.00,   19.70,   24.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.05,    0.00,    4.42,    2.80,    4.90,    0.69,    1.52,   -3.89,    5.96,    3.17,    4.97,    2.89,    4.03,   -0.69,    4.68,    2.20,    2.69
    1.00,    5.19,    0.00,    7.46,    4.72,    8.04,    1.11,    2.71,   -6.24,    9.93,    5.35,    8.25,    4.73,    6.82,   -1.03,    7.75,    3.66,    4.52
    1.60,    8.25,   -0.13,   11.88,    7.69,   12.94,    2.07,    4.34,   -9.20,   15.89,    8.52,   13.22,    7.62,   11.01,   -1.37,   12.44,    5.86,    7.21
    2.00,   10.29,   -0.13,   14.79,    9.62,   16.26,    2.63,    5.54,  -11.04,   19.86,   10.70,   16.59,    9.55,   13.64,   -1.37,   15.59,    7.32,    9.15
    2.60,   13.44,   -0.13,   19.34,   12.41,   21.15,    3.73,    7.49,  -13.39,   25.89,   13.87,   21.56,   12.45,   17.83,   -1.37,   20.27,    9.52,   11.95
    3.00,   15.48,   -0.13,   22.25,   14.34,   24.30,    4.43,    8.69,  -14.72,   29.86,   15.98,   24.84,   14.37,   20.47,   -1.14,   23.34,   10.98,   13.89
    3.60,   18.64,   -0.13,   26.68,   17.31,   29.20,    5.67,   10.64,  -16.46,   35.82,   19.22,   29.81,   17.27,   24.65,   -0.80,   28.03,   13.18,   16.79
    4.00,   20.67,   -0.13,   29.71,   19.23,   32.52,    6.50,   12.05,  -17.48,   39.79,   21.33,   33.19,   19.11,   27.44,   -0.46,   31.18,   14.64,   18.84
    4.60,   23.73,   -0.13,   34.13,   22.03,   37.41,    7.75,   14.12,  -18.81,   45.75,   24.57,   38.15,   22.00,   31.47,    0.11,   35.86,   16.84,   21.74
    5.00,   25.87,   -0.13,   37.04,   23.95,   40.56,    8.58,   15.53,  -19.53,   49.72,   26.68,   41.44,   23.93,   34.26,    0.57,   38.93,   18.31,   23.79
    5.60,   28.92,   -0.13,   41.59,   26.92,   45.45,    9.96,   17.59,  -20.55,   55.68,   29.84,   46.41,   26.91,   38.45,    1.26,   43.62,   20.61,   26.80
