National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Norway = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   21.59,   21.91,   52.09,   20.10,   55.24,   30.57,   40.93,    5.11,   31.29,   56.52,   43.92,   28.31,   43.57,   24.71,   44.18,   24.37,   34.34

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    2.60,    2.40,    2.80,    2.60,    2.20,    2.30,    3.00,    5.80,    8.10,    7.70,    8.20,    2.60,    2.50,    7.20,    5.00,    4.30
    1.00,    6.90,    4.30,    4.00,    4.60,    4.30,    3.60,    3.90,    5.00,    9.70,   13.40,   12.80,   13.60,    4.30,    4.20,   12.00,    8.30,    7.20
    1.60,   11.10,    6.90,    6.40,    7.40,    6.90,    5.80,    6.20,    8.00,   15.60,   21.50,   20.40,   21.80,    6.90,    6.70,   19.20,   13.20,   11.50
    2.00,   13.80,    8.60,    8.00,    9.20,    8.60,    7.20,    7.70,   10.00,   19.50,   26.90,   25.50,   27.20,    8.60,    8.30,   24.00,   16.60,   14.40
    2.60,   18.00,   11.20,   10.30,   12.00,   11.10,    9.40,   10.00,   13.00,   25.30,   34.90,   33.20,   35.40,   11.20,   10.80,   31.20,   21.50,   18.70
    3.00,   20.70,   12.90,   11.90,   13.80,   12.80,   10.80,   11.60,   15.00,   29.20,   40.30,   38.30,   40.80,   12.90,   12.50,   36.00,   24.80,   21.50
    3.60,   24.90,   15.50,   14.30,   16.60,   15.40,   13.00,   13.90,   18.00,   35.10,   48.40,   46.00,   49.00,   15.40,   15.00,   43.10,   29.80,   25.80
    4.00,   27.60,   17.20,   15.90,   18.40,   17.10,   14.40,   15.40,   20.10,   39.00,   53.80,   51.10,   54.40,   17.20,   16.60,   47.90,   33.10,   28.70
    4.60,   31.80,   19.80,   18.30,   21.20,   19.70,   16.60,   17.80,   23.10,   44.80,   61.80,   58.70,   62.60,   19.70,   19.10,   55.10,   38.10,   33.00
    5.00,   34.60,   21.50,   19.90,   23.10,   21.40,   18.00,   19.30,   25.10,   48.70,   67.20,   63.80,   68.00,   21.50,   20.80,   59.90,   41.40,   35.90
    5.60,   38.70,   24.10,   22.30,   25.80,   24.00,   20.20,   21.60,   28.10,   54.60,   75.30,   71.50,   76.20,   24.00,   23.30,   67.10,   46.30,   40.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.18,    3.45,    3.03,    4.90,    4.55,    3.04,    2.50,    3.07,    4.61,    6.10,    6.83,    7.19,    4.03,    2.86,    5.82,    5.23,    4.63
    1.00,    7.03,    5.71,    5.06,    8.04,    7.52,    4.98,    4.23,    5.11,    7.70,   10.10,   11.36,   11.92,    6.67,    4.81,    9.69,    8.68,    7.75
    1.60,   11.30,    9.16,    8.09,   12.94,   12.06,    8.02,    6.73,    8.18,   12.39,   16.20,   18.10,   19.11,   10.70,    7.67,   15.51,   13.81,   12.38
    2.00,   14.05,   11.42,   10.11,   16.08,   15.03,    9.96,    8.36,   10.22,   15.49,   20.27,   22.63,   23.84,   13.33,    9.50,   19.39,   17.36,   15.50
    2.60,   18.33,   14.87,   13.02,   20.98,   19.41,   13.00,   10.86,   13.29,   20.10,   26.30,   29.46,   31.03,   17.36,   12.36,   25.20,   22.49,   20.13
    3.00,   21.08,   17.13,   15.04,   24.13,   22.38,   14.94,   12.60,   15.34,   23.19,   30.37,   33.98,   35.76,   20.00,   14.30,   29.08,   25.94,   23.14
    3.60,   25.36,   20.58,   18.08,   29.02,   26.92,   17.98,   15.09,   18.40,   27.88,   36.47,   40.82,   42.94,   23.88,   17.16,   34.81,   31.17,   27.77
    4.00,   28.11,   22.84,   20.10,   32.17,   29.90,   19.92,   16.72,   20.55,   30.98,   40.54,   45.34,   47.68,   26.67,   18.99,   38.69,   34.62,   30.89
    4.60,   32.38,   26.29,   23.14,   37.06,   34.44,   22.96,   19.33,   23.62,   35.58,   46.57,   52.09,   54.86,   30.54,   21.85,   44.51,   39.85,   35.52
    5.00,   35.23,   28.55,   25.16,   40.38,   37.41,   24.90,   20.96,   25.66,   38.68,   50.64,   56.61,   59.60,   33.33,   23.80,   48.38,   43.31,   38.64
    5.60,   39.41,   32.01,   28.19,   45.10,   41.96,   27.94,   23.45,   28.73,   43.37,   56.74,   63.44,   66.78,   37.21,   26.66,   54.20,   48.43,   43.27

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    1.30,    2.50,    2.40,    2.20,    2.80,    3.10,    1.80,    4.00,    4.90,    3.60,    3.40,    2.40,    2.60,    4.20,    2.80,    3.00
    1.00,    6.10,    2.10,    4.10,    3.90,    3.70,    4.70,    5.10,    3.00,    6.70,    8.20,    6.00,    5.70,    3.90,    4.30,    7.00,    4.70,    5.00
    1.60,    9.80,    3.40,    6.60,    6.30,    5.90,    7.50,    8.20,    4.80,   10.60,   13.10,    9.70,    9.10,    6.30,    6.80,   11.10,    7.50,    7.90
    2.00,   12.30,    4.30,    8.20,    7.90,    7.40,    9.40,   10.20,    6.00,   13.30,   16.30,   12.10,   11.40,    7.80,    8.50,   13.90,    9.30,    9.90
    2.60,   16.00,    5.60,   10.70,   10.20,    9.70,   12.20,   13.20,    7.80,   17.30,   21.20,   15.70,   14.80,   10.20,   11.10,   18.10,   12.10,   12.90
    3.00,   18.40,    6.40,   12.30,   11.80,   11.20,   14.10,   15.30,    9.10,   20.00,   24.50,   18.10,   17.10,   11.80,   12.80,   20.90,   14.00,   14.90
    3.60,   22.10,    7.70,   14.80,   14.20,   13.40,   16.90,   18.30,   10.90,   23.90,   29.40,   21.80,   20.50,   14.10,   15.40,   25.00,   16.80,   17.80
    4.00,   24.60,    8.60,   16.40,   15.80,   14.90,   18.80,   20.40,   12.10,   26.60,   32.70,   24.20,   22.80,   15.70,   17.10,   27.80,   18.60,   19.80
    4.60,   28.20,    9.80,   18.80,   18.10,   17.10,   21.60,   23.40,   13.90,   30.60,   37.60,   27.80,   26.20,   18.00,   19.70,   32.00,   21.40,   22.80
    5.00,   30.70,   10.60,   20.40,   19.70,   18.60,   23.50,   25.50,   15.10,   33.30,   40.80,   30.20,   28.50,   19.60,   21.40,   34.80,   23.30,   24.70
    5.60,   34.20,   11.80,   22.70,   22.10,   20.80,   26.30,   28.50,   16.90,   37.20,   45.70,   33.90,   31.90,   21.90,   23.90,   38.90,   26.00,   27.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.77,    1.73,    3.16,    4.20,    3.85,    3.87,    3.37,    1.84,    3.18,    3.69,    3.19,    2.98,    3.72,    2.97,    3.39,    2.93,    3.23
    1.00,    6.21,    2.79,    5.18,    6.82,    6.47,    6.50,    5.54,    3.07,    5.32,    6.18,    5.32,    5.00,    6.05,    4.92,    5.65,    4.92,    5.38
    1.60,    9.98,    4.52,    8.34,   11.01,   10.31,   10.37,    8.90,    4.91,    8.42,    9.87,    8.61,    7.98,    9.77,    7.78,    8.97,    7.85,    8.50
    2.00,   12.53,    5.71,   10.37,   13.81,   12.94,   13.00,   11.07,    6.13,   10.56,   12.28,   10.74,    9.99,   12.09,    9.73,   11.23,    9.73,   10.66
    2.60,   16.29,    7.44,   13.53,   17.83,   16.96,   16.87,   14.33,    7.98,   13.74,   15.98,   13.93,   12.97,   15.81,   12.70,   14.62,   12.66,   13.89
    3.00,   18.74,    8.50,   15.55,   20.63,   19.58,   19.50,   16.61,    9.30,   15.89,   18.46,   16.06,   14.99,   18.29,   14.65,   16.88,   14.64,   16.04
    3.60,   22.51,   10.23,   18.71,   24.83,   23.43,   23.37,   19.87,   11.15,   18.98,   22.16,   19.34,   17.97,   21.86,   17.62,   20.19,   17.57,   19.16
    4.00,   25.05,   11.42,   20.73,   27.62,   26.05,   26.00,   22.15,   12.37,   21.13,   24.64,   21.47,   19.98,   24.34,   19.57,   22.46,   19.46,   21.31
    4.60,   28.72,   13.01,   23.77,   31.64,   29.90,   29.88,   25.41,   14.21,   24.31,   28.33,   24.67,   22.96,   27.91,   22.54,   25.85,   22.38,   24.54
    5.00,   31.26,   14.08,   25.79,   34.44,   32.52,   32.50,   27.69,   15.44,   26.45,   30.75,   26.80,   24.98,   30.39,   24.49,   28.11,   24.37,   26.59
    5.60,   34.83,   15.67,   28.70,   38.64,   36.36,   36.38,   30.94,   17.28,   29.55,   34.44,   30.08,   27.96,   33.95,   27.35,   31.42,   27.20,   29.82

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    2.20,    1.10,    1.90,    2.40,    1.20,    1.00,    2.70,    4.20,    6.40,    7.10,    4.90,    1.80,    1.60,    5.90,    3.10,    3.10
    1.00,    3.60,    3.70,    1.80,    3.10,    4.00,    2.00,    1.60,    4.50,    6.90,   10.60,   11.90,    8.20,    3.00,    2.70,    9.80,    5.20,    5.20
    1.60,    5.70,    6.00,    3.00,    5.00,    6.30,    3.20,    2.60,    7.30,   11.10,   17.00,   19.00,   13.10,    4.80,    4.30,   15.70,    8.30,    8.30
    2.00,    7.10,    7.50,    3.70,    6.30,    7.90,    4.00,    3.20,    9.10,   13.90,   21.30,   23.70,   16.30,    6.00,    5.40,   19.60,   10.30,   10.30
    2.60,    9.30,    9.70,    4.80,    8.20,   10.30,    5.20,    4.10,   11.80,   18.00,   27.70,   30.80,   21.20,    7.80,    7.10,   25.50,   13.40,   13.40
    3.00,   10.70,   11.20,    5.60,    9.40,   11.90,    6.00,    4.80,   13.60,   20.80,   31.90,   35.60,   24.50,    9.00,    8.10,   29.40,   15.50,   15.50
    3.60,   12.80,   13.50,    6.70,   11.30,   14.20,    7.20,    5.70,   16.40,   24.90,   38.30,   42.70,   29.40,   10.80,    9.80,   35.30,   18.60,   18.60
    4.00,   14.30,   15.00,    7.50,   12.60,   15.80,    8.00,    6.40,   18.20,   27.70,   42.60,   47.40,   32.70,   12.00,   10.90,   39.20,   20.60,   20.70
    4.60,   16.40,   17.20,    8.60,   14.40,   18.20,    9.20,    7.30,   20.90,   31.90,   49.00,   54.50,   37.60,   13.80,   12.50,   45.10,   23.70,   23.80
    5.00,   17.90,   18.70,    9.40,   15.70,   19.80,   10.00,    8.00,   22.70,   34.60,   53.20,   59.30,   40.90,   15.00,   13.60,   49.00,   25.80,   25.80
    5.60,   20.00,   21.00,   10.50,   17.60,   22.10,   11.20,    8.90,   25.50,   38.80,   59.60,   66.40,   45.80,   16.80,   15.20,   54.90,   28.90,   29.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.14,    2.92,    1.39,    3.32,    4.20,    1.66,    1.09,    2.76,    3.34,    4.82,    6.30,    4.29,    2.79,    1.83,    4.77,    3.24,    3.34
    1.00,    3.67,    4.91,    2.28,    5.42,    6.99,    2.77,    1.74,    4.60,    5.48,    7.99,   10.56,    7.19,    4.65,    3.09,    7.92,    5.44,    5.60
    1.60,    5.80,    7.97,    3.79,    8.74,   11.01,    4.43,    2.82,    7.46,    8.82,   12.81,   16.86,   11.48,    7.44,    4.92,   12.68,    8.68,    8.93
    2.00,    7.23,    9.96,    4.68,   11.01,   13.81,    5.53,    3.47,    9.30,   11.04,   16.05,   21.03,   14.29,    9.30,    6.18,   15.83,   10.77,   11.09
    2.60,    9.47,   12.88,    6.07,   14.34,   18.01,    7.19,    4.45,   12.07,   14.30,   20.87,   27.33,   18.58,   12.09,    8.12,   20.60,   14.02,   14.42
    3.00,   10.90,   14.87,    7.08,   16.43,   20.80,    8.30,    5.21,   13.91,   16.52,   24.04,   31.59,   21.47,   13.95,    9.27,   23.75,   16.21,   16.68
    3.60,   13.03,   17.93,    8.47,   19.76,   24.83,    9.96,    6.19,   16.77,   19.78,   28.86,   37.89,   25.77,   16.74,   11.21,   28.51,   19.46,   20.02
    4.00,   14.56,   19.92,    9.48,   22.03,   27.62,   11.07,    6.95,   18.61,   22.00,   32.10,   42.06,   28.66,   18.60,   12.47,   31.66,   21.55,   22.28
    4.60,   16.70,   22.84,   10.87,   25.17,   31.82,   12.72,    7.93,   21.37,   25.34,   36.93,   48.36,   32.95,   21.40,   14.30,   36.43,   24.79,   25.62
    5.00,   18.23,   24.83,   11.88,   27.45,   34.62,   13.83,    8.69,   23.21,   27.48,   40.09,   52.62,   35.85,   23.26,   15.56,   39.58,   26.99,   27.77
    5.60,   20.37,   27.89,   13.27,   30.77,   38.64,   15.49,    9.66,   26.07,   30.82,   44.91,   58.92,   40.14,   26.05,   17.39,   44.35,   30.23,   31.22

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    3.10,    4.50,    1.90,    1.40,    4.50,    2.80,    1.90,    6.90,   10.10,    6.70,    5.20,    2.60,    3.10,    7.90,    4.10,    4.40
    1.00,    6.70,    5.20,    7.50,    3.20,    2.30,    7.60,    4.70,    3.20,   11.50,   16.90,   11.20,    8.60,    4.30,    5.20,   13.20,    6.80,    7.40
    1.60,   10.70,    8.30,   12.00,    5.10,    3.60,   12.10,    7.60,    5.10,   18.40,   27.10,   17.90,   13.80,    6.90,    8.30,   21.10,   10.90,   11.80
    2.00,   13.40,   10.40,   15.00,    6.40,    4.50,   15.10,    9.50,    6.40,   23.10,   33.80,   22.40,   17.30,    8.70,   10.30,   26.40,   13.70,   14.80
    2.60,   17.40,   13.50,   19.50,    8.30,    5.90,   19.70,   12.30,    8.30,   30.00,   44.00,   29.10,   22.50,   11.20,   13.40,   34.30,   17.80,   19.20
    3.00,   20.00,   15.50,   22.50,    9.60,    6.80,   22.70,   14.20,    9.60,   34.60,   50.70,   33.60,   25.90,   13.00,   15.50,   39.60,   20.50,   22.10
    3.60,   24.00,   18.60,   26.90,   11.50,    8.20,   27.30,   17.00,   11.50,   41.50,   60.80,   40.30,   31.10,   15.50,   18.60,   47.50,   24.60,   26.60
    4.00,   26.70,   20.60,   29.90,   12.80,    9.10,   30.30,   18.90,   12.70,   46.10,   67.50,   44.80,   34.60,   17.30,   20.70,   52.80,   27.30,   29.50
    4.60,   30.60,   23.70,   34.40,   14.70,   10.40,   34.80,   21.80,   14.60,   53.00,   77.40,   51.50,   39.70,   19.80,   23.80,   60.60,   31.30,   33.90
    5.00,   33.30,   25.70,   37.30,   16.00,   11.30,   37.90,   23.70,   15.90,   57.50,   84.00,   56.00,   43.20,   21.60,   25.80,   65.80,   34.10,   36.80
    5.60,   37.30,   28.80,   41.80,   17.90,   12.70,   42.40,   26.50,   17.80,   64.30,   93.80,   62.60,   48.30,   24.20,   28.90,   73.60,   38.10,   41.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.07,    4.12,    5.69,    3.32,    2.45,    6.22,    3.04,    1.94,    5.48,    7.61,    5.94,    4.56,    4.03,    3.55,    6.38,    4.29,    4.74
    1.00,    6.82,    6.91,    9.48,    5.59,    4.02,   10.51,    5.10,    3.27,    9.13,   12.74,    9.94,    7.54,    6.67,    5.95,   10.66,    7.11,    7.97
    1.60,   10.90,   11.02,   15.17,    8.92,    6.29,   16.74,    8.25,    5.21,   14.61,   20.42,   15.88,   12.09,   10.70,    9.50,   17.04,   11.40,   12.70
    2.00,   13.65,   13.81,   18.96,   11.19,    7.87,   20.89,   10.31,    6.54,   18.35,   25.47,   19.88,   15.16,   13.49,   11.78,   21.32,   14.33,   15.93
    2.60,   17.72,   17.93,   24.65,   14.51,   10.31,   27.25,   13.36,    8.49,   23.83,   33.16,   25.82,   19.72,   17.36,   15.33,   27.71,   18.62,   20.67
    3.00,   20.37,   20.58,   28.45,   16.78,   11.89,   31.40,   15.42,    9.82,   27.48,   38.21,   29.81,   22.70,   20.16,   17.73,   31.99,   21.44,   23.79
    3.60,   24.44,   24.70,   34.01,   20.10,   14.34,   37.76,   18.46,   11.76,   32.96,   45.82,   35.76,   27.26,   24.03,   21.28,   38.37,   25.73,   28.63
    4.00,   27.19,   27.36,   37.80,   22.38,   15.91,   41.91,   20.52,   12.99,   36.62,   50.87,   39.75,   30.32,   26.82,   23.68,   42.65,   28.56,   31.75
    4.60,   31.16,   31.47,   43.49,   25.70,   18.18,   48.13,   23.67,   14.93,   42.10,   58.33,   45.70,   34.79,   30.70,   27.23,   48.95,   32.74,   36.49
    5.00,   33.91,   34.13,   47.16,   27.97,   19.76,   52.42,   25.73,   16.26,   45.67,   63.30,   49.69,   37.86,   33.49,   29.52,   53.15,   35.67,   39.61
    5.60,   37.98,   38.25,   52.84,   31.29,   22.20,   58.64,   28.77,   18.20,   51.07,   70.69,   55.55,   42.33,   37.52,   33.07,   59.45,   39.85,   44.35

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.30,    2.50,    0.90,    1.20,   -0.80,   -0.30,    0.50,    4.30,    2.00,    4.70,    9.60,    9.40,    0.40,    1.50,    5.40,    5.70,    3.30
    1.00,    8.80,    4.20,    1.60,    2.00,   -1.40,   -0.50,    0.90,    7.20,    3.30,    7.80,   16.10,   15.60,    0.80,    2.50,    9.10,    9.60,    5.50
    1.60,   14.10,    6.70,    2.50,    3.30,   -2.20,   -0.80,    1.50,   11.60,    5.30,   12.50,   25.70,   25.00,    1.20,    4.10,   14.50,   15.30,    8.80
    2.00,   17.70,    8.40,    3.20,    4.10,   -2.70,   -1.00,    1.90,   14.50,    6.70,   15.70,   32.20,   31.20,    1.50,    5.10,   18.20,   19.10,   11.00
    2.60,   23.00,   10.90,    4.10,    5.30,   -3.50,   -1.30,    2.50,   18.80,    8.70,   20.40,   41.80,   40.60,    2.00,    6.70,   23.60,   24.80,   14.30
    3.00,   26.50,   12.60,    4.80,    6.10,   -4.00,   -1.50,    2.90,   21.70,   10.00,   23.50,   48.20,   46.90,    2.30,    7.70,   27.20,   28.70,   16.50
    3.60,   31.80,   15.10,    5.70,    7.40,   -4.70,   -1.80,    3.50,   26.10,   12.00,   28.20,   57.90,   56.20,    2.80,    9.30,   32.70,   34.40,   19.80
    4.00,   35.30,   16.80,    6.40,    8.20,   -5.20,   -2.00,    3.90,   29.00,   13.40,   31.30,   64.30,   62.40,    3.10,   10.30,   36.30,   38.20,   22.00
    4.60,   40.60,   19.30,    7.30,    9.40,   -5.90,   -2.20,    4.60,   33.30,   15.40,   36.00,   73.70,   71.10,    3.60,   11.90,   41.70,   43.70,   25.20
    5.00,   44.20,   21.00,    8.00,   10.30,   -6.30,   -2.40,    5.00,   36.20,   16.70,   39.20,   79.60,   76.90,    4.00,   12.90,   45.10,   47.30,   27.30
    5.60,   49.50,   23.50,    8.90,   11.50,   -7.00,   -2.70,    5.70,   40.50,   18.70,   43.90,   87.80,   85.30,    4.50,   14.50,   50.10,   52.80,   30.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.40,    3.32,    1.14,    2.10,   -1.40,   -0.41,    0.54,    4.40,    1.59,    3.54,    8.52,    8.24,    0.62,    1.72,    4.36,    5.96,    3.55
    1.00,    8.96,    5.58,    2.02,    3.50,   -2.45,   -0.69,    0.98,    7.36,    2.62,    5.88,   14.29,   13.67,    1.24,    2.86,    7.35,   10.04,    5.92
    1.60,   14.36,    8.90,    3.16,    5.77,   -3.85,   -1.11,    1.63,   11.86,    4.21,    9.42,   22.80,   21.91,    1.86,    4.69,   11.71,   16.00,    9.47
    2.00,   18.02,   11.16,    4.05,    7.17,   -4.72,   -1.38,    2.06,   14.83,    5.32,   11.83,   28.57,   27.34,    2.33,    5.84,   14.70,   19.98,   11.84
    2.60,   23.42,   14.48,    5.18,    9.27,   -6.12,   -1.80,    2.71,   19.22,    6.91,   15.37,   37.09,   35.58,    3.10,    7.67,   19.06,   25.94,   15.39
    3.00,   26.99,   16.73,    6.07,   10.66,   -6.99,   -2.07,    3.15,   22.19,    7.94,   17.71,   42.77,   41.10,    3.57,    8.81,   21.97,   30.02,   17.76
    3.60,   32.38,   20.05,    7.21,   12.94,   -8.22,   -2.49,    3.80,   26.69,    9.53,   21.25,   51.38,   49.26,    4.34,   10.64,   26.41,   35.98,   21.31
    4.00,   35.95,   22.31,    8.09,   14.34,   -9.09,   -2.77,    4.23,   29.65,   10.64,   23.59,   57.05,   54.69,    4.81,   11.78,   29.32,   39.96,   23.68
    4.60,   41.34,   25.63,    9.23,   16.43,  -10.31,   -3.04,    4.99,   34.05,   12.23,   27.13,   65.39,   62.31,    5.58,   13.62,   33.68,   45.71,   27.13
    5.00,   45.01,   27.89,   10.11,   18.01,  -11.01,   -3.32,    5.43,   37.01,   13.26,   29.54,   70.63,   67.40,    6.20,   14.76,   36.43,   49.48,   29.39
    5.60,   50.41,   31.21,   11.25,   20.10,  -12.24,   -3.73,    6.19,   41.41,   14.85,   33.08,   77.91,   74.76,    6.98,   16.59,   40.47,   55.23,   32.83

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,    3.10,    0.70,    1.20,    0.20,    1.20,    2.30,    2.80,    4.40,    4.70,    4.70,    3.00,    0.70,    2.10,    4.60,    3.50,    2.70
    1.00,    7.60,    5.20,    1.10,    2.00,    0.40,    2.00,    3.80,    4.60,    7.30,    7.80,    7.80,    4.90,    1.20,    3.50,    7.70,    5.90,    4.60
    1.60,   12.10,    8.40,    1.80,    3.20,    0.70,    3.20,    6.10,    7.40,   11.70,   12.50,   12.50,    7.90,    1.90,    5.60,   12.20,    9.50,    7.30
    2.00,   15.20,   10.50,    2.20,    4.00,    0.80,    4.00,    7.60,    9.20,   14.60,   15.70,   15.70,    9.90,    2.40,    7.00,   15.30,   11.80,    9.10
    2.60,   19.70,   13.60,    2.90,    5.20,    1.10,    5.30,    9.90,   12.00,   18.90,   20.40,   20.40,   12.80,    3.10,    9.10,   19.90,   15.40,   11.90
    3.00,   22.70,   15.70,    3.40,    6.00,    1.30,    6.10,   11.40,   13.80,   21.90,   23.50,   23.50,   14.80,    3.60,   10.40,   23.00,   17.70,   13.70
    3.60,   27.30,   18.80,    4.10,    7.20,    1.60,    7.30,   13.70,   16.60,   26.20,   28.20,   28.20,   17.80,    4.30,   12.50,   27.60,   21.30,   16.40
    4.00,   30.30,   20.90,    4.50,    8.10,    1.80,    8.10,   15.30,   18.40,   29.10,   31.40,   31.30,   19.70,    4.80,   13.90,   30.60,   23.70,   18.20
    4.60,   34.90,   24.10,    5.20,    9.30,    2.10,    9.30,   17.60,   21.20,   33.50,   36.10,   36.00,   22.70,    5.50,   16.00,   35.20,   27.20,   21.00
    5.00,   37.90,   26.20,    5.70,   10.10,    2.30,   10.10,   19.10,   23.00,   36.40,   39.20,   39.20,   24.70,    6.00,   17.40,   38.30,   29.60,   22.80
    5.60,   42.40,   29.30,    6.40,   11.30,    2.60,   11.40,   21.40,   25.80,   40.80,   43.90,   43.90,   27.70,    6.70,   19.50,   42.90,   33.10,   25.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.58,    4.12,    0.88,    2.10,    0.35,    1.66,    2.50,    2.86,    3.49,    3.54,    4.17,    2.63,    1.09,    2.40,    3.72,    3.66,    2.91
    1.00,    7.74,    6.91,    1.39,    3.50,    0.70,    2.77,    4.13,    4.70,    5.80,    5.88,    6.92,    4.29,    1.86,    4.00,    6.22,    6.17,    4.95
    1.60,   12.32,   11.16,    2.28,    5.59,    1.22,    4.43,    6.62,    7.57,    9.29,    9.42,   11.09,    6.92,    2.95,    6.41,    9.85,    9.94,    7.86
    2.00,   15.48,   13.94,    2.78,    6.99,    1.40,    5.53,    8.25,    9.41,   11.60,   11.83,   13.93,    8.68,    3.72,    8.01,   12.36,   12.34,    9.80
    2.60,   20.06,   18.06,    3.67,    9.09,    1.92,    7.33,   10.75,   12.27,   15.01,   15.37,   18.10,   11.22,    4.81,   10.41,   16.07,   16.11,   12.81
    3.00,   23.12,   20.85,    4.30,   10.49,    2.27,    8.44,   12.38,   14.11,   17.39,   17.71,   20.85,   12.97,    5.58,   11.90,   18.58,   18.51,   14.75
    3.60,   27.80,   24.97,    5.18,   12.59,    2.80,   10.10,   14.88,   16.97,   20.81,   21.25,   25.02,   15.60,    6.67,   14.30,   22.29,   22.28,   17.65
    4.00,   30.86,   27.76,    5.69,   14.16,    3.15,   11.20,   16.61,   18.81,   23.11,   23.66,   27.77,   17.27,    7.44,   15.90,   24.72,   24.79,   19.59
    4.60,   35.54,   32.01,    6.57,   16.26,    3.67,   12.86,   19.11,   21.68,   26.61,   27.20,   31.94,   19.89,    8.53,   18.31,   28.43,   28.45,   22.60
    5.00,   38.59,   34.79,    7.21,   17.66,    4.02,   13.97,   20.74,   23.52,   28.91,   29.54,   34.78,   21.65,    9.30,   19.91,   30.94,   30.96,   24.54
    5.60,   43.18,   38.91,    8.09,   19.76,    4.55,   15.77,   23.24,   26.38,   32.41,   33.08,   38.95,   24.28,   10.39,   22.31,   34.65,   34.62,   27.56

          CMIP3ncar_ccsm30____ = climate model
