National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Croatia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    9.59,   15.71,    2.55,   -9.64,  -14.76,  -28.29,  -20.82,  -28.06,  -24.76,   -7.99,    4.42,    5.22,   -7.62,  -26.09,   -8.14,    9.75,   -8.24
    3.60,   11.58,   18.77,    3.04,  -11.50,  -17.43,  -32.89,  -24.39,  -32.58,  -28.87,   -9.57,    5.30,    6.24,   -8.99,  -30.32,   -9.45,   11.65,   -9.54
    4.00,   12.83,   20.91,    3.40,  -12.60,  -19.20,  -35.75,  -26.56,  -35.48,  -31.51,  -10.55,    5.94,    6.96,   -9.90,  -33.00,  -10.38,   12.96,  -10.41
    4.60,   14.69,   23.97,    4.01,  -14.35,  -21.75,  -39.73,  -29.89,  -39.57,  -35.30,  -12.03,    6.83,    7.98,  -11.15,  -36.79,  -11.60,   14.98,  -11.61
    5.00,   16.06,   26.10,    4.25,  -15.44,  -23.42,  -42.29,  -31.93,  -42.15,  -37.72,  -13.02,    7.39,    8.70,  -11.95,  -39.24,  -12.35,   16.17,  -12.26
    5.60,   17.93,   29.16,    4.86,  -17.09,  -25.75,  -45.86,  -34.99,  -45.91,  -41.10,  -14.40,    8.27,    9.72,  -13.20,  -42.70,  -13.47,   18.19,  -13.34

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.80,   -3.90,   -2.90,    1.90,   -5.90,   -9.20,   -0.70,   -4.10,   -4.80,   -6.40,   -3.20,   -1.70,   -5.30,   -5.10,   -1.40,   -3.40
    1.00,   -0.50,   -1.40,   -6.50,   -4.70,    3.10,   -9.70,  -14.70,   -1.10,   -6.70,   -7.90,  -10.60,   -5.20,   -2.70,   -8.50,   -8.40,   -2.40,   -5.50
    1.60,   -0.80,   -2.20,  -10.10,   -7.50,    5.00,  -15.00,  -22.20,   -1.80,  -10.50,  -12.30,  -16.40,   -8.20,   -4.20,  -13.00,  -13.10,   -3.70,   -8.50
    2.00,   -1.00,   -2.70,  -12.40,   -9.20,    6.30,  -18.30,  -26.70,   -2.30,  -12.90,  -15.10,  -20.20,  -10.20,   -5.10,  -15.80,  -16.10,   -4.60,  -10.40
    2.60,   -1.30,   -3.40,  -15.70,  -11.70,    8.10,  -23.10,  -32.80,   -3.00,  -16.50,  -19.20,  -25.60,  -13.00,   -6.40,  -19.60,  -20.40,   -5.90,  -13.10
    3.00,   -1.50,   -3.90,  -17.90,  -13.40,    9.40,  -26.20,  -36.40,   -3.40,  -18.70,  -21.70,  -29.00,  -14.90,   -7.30,  -22.00,  -23.20,   -6.70,  -14.80
    3.60,   -1.80,   -4.50,  -20.90,  -15.80,   11.30,  -30.50,  -41.30,   -4.10,  -22.00,  -25.50,  -34.00,  -17.50,   -8.50,  -25.30,  -27.10,   -8.00,  -17.20
    4.00,   -2.00,   -5.00,  -22.90,  -17.30,   12.50,  -33.20,  -44.30,   -4.50,  -24.10,  -27.90,  -37.10,  -19.30,   -9.20,  -27.30,  -29.70,   -8.70,  -18.70
    4.60,   -2.20,   -5.60,  -25.70,  -19.50,   14.40,  -37.10,  -48.30,   -5.20,  -27.10,  -31.30,  -41.60,  -21.80,  -10.30,  -30.20,  -33.30,   -9.90,  -20.90
    5.00,   -2.40,   -6.00,  -27.50,  -21.00,   15.60,  -39.50,  -50.70,   -5.70,  -29.10,  -33.50,  -44.50,  -23.40,  -11.00,  -32.00,  -35.70,  -10.60,  -22.30
    5.60,   -2.70,   -6.60,  -30.10,  -23.10,   17.50,  -43.00,  -53.90,   -6.30,  -31.90,  -36.60,  -48.60,  -25.80,  -11.90,  -34.40,  -39.00,  -11.70,  -24.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.37,   -1.07,   -4.74,   -3.18,    2.11,   -6.03,  -11.75,   -0.75,   -4.32,   -4.73,   -5.14,   -3.28,   -1.93,   -5.91,   -4.77,   -1.66,   -3.69
    1.00,   -0.62,   -1.86,   -7.90,   -5.15,    3.44,   -9.91,  -18.77,   -1.18,   -7.06,   -7.79,   -8.51,   -5.32,   -3.07,   -9.48,   -7.86,   -2.85,   -5.97
    1.60,   -1.00,   -2.93,  -12.27,   -8.21,    5.55,  -15.32,  -28.35,   -1.94,  -11.06,  -12.13,  -13.17,   -8.39,   -4.78,  -14.49,  -12.25,   -4.40,   -9.22
    2.00,   -1.25,   -3.60,  -15.07,  -10.08,    6.99,  -18.69,  -34.10,   -2.47,  -13.59,  -14.89,  -16.22,  -10.44,   -5.80,  -17.61,  -15.06,   -5.47,  -11.28
    2.60,   -1.62,   -4.53,  -19.08,  -12.81,    8.99,  -23.60,  -41.89,   -3.23,  -17.39,  -18.93,  -20.56,  -13.31,   -7.28,  -21.85,  -19.08,   -7.02,  -14.21
    3.00,   -1.87,   -5.19,  -21.75,  -14.68,   10.43,  -26.76,  -46.49,   -3.66,  -19.70,  -21.40,  -23.29,  -15.25,   -8.30,  -24.53,  -21.70,   -7.97,  -16.05
    3.60,   -2.24,   -5.99,  -25.39,  -17.31,   12.54,  -31.15,  -52.75,   -4.41,  -23.18,  -25.15,  -27.31,  -17.91,   -9.67,  -28.21,  -25.35,   -9.51,  -18.66
    4.00,   -2.49,   -6.66,  -27.83,  -18.95,   13.87,  -33.91,  -56.58,   -4.84,  -25.40,  -27.51,  -29.80,  -19.75,  -10.47,  -30.43,  -27.78,  -10.34,  -20.28
    4.60,   -2.74,   -7.46,  -31.23,  -21.36,   15.98,  -37.90,  -61.69,   -5.59,  -28.56,  -30.87,  -33.41,  -22.31,  -11.72,  -33.67,  -31.15,  -11.77,  -22.67
    5.00,   -2.99,   -7.99,  -33.41,  -23.00,   17.31,  -40.35,  -64.75,   -6.13,  -30.66,  -33.04,  -35.74,  -23.95,  -12.51,  -35.67,  -33.40,  -12.60,  -24.19
    5.60,   -3.36,   -8.79,  -36.57,  -25.30,   19.42,  -43.92,  -68.84,   -6.77,  -33.61,  -36.09,  -39.04,  -26.41,  -13.54,  -38.35,  -36.48,  -13.91,  -26.36

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.90,    1.50,    0.30,   -2.60,   -2.60,   -4.00,   -7.80,   -6.00,   -5.80,   -0.70,    0.10,   -0.30,   -4.80,   -4.20,    0.60,   -2.20
    1.00,   -0.40,    3.10,    2.50,    0.50,   -4.30,   -4.30,   -6.50,  -12.70,   -9.80,   -9.40,   -1.10,    0.30,   -0.40,   -7.80,   -6.80,    1.00,   -3.50
    1.60,   -0.60,    5.00,    4.10,    0.90,   -6.80,   -6.70,  -10.10,  -19.40,  -15.20,  -14.70,   -1.70,    0.40,   -0.60,  -12.10,  -10.50,    1.60,   -5.40
    2.00,   -0.70,    6.20,    5.10,    1.10,   -8.50,   -8.30,  -12.40,  -23.60,  -18.60,  -18.00,   -2.20,    0.50,   -0.80,  -14.80,  -12.90,    2.00,   -6.60
    2.60,   -0.90,    8.10,    6.60,    1.40,  -10.80,  -10.60,  -15.70,  -29.40,  -23.50,  -22.70,   -2.80,    0.70,   -0.90,  -18.60,  -16.30,    2.60,   -8.30
    3.00,   -1.10,    9.30,    7.60,    1.70,  -12.40,  -12.10,  -17.80,  -33.00,  -26.60,  -25.80,   -3.20,    0.80,   -1.00,  -21.00,  -18.50,    3.00,   -9.40
    3.60,   -1.30,   11.20,    9.20,    2.00,  -14.60,  -14.30,  -20.80,  -38.00,  -30.90,  -30.10,   -3.80,    0.90,   -1.20,  -24.40,  -21.60,    3.60,  -10.90
    4.00,   -1.40,   12.50,   10.20,    2.20,  -16.10,  -15.70,  -22.70,  -41.10,  -33.60,  -32.80,   -4.20,    1.00,   -1.20,  -26.50,  -23.60,    4.00,  -11.80
    4.60,   -1.60,   14.30,   11.70,    2.60,  -18.20,  -17.80,  -25.50,  -45.40,  -37.50,  -36.70,   -4.90,    1.20,   -1.30,  -29.60,  -26.40,    4.60,  -13.20
    5.00,   -1.70,   15.60,   12.70,    2.80,  -19.60,  -19.20,  -27.20,  -48.10,  -40.00,  -39.20,   -5.30,    1.30,   -1.40,  -31.50,  -28.10,    5.00,  -14.00
    5.60,   -1.90,   17.40,   14.20,    3.20,  -21.70,  -21.10,  -29.70,  -51.80,  -43.50,  -42.70,   -5.90,    1.40,   -1.40,  -34.20,  -30.70,    5.70,  -15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.25,    2.53,    1.82,    0.33,   -2.89,   -2.66,   -5.11,   -8.39,   -6.32,   -5.72,   -0.56,    0.10,   -0.34,   -5.35,   -3.93,    0.71,   -2.39
    1.00,   -0.50,    4.13,    3.04,    0.55,   -4.77,   -4.39,   -8.30,  -13.66,  -10.33,   -9.27,   -0.88,    0.31,   -0.46,   -8.70,   -6.36,    1.19,   -3.80
    1.60,   -0.75,    6.66,    4.98,    0.99,   -7.55,   -6.84,  -12.90,  -20.86,  -16.02,  -14.50,   -1.37,    0.41,   -0.68,  -13.49,   -9.82,    1.90,   -5.86
    2.00,   -0.87,    8.26,    6.20,    1.20,   -9.43,   -8.48,  -15.84,  -25.38,  -19.60,  -17.75,   -1.77,    0.51,   -0.91,  -16.50,  -12.07,    2.38,   -7.16
    2.60,   -1.12,   10.79,    8.02,    1.53,  -11.99,  -10.83,  -20.05,  -31.61,  -24.76,  -22.39,   -2.25,    0.72,   -1.02,  -20.74,  -15.25,    3.09,   -9.00
    3.00,   -1.37,   12.38,    9.23,    1.86,  -13.76,  -12.36,  -22.73,  -35.48,  -28.03,  -25.44,   -2.57,    0.82,   -1.14,  -23.41,  -17.31,    3.57,  -10.20
    3.60,   -1.62,   14.91,   11.18,    2.19,  -16.20,  -14.61,  -26.56,  -40.86,  -32.56,  -29.68,   -3.05,    0.92,   -1.37,  -27.20,  -20.21,    4.28,  -11.82
    4.00,   -1.74,   16.64,   12.39,    2.41,  -17.87,  -16.04,  -28.99,  -44.19,  -35.41,  -32.35,   -3.37,    1.02,   -1.37,  -29.54,  -22.08,    4.76,  -12.80
    4.60,   -1.99,   19.04,   14.22,    2.85,  -20.20,  -18.18,  -32.57,  -48.82,  -39.52,  -36.19,   -3.94,    1.23,   -1.48,  -33.00,  -24.70,    5.47,  -14.32
    5.00,   -2.12,   20.77,   15.43,    3.07,  -21.75,  -19.61,  -34.74,  -51.72,  -42.15,  -38.66,   -4.26,    1.33,   -1.59,  -35.12,  -26.29,    5.95,  -15.18
    5.60,   -2.37,   23.17,   17.25,    3.50,  -24.08,  -21.55,  -37.93,  -55.70,  -45.84,  -42.11,   -4.74,    1.43,   -1.59,  -38.13,  -28.72,    6.78,  -16.49

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    4.00,    2.50,    0.70,    0.80,   -4.40,   -6.90,   -4.30,   -3.80,   -0.70,    3.80,    2.20,    1.30,   -5.20,   -0.20,    2.80,   -0.30
    1.00,    3.70,    6.60,    4.20,    1.20,    1.30,   -7.30,  -11.10,   -7.00,   -6.30,   -1.10,    6.30,    3.70,    2.20,   -8.50,   -0.40,    4.60,   -0.50
    1.60,    5.90,   10.60,    6.60,    2.00,    2.00,  -11.30,  -17.00,  -10.90,   -9.80,   -1.80,   10.10,    5.90,    3.50,  -13.10,   -0.50,    7.40,   -0.70
    2.00,    7.30,   13.20,    8.30,    2.50,    2.50,  -13.90,  -20.60,  -13.50,  -12.10,   -2.30,   12.60,    7.30,    4.40,  -16.00,   -0.60,    9.30,   -0.70
    2.60,    9.50,   17.20,   10.80,    3.20,    3.30,  -17.70,  -25.60,  -17.10,  -15.40,   -2.90,   16.40,    9.50,    5.80,  -20.10,   -0.60,   12.10,   -0.70
    3.00,   11.00,   19.80,   12.50,    3.70,    3.80,  -20.10,  -28.70,  -19.40,  -17.60,   -3.40,   19.00,   11.00,    6.70,  -22.70,   -0.70,   13.90,   -0.70
    3.60,   13.20,   23.80,   14.90,    4.50,    4.60,  -23.50,  -33.00,  -22.80,  -20.70,   -4.10,   22.80,   13.20,    8.00,  -26.40,   -0.70,   16.70,   -0.60
    4.00,   14.70,   26.50,   16.60,    4.90,    5.10,  -25.70,  -35.60,  -24.90,  -22.70,   -4.50,   25.30,   14.70,    8.90,  -28.70,   -0.60,   18.60,   -0.50
    4.60,   16.90,   30.40,   19.10,    5.70,    5.80,  -28.90,  -39.30,  -28.00,  -25.50,   -5.20,   29.10,   16.90,   10.20,  -32.10,   -0.60,   21.40,   -0.30
    5.00,   18.30,   33.10,   20.80,    6.20,    6.40,  -30.90,  -41.50,  -30.00,  -27.40,   -5.60,   31.60,   18.30,   11.10,  -34.20,   -0.50,   23.20,   -0.10
    5.60,   20.50,   37.10,   23.20,    6.90,    7.10,  -33.80,  -44.60,  -32.90,  -30.10,   -6.30,   35.40,   20.50,   12.40,  -37.10,   -0.30,   26.00,    0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.74,    5.33,    3.04,    0.77,    0.89,   -4.49,   -8.81,   -4.62,   -4.00,   -0.69,    3.05,    2.25,    1.48,   -5.80,   -0.19,    3.33,   -0.33
    1.00,    4.61,    8.79,    5.10,    1.31,    1.44,   -7.46,  -14.18,   -7.53,   -6.64,   -1.08,    5.06,    3.79,    2.50,   -9.48,   -0.37,    5.47,   -0.54
    1.60,    7.35,   14.11,    8.02,    2.19,    2.22,  -11.54,  -21.71,  -11.72,  -10.33,   -1.78,    8.11,    6.04,    3.98,  -14.60,   -0.47,    8.80,   -0.76
    2.00,    9.09,   17.58,   10.09,    2.74,    2.77,  -14.20,  -26.31,  -14.52,  -12.75,   -2.27,   10.12,    7.47,    5.01,  -17.84,   -0.56,   11.06,   -0.76
    2.60,   11.83,   22.90,   13.12,    3.50,    3.66,  -18.08,  -32.69,  -18.39,  -16.23,   -2.86,   13.17,    9.72,    6.60,  -22.41,   -0.56,   14.39,   -0.76
    3.00,   13.70,   26.36,   15.19,    4.05,    4.22,  -20.53,  -36.65,  -20.86,  -18.55,   -3.35,   15.26,   11.26,    7.62,  -25.31,   -0.65,   16.53,   -0.76
    3.60,   16.44,   31.69,   18.10,    4.93,    5.11,  -24.00,  -42.15,  -24.52,  -21.81,   -4.04,   18.31,   13.51,    9.10,  -29.43,   -0.65,   19.86,   -0.65
    4.00,   18.31,   35.29,   20.17,    5.37,    5.66,  -26.25,  -45.47,  -26.77,  -23.92,   -4.44,   20.32,   15.05,   10.13,  -32.00,   -0.56,   22.12,   -0.54
    4.60,   21.05,   40.48,   23.21,    6.24,    6.44,  -29.52,  -50.19,  -30.11,  -26.87,   -5.13,   23.37,   17.30,   11.60,  -35.79,   -0.56,   25.45,   -0.33
    5.00,   22.79,   44.07,   25.27,    6.79,    7.10,  -31.56,  -53.00,  -32.26,  -28.87,   -5.52,   25.38,   18.73,   12.63,  -38.13,   -0.47,   27.59,   -0.11
    5.60,   25.53,   49.40,   28.19,    7.56,    7.88,  -34.53,  -56.96,  -35.38,  -31.72,   -6.21,   28.43,   20.98,   14.11,  -41.36,   -0.28,   30.92,    0.33

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.50,    3.60,    2.20,   -0.20,   -1.50,   -4.00,   -5.90,   -3.20,   -1.70,   -0.90,   -1.20,    1.90,   -3.80,   -1.90,    0.80,   -0.80
    1.00,    3.30,    2.50,    6.10,    3.60,   -0.40,   -2.50,   -6.50,   -9.60,   -5.30,   -2.70,   -1.50,   -1.90,    3.10,   -6.20,   -3.20,    1.30,   -1.20
    1.60,    5.30,    4.00,    9.70,    5.80,   -0.60,   -4.00,  -10.00,  -14.80,   -8.30,   -4.40,   -2.40,   -3.00,    5.00,   -9.60,   -5.00,    2.10,   -1.90
    2.00,    6.60,    5.00,   12.10,    7.30,   -0.70,   -4.90,  -12.20,  -18.00,  -10.30,   -5.40,   -2.90,   -3.80,    6.20,  -11.70,   -6.20,    2.60,   -2.30
    2.60,    8.60,    6.50,   15.80,    9.50,   -0.90,   -6.20,  -15.40,  -22.60,  -13.10,   -7.00,   -3.70,   -4.80,    8.10,  -14.70,   -7.90,    3.40,   -2.80
    3.00,   10.00,    7.50,   18.20,   10.90,   -1.10,   -7.10,  -17.30,  -25.50,  -14.90,   -8.00,   -4.20,   -5.50,    9.40,  -16.70,   -9.10,    4.00,   -3.10
    3.60,   11.90,    9.00,   21.80,   13.10,   -1.20,   -8.40,  -20.10,  -29.60,  -17.50,   -9.60,   -5.00,   -6.60,   11.20,  -19.40,  -10.70,    4.80,   -3.50
    4.00,   13.30,   10.00,   24.30,   14.60,   -1.40,   -9.30,  -21.90,  -32.20,  -19.20,  -10.60,   -5.50,   -7.30,   12.50,  -21.10,  -11.80,    5.30,   -3.80
    4.60,   15.30,   11.50,   27.90,   16.80,   -1.50,  -10.50,  -24.40,  -35.80,  -21.60,  -12.10,   -6.20,   -8.30,   14.40,  -23.60,  -13.30,    6.20,   -4.10
    5.00,   16.60,   12.50,   30.30,   18.20,   -1.60,  -11.30,  -26.00,  -38.10,  -23.20,  -13.10,   -6.70,   -9.00,   15.60,  -25.10,  -14.30,    6.70,   -4.30
    5.60,   18.60,   14.10,   34.00,   20.40,   -1.80,  -12.40,  -28.20,  -41.40,  -25.50,  -14.60,   -7.30,   -9.90,   17.50,  -27.40,  -15.80,    7.60,   -4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.49,    2.00,    4.37,    2.41,   -0.22,   -1.53,   -5.11,   -6.34,   -3.37,   -1.68,   -0.72,   -1.23,    2.16,   -4.24,   -1.78,    0.95,   -0.87
    1.00,    4.11,    3.33,    7.41,    3.94,   -0.44,   -2.55,   -8.30,  -10.32,   -5.58,   -2.66,   -1.20,   -1.94,    3.53,   -6.91,   -2.99,    1.55,   -1.30
    1.60,    6.60,    5.33,   11.79,    6.35,   -0.67,   -4.09,  -12.77,  -15.91,   -8.75,   -4.34,   -1.93,   -3.07,    5.69,  -10.70,   -4.68,    2.50,   -2.06
    2.00,    8.22,    6.66,   14.70,    8.00,   -0.78,   -5.01,  -15.58,  -19.35,  -10.85,   -5.33,   -2.33,   -3.89,    7.05,  -13.04,   -5.80,    3.09,   -2.49
    2.60,   10.71,    8.66,   19.20,   10.41,   -1.00,   -6.33,  -19.67,  -24.30,  -13.80,   -6.90,   -2.97,   -4.91,    9.22,  -16.39,   -7.39,    4.04,   -3.04
    3.00,   12.45,    9.99,   22.11,   11.94,   -1.22,   -7.25,  -22.09,  -27.42,  -15.70,   -7.89,   -3.37,   -5.63,   10.69,  -18.62,   -8.51,    4.76,   -3.36
    3.60,   14.82,   11.98,   26.49,   14.35,   -1.33,   -8.58,  -25.67,  -31.83,  -18.44,   -9.47,   -4.02,   -6.76,   12.74,  -21.63,  -10.01,    5.71,   -3.80
    4.00,   16.56,   13.32,   29.53,   15.99,   -1.55,   -9.50,  -27.97,  -34.62,  -20.23,  -10.45,   -4.42,   -7.47,   14.22,  -23.52,  -11.04,    6.30,   -4.12
    4.60,   19.05,   15.31,   33.90,   18.40,   -1.66,  -10.73,  -31.16,  -38.49,  -22.76,  -11.93,   -4.98,   -8.50,   16.38,  -26.31,  -12.44,    7.37,   -4.45
    5.00,   20.67,   16.64,   36.82,   19.93,   -1.78,  -11.54,  -33.21,  -40.97,  -24.45,  -12.92,   -5.38,   -9.21,   17.75,  -27.98,  -13.38,    7.97,   -4.66
    5.60,   23.16,   18.77,   41.31,   22.34,   -2.00,  -12.67,  -36.02,  -44.52,  -26.87,  -14.40,   -5.86,  -10.13,   19.91,  -30.55,  -14.78,    9.04,   -4.88

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    2.40,   -1.20,   -3.00,   -2.70,    2.50,   -3.80,   -5.80,   -8.80,   -4.30,   -1.40,    0.80,   -2.30,   -2.40,   -4.80,    1.10,   -2.10
    1.00,    0.10,    4.00,   -2.00,   -5.00,   -4.40,    4.10,   -6.20,   -9.40,  -14.20,   -7.00,   -2.30,    1.40,   -3.80,   -3.80,   -7.80,    1.80,   -3.40
    1.60,    0.10,    6.40,   -3.10,   -7.80,   -7.00,    6.60,   -9.60,  -14.50,  -21.60,  -11.00,   -3.60,    2.20,   -6.00,   -5.90,  -12.10,    2.90,   -5.30
    2.00,    0.10,    8.00,   -3.90,   -9.70,   -8.60,    8.20,  -11.80,  -17.80,  -26.10,  -13.50,   -4.50,    2.70,   -7.40,   -7.10,  -14.70,    3.60,   -6.40
    2.60,    0.20,   10.40,   -5.00,  -12.30,  -10.90,   10.70,  -15.00,  -22.40,  -32.50,  -17.20,   -5.90,    3.60,   -9.40,   -8.90,  -18.50,    4.70,   -8.00
    3.00,    0.20,   12.00,   -5.70,  -14.10,  -12.40,   12.30,  -17.00,  -25.30,  -36.30,  -19.60,   -6.70,    4.10,  -10.70,  -10.00,  -20.90,    5.40,   -9.00
    3.60,    0.20,   14.30,   -6.80,  -16.60,  -14.60,   14.80,  -19.90,  -29.40,  -41.70,  -22.90,   -8.00,    4.90,  -12.70,  -11.50,  -24.20,    6.50,  -10.50
    4.00,    0.30,   15.90,   -7.50,  -18.20,  -16.00,   16.40,  -21.80,  -31.90,  -44.90,  -25.10,   -8.90,    5.50,  -13.90,  -12.40,  -26.30,    7.20,  -11.40
    4.60,    0.30,   18.30,   -8.50,  -20.60,  -18.00,   18.90,  -24.40,  -35.60,  -49.50,  -28.30,  -10.20,    6.30,  -15.70,  -13.70,  -29.30,    8.30,  -12.60
    5.00,    0.30,   19.90,   -9.20,  -22.10,  -19.30,   20.60,  -26.10,  -37.90,  -52.30,  -30.30,  -11.00,    6.90,  -16.90,  -14.50,  -31.20,    9.00,  -13.40
    5.60,    0.40,   22.30,  -10.20,  -24.30,  -21.20,   23.00,  -28.60,  -41.20,  -56.10,  -33.20,  -12.20,    7.70,  -18.60,  -15.60,  -33.90,   10.10,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    3.20,   -1.46,   -3.29,   -3.00,    2.55,   -4.85,   -6.24,   -9.27,   -4.24,   -1.12,    0.82,   -2.62,   -2.68,   -4.49,    1.31,   -2.28
    1.00,    0.12,    5.33,   -2.43,   -5.48,   -4.88,    4.19,   -7.92,  -10.11,  -14.96,   -6.90,   -1.85,    1.43,   -4.32,   -4.24,   -7.30,    2.14,   -3.69
    1.60,    0.12,    8.52,   -3.77,   -8.54,   -7.77,    6.74,  -12.26,  -15.59,  -22.76,  -10.85,   -2.89,    2.25,   -6.83,   -6.58,  -11.32,    3.45,   -5.75
    2.00,    0.12,   10.65,   -4.74,  -10.62,   -9.54,    8.38,  -15.07,  -19.14,  -27.50,  -13.31,   -3.61,    2.76,   -8.42,   -7.92,  -13.75,    4.28,   -6.94
    2.60,    0.25,   13.85,   -6.08,  -13.47,  -12.10,   10.93,  -19.16,  -24.09,  -34.25,  -16.96,   -4.74,    3.68,  -10.69,   -9.92,  -17.31,    5.59,   -8.68
    3.00,    0.25,   15.98,   -6.93,  -15.44,  -13.76,   12.56,  -21.71,  -27.20,  -38.25,  -19.33,   -5.38,    4.20,  -12.17,  -11.15,  -19.55,    6.42,   -9.76
    3.60,    0.25,   19.04,   -8.26,  -18.18,  -16.20,   15.12,  -25.42,  -31.61,  -43.94,  -22.58,   -6.43,    5.02,  -14.45,  -12.82,  -22.64,    7.73,  -11.39
    4.00,    0.37,   21.17,   -9.11,  -19.93,  -17.76,   16.75,  -27.84,  -34.30,  -47.31,  -24.75,   -7.15,    5.63,  -15.81,  -13.82,  -24.60,    8.56,  -12.36
    4.60,    0.37,   24.37,  -10.33,  -22.56,  -19.98,   19.31,  -31.16,  -38.28,  -52.16,  -27.91,   -8.19,    6.45,  -17.86,  -15.27,  -27.41,    9.87,  -13.67
    5.00,    0.37,   26.50,  -11.18,  -24.21,  -21.42,   21.04,  -33.33,  -40.75,  -55.11,  -29.88,   -8.84,    7.06,  -19.23,  -16.16,  -29.19,   10.70,  -14.53
    5.60,    0.50,   29.69,  -12.39,  -26.62,  -23.53,   23.49,  -36.53,  -44.30,  -59.11,  -32.74,   -9.80,    7.88,  -21.16,  -17.39,  -31.71,   12.01,  -15.73

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    1.90,   -2.50,   -0.90,   -5.00,   -2.70,   -2.60,   -3.10,    0.10,   -1.50,   -3.50,   -0.50,   -3.40,   -1.50,   -0.90,   -1.60
    1.00,    0.80,    0.70,    3.20,   -4.00,   -1.50,   -8.20,   -4.40,   -4.40,   -5.10,    0.20,   -2.40,   -5.80,   -0.80,   -5.60,   -2.40,   -1.50,   -2.60
