National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Croatia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -2.70,   -2.90,   -2.90,   -3.10,   -4.10,   -4.60,   -4.20,   -4.50,   -4.80,   -4.40,   -3.50,   -2.90,   -3.40,   -4.50,   -4.20,   -2.80,   -3.70
    1.60,   -4.40,   -4.70,   -4.60,   -5.00,   -6.60,   -7.40,   -6.70,   -7.10,   -7.70,   -7.10,   -5.70,   -4.70,   -5.40,   -7.10,   -6.80,   -4.60,   -6.00
    2.00,   -5.60,   -6.00,   -5.80,   -6.30,   -8.20,   -9.20,   -8.30,   -8.80,   -9.60,   -8.90,   -7.20,   -5.90,   -6.80,   -8.70,   -8.50,   -5.80,   -7.50
    2.60,   -7.40,   -7.80,   -7.60,   -8.30,  -10.70,  -11.90,  -10.60,  -11.20,  -12.30,  -11.60,   -9.50,   -7.90,   -8.90,  -11.20,  -11.10,   -7.70,   -9.70
    3.00,   -8.60,   -9.10,   -8.90,   -9.60,  -12.30,  -13.60,  -12.10,  -12.80,  -14.10,  -13.30,  -11.10,   -9.20,  -10.30,  -12.80,  -12.80,   -9.00,  -11.20
    3.60,  -10.50,  -11.10,  -10.70,  -11.50,  -14.80,  -16.20,  -14.20,  -15.00,  -16.70,  -16.00,  -13.50,  -11.20,  -12.30,  -15.10,  -15.40,  -10.90,  -13.40
    4.00,  -11.80,  -12.40,  -12.00,  -12.80,  -16.30,  -17.90,  -15.50,  -16.40,  -18.40,  -17.70,  -15.20,  -12.60,  -13.70,  -16.60,  -17.10,  -12.20,  -14.90
    4.60,  -13.70,  -14.30,  -13.80,  -14.80,  -18.70,  -20.30,  -17.50,  -18.50,  -20.80,  -20.30,  -17.60,  -14.70,  -15.80,  -18.80,  -19.60,  -14.20,  -17.10
    5.00,  -15.00,  -15.70,  -15.10,  -16.10,  -20.20,  -21.90,  -18.70,  -19.70,  -22.30,  -22.00,  -19.30,  -16.10,  -17.10,  -20.10,  -21.20,  -15.60,  -18.50
    5.60,  -17.00,  -17.70,  -16.90,  -18.00,  -22.50,  -24.20,  -20.50,  -21.60,  -24.50,  -24.40,  -21.80,  -18.20,  -19.20,  -22.10,  -23.60,  -17.60,  -20.60

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.40,   69.40,   65.60,   62.50,   56.70,   52.90,   40.70,   41.00,   49.00,   58.80,   72.10,   75.00,   61.60,   44.90,   59.90,   72.50,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.60,   -0.50,   -0.60,   -0.90,   -1.40,   -2.00,   -2.30,   -2.30,   -2.00,   -1.30,   -0.60,   -0.60,   -1.90,   -1.90,   -0.60,   -1.20
    1.00,   -0.90,   -0.90,   -0.80,   -0.90,   -1.50,   -2.40,   -3.30,   -3.70,   -3.80,   -3.40,   -2.10,   -1.10,   -1.10,   -3.20,   -3.10,   -1.00,   -2.10
    1.60,   -1.40,   -1.50,   -1.30,   -1.50,   -2.40,   -3.90,   -5.30,   -5.90,   -6.00,   -5.40,   -3.40,   -1.80,   -1.70,   -5.00,   -5.00,   -1.50,   -3.30
    2.00,   -1.70,   -1.90,   -1.60,   -1.90,   -3.00,   -4.80,   -6.50,   -7.30,   -7.50,   -6.80,   -4.30,   -2.20,   -2.20,   -6.20,   -6.20,   -1.90,   -4.10
    2.60,   -2.30,   -2.40,   -2.10,   -2.50,   -3.90,   -6.30,   -8.40,   -9.40,   -9.60,   -8.90,   -5.70,   -2.90,   -2.80,   -8.00,   -8.10,   -2.50,   -5.40
    3.00,   -2.60,   -2.80,   -2.40,   -2.90,   -4.50,   -7.20,   -9.60,  -10.70,  -11.10,  -10.30,   -6.60,   -3.40,   -3.30,   -9.20,   -9.30,   -2.90,   -6.20
    3.60,   -3.20,   -3.40,   -2.90,   -3.50,   -5.40,   -8.70,  -11.40,  -12.70,  -13.20,  -12.30,   -8.00,   -4.10,   -3.90,  -10.90,  -11.20,   -3.50,   -7.40
    4.00,   -3.50,   -3.80,   -3.30,   -3.80,   -6.00,   -9.60,  -12.50,  -13.90,  -14.60,  -13.70,   -9.00,   -4.50,   -4.40,  -12.00,  -12.40,   -4.00,   -8.20
    4.60,   -4.10,   -4.40,   -3.80,   -4.40,   -6.90,  -11.00,  -14.20,  -15.80,  -16.60,  -15.70,  -10.40,   -5.30,   -5.00,  -13.70,  -14.20,   -4.60,   -9.40
    5.00,   -4.50,   -4.80,   -4.10,   -4.80,   -7.50,  -12.00,  -15.30,  -16.90,  -17.90,  -17.10,  -11.40,   -5.70,   -5.50,  -14.70,  -15.50,   -5.00,  -10.20
    5.60,   -5.00,   -5.40,   -4.60,   -5.40,   -8.40,  -13.40,  -16.80,  -18.60,  -19.80,  -19.10,  -12.90,   -6.50,   -6.10,  -16.30,  -17.20,   -5.60,  -11.30
