National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Croatia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   11.30,    9.50,   -0.40,    7.20,   -3.90,   -1.90,  -10.10,  -12.00,   -2.00,   -4.20,   10.50,    2.20,    0.90,   -8.00,    1.50,    7.70,    0.50
    2.00,   14.10,   11.90,   -0.60,    9.00,   -4.80,   -2.40,  -12.30,  -14.70,   -2.50,   -5.20,   13.20,    2.80,    1.20,   -9.80,    1.80,    9.60,    0.70
    2.60,   18.30,   15.50,   -0.70,   11.70,   -6.20,   -3.00,  -15.60,  -18.50,   -3.20,   -6.70,   17.10,    3.70,    1.60,  -12.40,    2.40,   12.50,    1.00
    3.00,   21.10,   17.90,   -0.80,   13.50,   -7.10,   -3.50,  -17.70,  -20.90,   -3.70,   -7.70,   19.80,    4.30,    1.80,  -14.00,    2.80,   14.40,    1.30
    3.60,   25.30,   21.50,   -1.00,   16.20,   -8.40,   -4.10,  -20.60,  -24.40,   -4.40,   -9.20,   23.70,    5.20,    2.30,  -16.40,    3.40,   17.30,    1.60
    4.00,   28.10,   23.80,   -1.10,   18.00,   -9.30,   -4.60,  -22.50,  -26.50,   -4.90,  -10.10,   26.40,    5.80,    2.50,  -17.90,    3.80,   19.20,    1.90
    4.60,   32.40,   27.40,   -1.30,   20.70,  -10.60,   -5.20,  -25.20,  -29.60,   -5.70,  -11.60,   30.30,    6.70,    3.00,  -20.00,    4.40,   22.20,    2.40
    5.00,   35.20,   29.80,   -1.40,   22.50,  -11.40,   -5.60,  -26.90,  -31.60,   -6.20,  -12.50,   32.90,    7.30,    3.20,  -21.40,    4.80,   24.10,    2.70
    5.60,   39.40,   33.40,   -1.50,   25.20,  -12.60,   -6.20,  -29.40,  -34.40,   -6.90,  -13.90,   36.90,    8.20,    3.70,  -23.30,    5.40,   27.00,    3.20
    0.60,    5.23,    4.79,   -0.24,    2.96,   -1.66,   -0.72,   -5.11,   -5.05,   -0.74,   -1.58,    3.21,    0.82,    0.34,   -3.46,    0.47,    3.45,    0.22
    1.00,    8.72,    7.99,   -0.36,    4.93,   -2.77,   -1.23,   -8.30,   -8.28,   -1.26,   -2.56,    5.30,    1.43,    0.68,   -5.69,    0.84,    5.71,    0.33
    1.60,   14.07,   12.65,   -0.49,    7.89,   -4.33,   -1.94,  -12.90,  -12.90,   -2.11,   -4.14,    8.43,    2.25,    1.02,   -8.92,    1.40,    9.16,    0.54
    2.00,   17.56,   15.85,   -0.73,    9.86,   -5.33,   -2.45,  -15.71,  -15.81,   -2.63,   -5.13,   10.60,    2.87,    1.37,  -10.93,    1.68,   11.41,    0.76
    2.60,   22.79,   20.64,   -0.85,   12.81,   -6.88,   -3.06,  -19.92,  -19.89,   -3.37,   -6.61,   13.73,    3.79,    1.82,  -13.82,    2.25,   14.86,    1.08
    3.00,   26.28,   23.83,   -0.97,   14.79,   -7.88,   -3.58,  -22.61,  -22.47,   -3.90,   -7.59,   15.90,    4.40,    2.05,  -15.61,    2.62,   17.12,    1.41
    3.60,   31.51,   28.63,   -1.22,   17.74,   -9.32,   -4.19,  -26.31,  -26.24,   -4.64,   -9.07,   19.04,    5.32,    2.62,  -18.28,    3.18,   20.57,    1.74
    4.00,   34.99,   31.69,   -1.34,   19.72,  -10.32,   -4.70,  -28.74,  -28.49,   -5.16,   -9.96,   21.20,    5.94,    2.84,  -19.96,    3.55,   22.83,    2.06
    4.60,   40.35,   36.48,   -1.58,   22.67,  -11.76,   -5.31,  -32.18,  -31.83,   -6.01,  -11.44,   24.34,    6.86,    3.41,  -22.30,    4.12,   26.40,    2.60
    5.00,   43.84,   39.68,   -1.70,   24.64,  -12.65,   -5.72,  -34.36,  -33.98,   -6.53,  -12.33,   26.43,    7.47,    3.64,  -23.86,    4.49,   28.66,    2.93
    5.60,   49.07,   44.47,   -1.82,   27.60,  -13.98,   -6.33,  -37.55,  -36.99,   -7.27,  -13.71,   29.64,    8.39,    4.21,  -25.98,    5.05,   32.10,    3.47

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    2.30,    3.00,    1.60,    0.20,   -1.00,   -1.60,   -8.70,   -8.80,   -1.40,    0.40,   -0.20,    0.20,    0.30,   -6.40,   -0.40,    1.80,   -1.20
    1.00,    3.90,    5.10,    2.70,    0.30,   -1.70,   -2.60,  -13.90,  -14.20,   -2.30,    0.70,   -0.30,    0.30,    0.40,  -10.30,   -0.70,    3.10,   -1.80
    1.60,    6.30,    8.10,    4.40,    0.40,   -2.60,   -4.10,  -21.00,  -21.70,   -3.70,    1.10,   -0.50,    0.40,    0.70,  -15.60,   -1.00,    4.90,   -2.70
    2.00,    7.80,   10.10,    5.50,    0.60,   -3.30,   -5.10,  -25.30,  -26.30,   -4.60,    1.40,   -0.60,    0.50,    0.90,  -18.90,   -1.30,    6.20,   -3.30
    2.60,   10.20,   13.20,    7.10,    0.70,   -4.20,   -6.60,  -31.10,  -32.50,   -6.00,    1.80,   -0.80,    0.70,    1.20,  -23.40,   -1.70,    8.00,   -4.00
    3.00,   11.70,   15.20,    8.20,    0.80,   -4.80,   -7.60,  -34.60,  -36.40,   -6.90,    2.10,   -0.90,    0.80,    1.40,  -26.20,   -1.90,    9.20,   -4.40
    3.60,   14.10,   18.20,    9.80,    1.00,   -5.70,   -9.00,  -39.40,  -41.70,   -8.30,    2.50,   -1.10,    1.00,    1.70,  -30.00,   -2.30,   11.10,   -4.90
    4.00,   15.60,   20.30,   10.90,    1.10,   -6.20,  -10.00,  -42.20,  -44.90,   -9.10,    2.80,   -1.20,    1.10,    1.90,  -32.40,   -2.50,   12.30,   -5.20
    4.60,   18.00,   23.30,   12.60,    1.30,   -7.10,  -11.30,  -46.20,  -49.40,  -10.50,    3.20,   -1.30,    1.30,    2.20,  -35.60,   -2.90,   14.20,   -5.50
    5.00,   19.50,   25.30,   13.70,    1.40,   -7.70,  -12.30,  -48.50,  -52.10,  -11.30,    3.50,   -1.40,    1.40,    2.50,  -37.60,   -3.10,   15.40,   -5.70
    5.60,   21.90,   28.40,   15.30,    1.60,   -8.50,  -13.60,  -51.70,  -55.90,  -12.70,    3.90,   -1.60,    1.50,    2.80,  -40.40,   -3.40,   17.30,   -6.00
    0.60,    2.86,    3.99,    1.94,    0.22,   -1.11,   -1.63,  -11.11,   -9.46,   -1.48,    0.39,   -0.16,    0.20,    0.34,   -7.13,   -0.37,    2.14,   -1.30
    1.00,    4.86,    6.79,    3.28,    0.33,   -1.89,   -2.66,  -17.75,  -15.27,   -2.42,    0.69,   -0.24,    0.31,    0.46,  -11.48,   -0.65,    3.69,   -1.95
    1.60,    7.85,   10.79,    5.35,    0.44,   -2.89,   -4.19,  -26.82,  -23.33,   -3.90,    1.08,   -0.40,    0.41,    0.80,  -17.39,   -0.94,    5.83,   -2.93
    2.00,    9.71,   13.45,    6.68,    0.66,   -3.66,   -5.21,  -32.31,  -28.28,   -4.85,    1.38,   -0.48,    0.51,    1.02,  -21.07,   -1.22,    7.37,   -3.58
    2.60,   12.70,   17.58,    8.63,    0.77,   -4.66,   -6.74,  -39.72,  -34.95,   -6.32,    1.78,   -0.64,    0.72,    1.37,  -26.09,   -1.59,    9.51,   -4.34
    3.00,   14.57,   20.24,    9.96,    0.88,   -5.33,   -7.76,  -44.19,  -39.14,   -7.27,    2.07,   -0.72,    0.82,    1.59,  -29.21,   -1.78,   10.94,   -4.77
    3.60,   17.56,   24.23,   11.91,    1.10,   -6.33,   -9.19,  -50.32,  -44.84,   -8.75,    2.47,   -0.88,    1.02,    1.93,  -33.44,   -2.15,   13.20,   -5.31
    4.00,   19.43,   27.03,   13.24,    1.20,   -6.88,  -10.21,  -53.90,  -48.28,   -9.59,    2.76,   -0.96,    1.13,    2.16,  -36.12,   -2.34,   14.63,   -5.64
    4.60,   22.42,   31.03,   15.31,    1.42,   -7.88,  -11.54,  -59.00,  -53.12,  -11.06,    3.16,   -1.04,    1.33,    2.50,  -39.69,   -2.71,   16.88,   -5.97
    5.00,   24.28,   33.69,   16.65,    1.53,   -8.55,  -12.56,  -61.94,  -56.02,  -11.91,    3.45,   -1.12,    1.43,    2.84,  -41.92,   -2.90,   18.31,   -6.18
    5.60,   27.27,   37.82,   18.59,    1.75,   -9.43,  -13.89,  -66.03,  -60.11,  -13.38,    3.85,   -1.29,    1.54,    3.19,  -45.04,   -3.18,   20.57,   -6.51

          CMIP5mpi_esmmr______ = climate model
    0.60,   -0.20,    4.00,   -0.70,    0.90,   -1.80,   -2.90,   -3.80,   -5.40,   -1.30,   -2.10,    1.40,   -1.90,   -0.50,   -4.00,   -0.60,    0.70,   -1.10
    1.00,   -0.30,    6.70,   -1.20,    1.60,   -3.00,   -4.80,   -6.20,   -8.80,   -2.10,   -3.40,    2.40,   -3.10,   -0.90,   -6.60,   -1.00,    1.10,   -1.80
    1.60,   -0.40,   10.80,   -1.80,    2.60,   -4.80,   -7.50,   -9.60,  -13.60,   -3.40,   -5.40,    3.80,   -4.90,   -1.40,  -10.20,   -1.70,    1.80,   -2.90
    2.00,   -0.50,   13.40,   -2.30,    3.20,   -5.90,   -9.30,  -11.70,  -16.60,   -4.20,   -6.70,    4.70,   -6.10,   -1.70,  -12.50,   -2.00,    2.30,   -3.50
    2.60,   -0.70,   17.50,   -3.00,    4.20,   -7.60,  -11.80,  -14.70,  -21.00,   -5.50,   -8.60,    6.20,   -7.80,   -2.10,  -15.80,   -2.60,    3.00,   -4.40
    3.00,   -0.80,   20.20,   -3.50,    4.90,   -8.70,  -13.40,  -16.60,  -23.70,   -6.30,   -9.80,    7.10,   -9.00,   -2.40,  -17.90,   -3.00,    3.50,   -5.00
    3.60,   -0.90,   24.20,   -4.10,    5.90,  -10.30,  -15.80,  -19.30,  -27.60,   -7.60,  -11.70,    8.50,  -10.70,   -2.80,  -20.90,   -3.60,    4.20,   -5.80
    4.00,   -1.00,   26.90,   -4.60,    6.60,  -11.30,  -17.30,  -21.00,  -30.10,   -8.40,  -12.90,    9.50,  -11.80,   -3.10,  -22.80,   -3.90,    4.70,   -6.30
    4.60,   -1.20,   30.90,   -5.30,    7.60,  -12.80,  -19.60,  -23.50,  -33.60,   -9.70,  -14.70,   10.90,  -13.40,   -3.50,  -25.50,   -4.50,    5.40,   -7.00
    5.00,   -1.30,   33.60,   -5.80,    8.40,  -13.80,  -21.00,  -25.00,  -35.80,  -10.50,  -15.80,   11.80,  -14.50,   -3.70,  -27.30,   -4.80,    5.90,   -7.50
    5.60,   -1.50,   37.60,   -6.40,    9.40,  -15.30,  -23.10,  -27.20,  -39.00,  -11.80,  -17.50,   13.30,  -16.10,   -4.10,  -29.80,   -5.40,    6.70,   -8.10
    0.60,   -0.25,    5.33,   -0.85,    0.99,   -2.00,   -2.96,   -4.85,   -5.81,   -1.37,   -2.07,    1.12,   -1.94,   -0.57,   -4.46,   -0.56,    0.83,   -1.19
    1.00,   -0.37,    8.92,   -1.46,    1.75,   -3.33,   -4.90,   -7.92,   -9.46,   -2.21,   -3.35,    1.93,   -3.17,   -1.02,   -7.36,   -0.94,    1.31,   -1.95
    1.60,   -0.50,   14.38,   -2.19,    2.85,   -5.33,   -7.66,  -12.26,  -14.62,   -3.58,   -5.33,    3.05,   -5.02,   -1.59,  -11.37,   -1.59,    2.14,   -3.15
    2.00,   -0.62,   17.84,   -2.79,    3.50,   -6.55,   -9.50,  -14.94,  -17.85,   -4.43,   -6.61,    3.78,   -6.24,   -1.93,  -13.94,   -1.87,    2.73,   -3.80
    2.60,   -0.87,   23.30,   -3.65,    4.60,   -8.44,  -12.05,  -18.77,  -22.58,   -5.80,   -8.48,    4.98,   -7.98,   -2.39,  -17.61,   -2.43,    3.57,   -4.77
    3.00,   -1.00,   26.90,   -4.25,    5.37,   -9.66,  -13.69,  -21.20,  -25.48,   -6.64,   -9.66,    5.70,   -9.21,   -2.73,  -19.96,   -2.81,    4.16,   -5.42
    3.60,   -1.12,   32.22,   -4.98,    6.46,  -11.43,  -16.14,  -24.65,  -29.68,   -8.01,  -11.54,    6.83,  -10.95,   -3.19,  -23.30,   -3.37,    4.99,   -6.29
    4.00,   -1.25,   35.82,   -5.59,    7.23,  -12.54,  -17.67,  -26.82,  -32.37,   -8.85,  -12.72,    7.63,  -12.08,   -3.53,  -25.42,   -3.65,    5.59,   -6.83
    4.60,   -1.49,   41.15,   -6.44,    8.32,  -14.21,  -20.02,  -30.01,  -36.13,  -10.22,  -14.50,    8.76,  -13.72,   -3.98,  -28.43,   -4.21,    6.42,   -7.59
    5.00,   -1.62,   44.74,   -7.05,    9.20,  -15.32,  -21.45,  -31.93,  -38.49,  -11.06,  -15.58,    9.48,  -14.84,   -4.21,  -30.43,   -4.49,    7.02,   -8.13
    5.60,   -1.87,   50.07,   -7.78,   10.30,  -16.98,  -23.60,  -34.74,  -41.94,  -12.43,  -17.26,   10.68,  -16.48,   -4.66,  -33.22,   -5.05,    7.97,   -8.79

          CMIP5mri_cgcm3______ = climate model
    0.60,    3.50,    9.00,    1.60,   -0.30,    4.40,    4.00,    1.60,   -0.10,   -2.30,   -1.70,   -0.40,    4.20,    1.90,    1.80,   -1.50,    5.60,    2.00
    1.00,    5.90,   15.00,    2.70,   -0.50,    7.30,    6.60,    2.60,   -0.10,   -3.80,   -2.80,   -0.70,    7.00,    3.10,    3.00,   -2.40,    9.30,    3.30
    1.60,    9.40,   24.00,    4.30,   -0.90,   11.60,   10.50,    4.10,   -0.10,   -6.00,   -4.40,   -1.10,   11.10,    5.00,    4.90,   -3.80,   14.90,    5.20
    2.00,   11.80,   30.00,    5.40,   -1.10,   14.50,   13.20,    5.20,    0.00,   -7.40,   -5.40,   -1.40,   13.90,    6.30,    6.10,   -4.70,   18.60,    6.50
    2.60,   15.30,   39.10,    7.00,   -1.40,   18.90,   17.10,    6.70,    0.00,   -9.50,   -7.00,   -1.80,   18.10,    8.10,    8.00,   -6.10,   24.10,    8.50
    3.00,   17.70,   45.00,    8.00,   -1.60,   21.80,   19.80,    7.80,    0.10,  -10.90,   -8.00,   -2.00,   20.90,    9.40,    9.20,   -7.00,   27.80,    9.90
    3.60,   21.20,   53.70,    9.70,   -1.90,   26.10,   23.70,    9.30,    0.20,  -13.00,   -9.50,   -2.40,   25.00,   11.30,   11.10,   -8.30,   33.30,   11.80
    4.00,   23.60,   59.20,   10.70,   -2.10,   29.00,   26.30,   10.30,    0.30,  -14.30,  -10.40,   -2.60,   27.80,   12.50,   12.30,   -9.10,   36.90,   13.10
    4.60,   27.10,   67.20,   12.30,   -2.40,   33.40,   30.30,   11.90,    0.40,  -16.30,  -11.90,   -2.90,   32.00,   14.40,   14.20,  -10.40,   42.10,   15.10
    5.00,   29.50,   71.90,   13.40,   -2.60,   36.30,   32.90,   12.90,    0.60,  -17.60,  -12.80,   -3.10,   34.80,   15.70,   15.50,  -11.20,   45.40,   16.30
    5.60,   33.00,   78.40,   15.00,   -2.90,   40.60,   36.90,   14.50,    0.80,  -19.60,  -14.20,   -3.40,   38.90,   17.60,   17.40,  -12.40,   50.10,   18.20
    0.60,    4.36,   11.98,    1.94,   -0.33,    4.88,    4.09,    2.04,   -0.11,   -2.42,   -1.68,   -0.32,    4.30,    2.16,    2.01,   -1.40,    6.66,    2.17
    1.00,    7.35,   19.97,    3.28,   -0.55,    8.10,    6.74,    3.32,   -0.11,   -4.00,   -2.76,   -0.56,    7.16,    3.53,    3.34,   -2.25,   11.06,    3.58
    1.60,   11.71,   31.96,    5.22,   -0.99,   12.87,   10.73,    5.24,   -0.11,   -6.32,   -4.34,   -0.88,   11.36,    5.69,    5.46,   -3.55,   17.72,    5.64
    2.00,   14.69,   39.95,    6.56,   -1.20,   16.09,   13.48,    6.64,    0.00,   -7.80,   -5.33,   -1.12,   14.23,    7.17,    6.80,   -4.40,   22.12,    7.05
    2.60,   19.05,   52.06,    8.51,   -1.53,   20.98,   17.47,    8.56,    0.00,  -10.01,   -6.90,   -1.45,   18.53,    9.22,    8.92,   -5.71,   28.66,    9.22
    3.00,   22.04,   59.92,    9.72,   -1.75,   24.20,   20.22,    9.96,    0.11,  -11.49,   -7.89,   -1.61,   21.39,   10.69,   10.26,   -6.55,   33.06,   10.74
    3.60,   26.40,   71.50,   11.79,   -2.08,   28.97,   24.21,   11.88,    0.22,  -13.70,   -9.37,   -1.93,   25.59,   12.86,   12.37,   -7.76,   39.60,   12.80
    4.00,   29.39,   78.83,   13.00,   -2.30,   32.19,   26.86,   13.15,    0.32,  -15.07,  -10.26,   -2.09,   28.45,   14.22,   13.71,   -8.51,   43.88,   14.21
    4.60,   33.75,   89.48,   14.95,   -2.63,   37.07,   30.95,   15.20,    0.43,  -17.18,  -11.74,   -2.33,   32.75,   16.38,   15.83,   -9.73,   50.06,   16.38
    5.00,   36.74,   95.74,   16.28,   -2.85,   40.29,   33.61,   16.48,    0.65,  -18.55,  -12.62,   -2.49,   35.62,   17.86,   17.28,  -10.48,   53.98,   17.68
    5.60,   41.10,  104.39,   18.23,   -3.18,   45.06,   37.69,   18.52,    0.86,  -20.65,  -14.00,   -2.73,   39.82,   20.02,   19.40,  -11.60,   59.57,   19.74

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    0.90,    0.90,    0.10,   -1.50,   -2.60,   -1.20,   -3.00,   -2.00,   -1.60,    0.50,    4.60,    0.60,   -1.30,   -2.10,    1.20,    0.80,   -0.40
    1.00,    1.50,    1.50,    0.10,   -2.60,   -4.20,   -2.10,   -4.90,   -3.30,   -2.70,    0.80,    7.70,    1.00,   -2.20,   -3.40,    1.90,    1.30,   -0.60
    1.60,    2.50,    2.40,    0.20,   -4.00,   -6.70,   -3.30,   -7.60,   -5.20,   -4.30,    1.30,   12.30,    1.60,   -3.50,   -5.40,    3.10,    2.20,   -0.90
    2.00,    3.10,    3.00,    0.20,   -5.00,   -8.20,   -4.10,   -9.40,   -6.40,   -5.30,    1.60,   15.40,    2.00,   -4.30,   -6.60,    3.90,    2.70,   -1.10
    2.60,    4.00,    3.90,    0.30,   -6.50,  -10.50,   -5.30,  -11.90,   -8.20,   -6.80,    2.00,   20.00,    2.60,   -5.60,   -8.50,    5.10,    3.50,   -1.40
    3.00,    4.60,    4.50,    0.30,   -7.40,  -12.00,   -6.00,  -13.60,   -9.40,   -7.80,    2.30,   23.10,    3.00,   -6.40,   -9.70,    5.90,    4.00,   -1.50
    3.60,    5.60,    5.40,    0.40,   -8.80,  -14.20,   -7.20,  -15.90,  -11.10,   -9.30,    2.80,   27.70,    3.60,   -7.50,  -11.40,    7.10,    4.90,   -1.80
    4.00,    6.20,    6.00,    0.50,   -9.70,  -15.60,   -7.90,  -17.50,  -12.20,  -10.30,    3.10,   30.70,    4.00,   -8.30,  -12.50,    7.90,    5.40,   -1.90
    4.60,    7.10,    6.80,    0.50,  -11.10,  -17.60,   -9.10,  -19.70,  -13.90,  -11.70,    3.60,   35.40,    4.60,   -9.40,  -14.20,    9.10,    6.20,   -2.10
    5.00,    7.70,    7.40,    0.60,  -11.90,  -19.00,   -9.80,  -21.10,  -15.00,  -12.60,    3.90,   38.40,    5.10,  -10.10,  -15.30,    9.90,    6.70,   -2.20
    5.60,    8.70,    8.30,    0.60,  -13.30,  -20.90,  -10.90,  -23.10,  -16.50,  -14.00,    4.40,   43.00,    5.70,  -11.20,  -16.90,   11.10,    7.60,   -2.30
    0.60,    1.12,    1.20,    0.12,   -1.64,   -2.89,   -1.23,   -3.83,   -2.15,   -1.69,    0.49,    3.69,    0.61,   -1.48,   -2.34,    1.12,    0.95,   -0.43
    1.00,    1.87,    2.00,    0.12,   -2.85,   -4.66,   -2.15,   -6.26,   -3.55,   -2.85,    0.79,    6.18,    1.02,   -2.50,   -3.79,    1.78,    1.55,   -0.65
    1.60,    3.11,    3.20,    0.24,   -4.38,   -7.44,   -3.37,   -9.71,   -5.59,   -4.53,    1.28,    9.88,    1.64,   -3.98,   -6.02,    2.90,    2.62,   -0.98
    2.00,    3.86,    3.99,    0.24,   -5.48,   -9.10,   -4.19,  -12.01,   -6.88,   -5.58,    1.58,   12.37,    2.05,   -4.89,   -7.36,    3.65,    3.21,   -1.19
    2.60,    4.98,    5.19,    0.36,   -7.12,  -11.65,   -5.41,  -15.20,   -8.82,   -7.17,    1.97,   16.06,    2.66,   -6.37,   -9.48,    4.77,    4.16,   -1.52
    3.00,    5.73,    5.99,    0.36,   -8.11,  -13.32,   -6.13,  -17.37,  -10.11,   -8.22,    2.27,   18.55,    3.07,   -7.28,  -10.81,    5.52,    4.76,   -1.63
    3.60,    6.97,    7.19,    0.49,   -9.64,  -15.76,   -7.35,  -20.31,  -11.94,   -9.80,    2.76,   22.25,    3.68,   -8.53,  -12.71,    6.64,    5.83,   -1.95
    4.00,    7.72,    7.99,    0.61,  -10.62,  -17.31,   -8.07,  -22.35,  -13.12,  -10.85,    3.06,   24.66,    4.09,   -9.44,  -13.94,    7.39,    6.42,   -2.06
    4.60,    8.84,    9.05,    0.61,  -12.16,  -19.53,   -9.30,  -25.16,  -14.95,  -12.33,    3.55,   28.43,    4.71,  -10.69,  -15.83,    8.51,    7.37,   -2.28
    5.00,    9.59,    9.85,    0.73,  -13.03,  -21.09,  -10.01,  -26.95,  -16.13,  -13.28,    3.85,   30.84,    5.22,  -11.49,  -17.06,    9.26,    7.97,   -2.39
    5.60,   10.83,   11.05,    0.73,  -14.57,  -23.20,  -11.13,  -29.50,  -17.74,  -14.75,    4.34,   34.54,    5.83,  -12.74,  -18.84,   10.38,    9.04,   -2.49

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    0.90,    1.90,    0.40,   -0.70,   -0.80,    2.60,    2.20,   -0.90,   -3.00,   -1.90,    5.30,    1.60,   -0.40,    1.30,    0.20,    1.40,    0.60
    1.00,    1.40,    3.10,    0.70,   -1.20,   -1.40,    4.30,    3.60,   -1.50,   -4.90,   -3.10,    8.90,    2.70,   -0.60,    2.10,    0.30,    2.40,    1.10
    1.60,    2.30,    5.00,    1.20,   -1.90,   -2.20,    6.90,    5.70,   -2.30,   -7.60,   -4.90,   14.20,    4.20,   -1.00,    3.40,    0.60,    3.80,    1.70
    2.00,    2.90,    6.20,    1.50,   -2.30,   -2.70,    8.60,    7.20,   -2.90,   -9.40,   -6.00,   17.70,    5.30,   -1.20,    4.30,    0.70,    4.80,    2.20
    2.60,    3.80,    8.10,    1.90,   -3.00,   -3.40,   11.20,    9.30,   -3.70,  -12.00,   -7.80,   23.00,    6.90,   -1.50,    5.60,    1.10,    6.20,    2.90
    3.00,    4.40,    9.30,    2.20,   -3.40,   -3.90,   12.90,   10.80,   -4.20,  -13.70,   -8.90,   26.60,    8.00,   -1.70,    6.50,    1.30,    7.20,    3.30
    3.60,    5.20,   11.20,    2.60,   -3.90,   -4.60,   15.50,   12.90,   -5.00,  -16.20,  -10.60,   31.90,    9.50,   -2.00,    7.80,    1.70,    8.70,    4.00
    4.00,    5.80,   12.40,    2.90,   -4.30,   -5.10,   17.30,   14.40,   -5.50,  -17.80,  -11.70,   35.40,   10.60,   -2.20,    8.70,    2.00,    9.60,    4.50
    4.60,    6.70,   14.30,    3.40,   -4.80,   -5.80,   19.80,   16.50,   -6.30,  -20.10,  -13.30,   40.70,   12.20,   -2.40,   10.00,    2.40,   11.10,    5.30
    5.00,    7.30,   15.50,    3.70,   -5.20,   -6.30,   21.60,   18.00,   -6.70,  -21.60,  -14.30,   44.30,   13.30,   -2.60,   10.90,    2.80,   12.00,    5.80
    5.60,    8.20,   17.40,    4.10,   -5.60,   -6.90,   24.20,   20.10,   -7.50,  -23.80,  -15.90,   49.60,   14.80,   -2.80,   12.30,    3.30,   13.50,    6.50
    0.60,    1.12,    2.53,    0.49,   -0.77,   -0.89,    2.66,    2.81,   -0.97,   -3.16,   -1.87,    4.26,    1.64,   -0.46,    1.45,    0.19,    1.66,    0.65
    1.00,    1.74,    4.13,    0.85,   -1.31,   -1.55,    4.39,    4.60,   -1.61,   -5.16,   -3.06,    7.15,    2.76,   -0.68,    2.34,    0.28,    2.85,    1.19
    1.60,    2.86,    6.66,    1.46,   -2.08,   -2.44,    7.05,    7.28,   -2.47,   -8.01,   -4.83,   11.41,    4.30,   -1.14,    3.79,    0.56,    4.52,    1.84
    2.00,    3.61,    8.26,    1.82,   -2.52,   -3.00,    8.78,    9.20,   -3.12,   -9.91,   -5.92,   14.22,    5.42,   -1.37,    4.79,    0.65,    5.71,    2.39
    2.60,    4.73,   10.79,    2.31,   -3.29,   -3.77,   11.44,   11.88,   -3.98,  -12.64,   -7.69,   18.47,    7.06,   -1.71,    6.24,    1.03,    7.37,    3.15
    3.00,    5.48,   12.38,    2.67,   -3.72,   -4.33,   13.18,   13.79,   -4.52,  -14.44,   -8.78,   21.37,    8.19,   -1.93,    7.25,    1.22,    8.56,    3.58
    3.60,    6.48,   14.91,    3.16,   -4.27,   -5.11,   15.83,   16.48,   -5.38,  -17.07,  -10.45,   25.62,    9.72,   -2.28,    8.70,    1.59,   10.34,    4.34
    4.00,    7.22,   16.51,    3.52,   -4.71,   -5.66,   17.67,   18.39,   -5.91,  -18.76,  -11.54,   28.43,   10.85,   -2.50,    9.70,    1.87,   11.41,    4.88
    4.60,    8.34,   19.04,    4.13,   -5.26,   -6.44,   20.22,   21.07,   -6.77,  -21.18,  -13.12,   32.69,   12.49,   -2.73,   11.15,    2.25,   13.20,    5.75
    5.00,    9.09,   20.64,    4.50,   -5.70,   -6.99,   22.06,   22.99,   -7.20,  -22.76,  -14.10,   35.58,   13.61,   -2.96,   12.15,    2.62,   14.27,    6.29
    5.60,   10.21,   23.17,    4.98,   -6.13,   -7.66,   24.72,   25.67,   -8.06,  -25.08,  -15.68,   39.84,   15.15,   -3.19,   13.71,    3.09,   16.05,    7.05

          CMIP5ncc_noresm1m___ = climate model
    0.60,    3.40,    2.90,    1.90,   -6.20,   -3.00,   -1.20,    2.20,   -1.50,   -1.80,   -1.50,    1.50,    1.00,   -2.40,   -0.20,   -0.60,    2.40,   -0.20
    1.00,    5.70,    4.80,    3.20,  -10.00,   -5.00,   -1.90,    3.70,   -2.40,   -2.90,   -2.50,    2.50,    1.70,   -3.90,   -0.20,   -1.00,    4.10,   -0.30
    1.60,    9.20,    7.70,    5.10,  -15.50,   -7.70,   -3.10,    5.80,   -3.80,   -4.60,   -4.00,    4.00,    2.60,   -6.00,   -0.40,   -1.50,    6.50,   -0.40
    2.00,   11.50,    9.70,    6.40,  -18.90,   -9.50,   -3.90,    7.30,   -4.70,   -5.80,   -5.00,    5.00,    3.30,   -7.30,   -0.40,   -1.90,    8.20,   -0.40
    2.60,   14.90,   12.60,    8.30,  -23.60,  -12.00,   -5.00,    9.50,   -6.00,   -7.40,   -6.40,    6.50,    4.30,   -9.10,   -0.50,   -2.40,   10.60,   -0.40
    3.00,   17.20,   14.50,    9.60,  -26.60,  -13.70,   -5.80,   11.00,   -6.80,   -8.50,   -7.30,    7.50,    5.00,  -10.30,   -0.60,   -2.80,   12.20,   -0.30
    3.60,   20.70,   17.40,   11.50,  -30.90,  -16.00,   -6.90,   13.10,   -8.00,  -10.20,   -8.70,    9.00,    5.90,  -11.80,   -0.60,   -3.30,   14.70,   -0.30
