National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Croatia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   10.83,   25.17,  -12.88,  -13.25,  -31.52,  -41.27,  -75.61,  -69.68,  -41.20,  -43.69,   24.34,   11.98,  -19.34,  -61.09,  -16.56,   15.58,  -20.72
    5.00,   11.83,   27.43,  -13.85,  -14.35,  -33.63,  -43.92,  -78.42,  -72.69,  -43.84,  -46.45,   26.43,   13.00,  -20.82,  -63.88,  -17.40,   17.00,  -21.69
    5.60,   13.20,   30.76,  -15.43,  -15.77,  -36.85,  -47.70,  -81.99,  -76.67,  -47.52,  -50.30,   29.56,   14.64,  -22.87,  -67.67,  -18.52,   19.02,  -22.99

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,   -0.50,   -0.60,    0.40,   -2.80,   -1.50,   -6.50,  -13.10,   -9.50,   -2.60,    3.90,    1.00,   -1.00,   -7.00,   -2.70,    0.80,   -2.50
    1.00,    3.20,   -0.90,   -1.10,    0.70,   -4.60,   -2.50,  -10.50,  -20.80,  -15.30,   -4.40,    6.50,    1.70,   -1.70,  -11.20,   -4.40,    1.40,   -4.00
    1.60,    5.20,   -1.40,   -1.70,    1.10,   -7.20,   -3.90,  -16.10,  -31.00,  -23.20,   -6.90,   10.50,    2.80,   -2.60,  -17.00,   -6.50,    2.20,   -6.00
    2.00,    6.50,   -1.80,   -2.10,    1.40,   -8.90,   -4.80,  -19.60,  -36.90,  -28.00,   -8.50,   13.10,    3.40,   -3.20,  -20.40,   -7.80,    2.70,   -7.20
    2.60,    8.40,   -2.30,   -2.70,    1.80,  -11.40,   -6.20,  -24.40,  -44.80,  -34.60,  -10.90,   17.00,    4.50,   -4.10,  -25.10,   -9.50,    3.50,   -8.80
    3.00,    9.70,   -2.60,   -3.10,    2.10,  -13.00,   -7.10,  -27.40,  -49.40,  -38.70,  -12.50,   19.60,    5.20,   -4.70,  -28.00,  -10.50,    4.10,   -9.80
    3.60,   11.70,   -3.20,   -3.70,    2.60,  -15.30,   -8.50,  -31.60,  -55.50,  -44.20,  -14.80,   23.60,    6.20,   -5.50,  -31.90,  -11.80,    4.90,  -11.10
    4.00,   13.00,   -3.50,   -4.10,    2.90,  -16.80,   -9.30,  -34.20,  -59.10,  -47.60,  -16.30,   26.20,    6.90,   -6.00,  -34.20,  -12.60,    5.40,  -11.80
    4.60,   14.90,   -4.00,   -4.70,    3.30,  -19.00,  -10.60,  -37.80,  -63.90,  -52.30,  -18.50,   30.10,    7.90,   -6.80,  -37.40,  -13.50,    6.30,  -12.90
    5.00,   16.20,   -4.30,   -5.10,    3.70,  -20.40,  -11.50,  -40.00,  -66.70,  -55.10,  -19.90,   32.70,    8.60,   -7.30,  -39.40,  -14.10,    6.80,  -13.50
    5.60,   18.10,   -4.80,   -5.70,    4.10,  -22.40,  -12.70,  -43.20,  -70.30,  -59.00,  -22.00,   36.60,    9.60,   -8.00,  -42.10,  -14.80,    7.70,  -14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.37,   -0.67,   -0.73,    0.44,   -3.11,   -1.53,   -8.30,  -14.09,  -10.01,   -2.56,    3.13,    1.02,   -1.14,   -7.80,   -2.53,    0.95,   -2.71
    1.00,    3.99,   -1.20,   -1.34,    0.77,   -5.11,   -2.55,  -13.41,  -22.37,  -16.12,   -4.34,    5.22,    1.74,   -1.93,  -12.49,   -4.12,    1.66,   -4.34
    1.60,    6.48,   -1.86,   -2.07,    1.20,   -7.99,   -3.98,  -20.56,  -33.33,  -24.45,   -6.80,    8.43,    2.87,   -2.96,  -18.95,   -6.08,    2.62,   -6.51
    2.00,    8.09,   -2.40,   -2.55,    1.53,   -9.88,   -4.90,  -25.03,  -39.68,  -29.50,   -8.38,   10.52,    3.48,   -3.64,  -22.74,   -7.30,    3.21,   -7.81
    2.60,   10.46,   -3.06,   -3.28,    1.97,  -12.65,   -6.33,  -31.16,  -48.17,  -36.46,  -10.75,   13.65,    4.61,   -4.66,  -27.98,   -8.89,    4.16,   -9.54
    3.00,   12.08,   -3.46,   -3.77,    2.30,  -14.43,   -7.25,  -34.99,  -53.12,  -40.78,  -12.33,   15.74,    5.32,   -5.35,  -31.22,   -9.82,    4.88,  -10.63
    3.60,   14.57,   -4.26,   -4.50,    2.85,  -16.98,   -8.68,  -40.36,  -59.68,  -46.58,  -14.60,   18.96,    6.35,   -6.26,  -35.56,  -11.04,    5.83,  -12.04
    4.00,   16.19,   -4.66,   -4.98,    3.18,  -18.65,   -9.50,  -43.68,  -63.55,  -50.16,  -16.07,   21.04,    7.06,   -6.83,  -38.13,  -11.79,    6.42,  -12.80
    4.60,   18.56,   -5.33,   -5.71,    3.61,  -21.09,  -10.83,  -48.28,  -68.71,  -55.11,  -18.24,   24.18,    8.09,   -7.74,  -41.69,  -12.63,    7.49,  -13.99
    5.00,   20.17,   -5.73,   -6.20,    4.05,  -22.64,  -11.75,  -51.09,  -71.72,  -58.06,  -19.63,   26.27,    8.80,   -8.30,  -43.92,  -13.19,    8.09,  -14.64
    5.60,   22.54,   -6.39,   -6.93,    4.49,  -24.86,  -12.97,  -55.17,  -75.59,  -62.17,  -21.70,   29.40,    9.83,   -9.10,  -46.93,  -13.84,    9.16,  -15.51

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    2.30,    1.70,   -1.40,   -0.60,   -1.70,   -6.70,   -7.90,   -9.60,    1.80,   -3.60,    1.20,   -0.10,   -5.40,   -3.80,    1.20,   -2.00
    1.00,    0.10,    3.90,    2.90,   -2.30,   -1.00,   -2.80,  -10.70,  -12.70,  -15.40,    3.00,   -5.90,    2.00,   -0.10,   -8.70,   -6.10,    2.00,   -3.20
    1.60,    0.20,    6.20,    4.60,   -3.60,   -1.50,   -4.40,  -16.30,  -19.20,  -23.50,    4.80,   -9.30,    3.30,   -0.20,  -13.30,   -9.30,    3.20,   -4.90
    2.00,    0.30,    7.80,    5.80,   -4.50,   -1.90,   -5.40,  -19.80,  -23.20,  -28.40,    6.00,  -11.50,    4.10,   -0.20,  -16.10,  -11.30,    4.00,   -5.90
    2.60,    0.40,   10.10,    7.50,   -5.70,   -2.40,   -6.90,  -24.50,  -28.60,  -35.10,    7.80,  -14.80,    5.30,   -0.20,  -20.00,  -14.00,    5.30,   -7.30
    3.00,    0.40,   11.70,    8.60,   -6.60,   -2.80,   -7.90,  -27.50,  -32.00,  -39.20,    9.10,  -16.90,    6.10,   -0.20,  -22.50,  -15.70,    6.10,   -8.10
    3.60,    0.60,   14.00,   10.40,   -7.80,   -3.30,   -9.40,  -31.50,  -36.60,  -44.80,   10.90,  -20.00,    7.30,   -0.30,  -25.80,  -18.00,    7.30,   -9.20
    4.00,    0.70,   15.60,   11.50,   -8.60,   -3.70,  -10.30,  -34.00,  -39.50,  -48.30,   12.10,  -22.00,    8.20,   -0.30,  -27.90,  -19.40,    8.10,   -9.90
    4.60,    0.80,   17.90,   13.30,   -9.80,   -4.20,  -11.70,  -37.50,  -43.40,  -53.00,   13.90,  -24.90,    9.40,   -0.30,  -30.90,  -21.40,    9.40,  -10.80
    5.00,    0.90,   19.50,   14.40,  -10.60,   -4.50,  -12.60,  -39.60,  -45.90,  -55.90,   15.10,  -26.80,   10.20,   -0.20,  -32.70,  -22.50,   10.20,  -11.30
    5.60,    1.10,   21.80,   16.20,  -11.80,   -5.00,  -13.90,  -42.60,  -49.30,  -59.90,   16.90,  -29.60,   11.40,   -0.20,  -35.30,  -24.20,   11.40,  -12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.12,    3.06,    2.07,   -1.53,   -0.67,   -1.74,   -8.56,   -8.49,  -10.12,    1.78,   -2.89,    1.23,   -0.11,   -6.02,   -3.55,    1.43,   -2.17
    1.00,    0.12,    5.19,    3.52,   -2.52,   -1.11,   -2.86,  -13.67,  -13.66,  -16.23,    2.96,   -4.74,    2.05,   -0.11,   -9.70,   -5.71,    2.38,   -3.47
    1.60,    0.25,    8.26,    5.59,   -3.94,   -1.66,   -4.49,  -20.82,  -20.65,  -24.76,    4.73,   -7.47,    3.38,   -0.23,  -14.83,   -8.70,    3.80,   -5.31
    2.00,    0.37,   10.39,    7.05,   -4.93,   -2.11,   -5.52,  -25.29,  -24.95,  -29.93,    5.92,   -9.24,    4.20,   -0.23,  -17.95,  -10.57,    4.76,   -6.40
    2.60,    0.50,   13.45,    9.11,   -6.24,   -2.66,   -7.05,  -31.29,  -30.75,  -36.99,    7.69,  -11.89,    5.42,   -0.23,  -22.30,  -13.10,    6.30,   -7.92
    3.00,    0.50,   15.58,   10.45,   -7.23,   -3.11,   -8.07,  -35.12,  -34.41,  -41.31,    8.97,  -13.57,    6.24,   -0.23,  -25.08,  -14.69,    7.25,   -8.79
    3.60,    0.75,   18.64,   12.64,   -8.54,   -3.66,   -9.60,  -40.23,  -39.35,  -47.21,   10.75,  -16.06,    7.47,   -0.34,  -28.76,  -16.84,    8.68,   -9.98
    4.00,    0.87,   20.77,   13.97,   -9.42,   -4.11,  -10.52,  -43.42,  -42.47,  -50.90,   11.93,  -17.67,    8.39,   -0.34,  -31.10,  -18.15,    9.63,  -10.74
    4.60,    1.00,   23.83,   16.16,  -10.73,   -4.66,  -11.95,  -47.89,  -46.67,  -55.85,   13.71,  -20.00,    9.62,   -0.34,  -34.45,  -20.02,   11.18,  -11.71
    5.00,    1.12,   25.97,   17.50,  -11.61,   -4.99,  -12.87,  -50.57,  -49.35,  -58.90,   14.89,  -21.53,   10.44,   -0.23,  -36.45,  -21.05,   12.13,  -12.26
    5.60,    1.37,   29.03,   19.68,  -12.92,   -5.55,  -14.20,  -54.41,  -53.01,  -63.12,   16.67,  -23.78,   11.67,   -0.23,  -39.35,  -22.64,   13.56,  -13.12

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -2.10,   -1.00,    3.30,   -2.40,   -2.70,   -7.90,  -11.20,  -10.20,   -1.50,   -0.20,    0.60,    0.00,   -7.30,   -4.00,   -1.20,   -3.10
    1.00,   -3.60,   -3.50,   -1.70,    5.60,   -4.00,   -4.40,  -12.70,  -17.90,  -16.40,   -2.50,   -0.40,    1.10,    0.00,  -11.70,   -6.40,   -2.00,   -5.00
    1.60,   -5.60,   -5.50,   -2.70,    8.90,   -6.30,   -6.90,  -19.20,  -26.90,  -24.80,   -4.00,   -0.60,    1.70,    0.00,  -17.70,   -9.80,   -3.10,   -7.70
    2.00,   -7.00,   -6.80,   -3.30,   11.20,   -7.80,   -8.60,  -23.20,  -32.30,  -30.00,   -4.90,   -0.70,    2.10,    0.00,  -21.40,  -11.90,   -3.90,   -9.30
    2.60,   -8.90,   -8.70,   -4.30,   14.50,  -10.00,  -11.00,  -28.70,  -39.60,  -36.90,   -6.30,   -1.00,    2.80,    0.10,  -26.40,  -14.70,   -5.00,  -11.50
    3.00,  -10.20,  -10.00,   -4.90,   16.70,  -11.40,  -12.60,  -32.00,  -44.00,  -41.20,   -7.20,   -1.10,    3.20,    0.10,  -29.50,  -16.50,   -5.60,  -12.90
    3.60,  -12.10,  -11.80,   -5.90,   20.10,  -13.40,  -14.90,  -36.60,  -49.90,  -47.00,   -8.60,   -1.30,    3.90,    0.30,  -33.80,  -19.00,   -6.70,  -14.80
    4.00,  -13.30,  -13.00,   -6.50,   22.30,  -14.80,  -16.30,  -39.40,  -53.40,  -50.50,   -9.50,   -1.50,    4.30,    0.40,  -36.40,  -20.50,   -7.30,  -16.00
    4.60,  -15.10,  -14.70,   -7.40,   25.60,  -16.70,  -18.50,  -43.20,  -58.10,  -55.30,  -10.70,   -1.70,    4.90,    0.50,  -39.90,  -22.60,   -8.30,  -17.60
    5.00,  -16.20,  -15.80,   -8.00,   27.90,  -18.00,  -19.90,  -45.50,  -61.00,  -58.20,  -11.60,   -1.90,    5.40,    0.60,  -42.10,  -23.90,   -8.90,  -18.60
    5.60,  -17.90,  -17.40,   -8.90,   31.20,  -19.80,  -22.00,  -48.70,  -64.80,  -62.20,  -12.80,   -2.10,    6.00,    0.80,  -45.20,  -25.70,   -9.80,  -20.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.74,   -2.80,   -1.22,    3.61,   -2.66,   -2.76,  -10.09,  -12.04,  -10.75,   -1.48,   -0.16,    0.61,    0.00,   -8.14,   -3.74,   -1.43,   -3.36
    1.00,   -4.48,   -4.66,   -2.07,    6.13,   -4.44,   -4.49,  -16.22,  -19.25,  -17.28,   -2.47,   -0.32,    1.13,    0.00,  -13.04,   -5.99,   -2.38,   -5.42
    1.60,   -6.97,   -7.32,   -3.28,    9.75,   -6.99,   -7.05,  -24.52,  -28.92,  -26.13,   -3.94,   -0.48,    1.74,    0.00,  -19.73,   -9.17,   -3.69,   -8.35
    2.00,   -8.72,   -9.05,   -4.01,   12.27,   -8.66,   -8.78,  -29.63,  -34.73,  -31.61,   -4.83,   -0.56,    2.15,    0.00,  -23.86,  -11.13,   -4.64,  -10.09
    2.60,  -11.08,  -11.58,   -5.22,   15.88,  -11.10,  -11.24,  -36.65,  -42.58,  -38.88,   -6.21,   -0.80,    2.87,    0.11,  -29.43,  -13.75,   -5.95,  -12.47
    3.00,  -12.70,  -13.32,   -5.95,   18.29,  -12.65,  -12.87,  -40.87,  -47.31,  -43.41,   -7.10,   -0.88,    3.28,    0.11,  -32.89,  -15.43,   -6.66,  -13.99
    3.60,  -15.07,  -15.71,   -7.17,   22.02,  -14.87,  -15.22,  -46.74,  -53.66,  -49.53,   -8.48,   -1.04,    3.99,    0.34,  -37.68,  -17.77,   -7.97,  -16.05
    4.00,  -16.56,  -17.31,   -7.90,   24.42,  -16.43,  -16.65,  -50.32,  -57.42,  -53.21,   -9.37,   -1.20,    4.40,    0.46,  -40.58,  -19.18,   -8.68,  -17.35
    4.60,  -18.80,  -19.57,   -8.99,   28.04,  -18.53,  -18.90,  -55.17,  -62.47,  -58.27,  -10.55,   -1.37,    5.02,    0.57,  -44.48,  -21.14,   -9.87,  -19.09
    5.00,  -20.17,  -21.04,   -9.72,   30.56,  -19.98,  -20.33,  -58.11,  -65.59,  -61.33,  -11.44,   -1.53,    5.53,    0.68,  -46.93,  -22.36,  -10.58,  -20.17
    5.60,  -22.29,  -23.17,  -10.81,   34.17,  -21.98,  -22.47,  -62.20,  -69.68,  -65.54,  -12.62,   -1.69,    6.14,    0.91,  -50.39,  -24.04,  -11.65,  -21.69

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,   -0.10,    1.40,    0.00,    0.50,   -5.50,  -10.00,  -12.00,   -4.60,   -5.80,   -0.40,    1.20,    0.60,   -9.20,   -3.60,    1.40,   -2.70
    1.00,    5.50,   -0.20,    2.30,    0.10,    0.80,   -9.10,  -16.00,  -19.10,   -7.50,   -9.60,   -0.60,    1.90,    1.10,  -14.70,   -5.90,    2.40,   -4.30
    1.60,    8.70,   -0.30,    3.70,    0.10,    1.30,  -14.10,  -23.90,  -28.60,  -11.70,  -14.90,   -0.90,    3.10,    1.70,  -22.20,   -9.20,    3.80,   -6.50
    2.00,   10.90,   -0.40,    4.60,    0.20,    1.60,  -17.20,  -28.70,  -34.20,  -14.30,  -18.20,   -1.20,    3.90,    2.10,  -26.70,  -11.20,    4.80,   -7.80
    2.60,   14.20,   -0.50,    6.00,    0.20,    2.10,  -21.80,  -35.00,  -41.80,  -18.20,  -23.00,   -1.50,    5.00,    2.80,  -32.90,  -14.20,    6.30,   -9.50
    3.00,   16.40,   -0.50,    6.90,    0.30,    2.50,  -24.70,  -38.80,  -46.30,  -20.60,  -26.10,   -1.80,    5.80,    3.20,  -36.60,  -16.20,    7.20,  -10.60
    3.60,   19.70,   -0.60,    8.30,    0.30,    3.00,  -28.80,  -43.80,  -52.30,  -24.20,  -30.40,   -2.10,    7.00,    3.90,  -41.60,  -18.90,    8.70,  -12.00
    4.00,   21.80,   -0.70,    9.30,    0.40,    3.30,  -31.40,  -46.80,  -55.80,  -26.40,  -33.20,   -2.40,    7.70,    4.30,  -44.70,  -20.60,    9.60,  -12.80
    4.60,   25.10,   -0.80,   10.70,    0.40,    3.80,  -35.10,  -50.80,  -60.60,  -29.70,  -37.10,   -2.70,    8.90,    5.00,  -48.80,  -23.20,   11.10,  -14.00
    5.00,   27.30,   -0.90,   11.60,    0.50,    4.20,  -37.50,  -53.20,  -63.50,  -31.70,  -39.60,   -3.00,    9.70,    5.40,  -51.40,  -24.80,   12.00,  -14.70
    5.60,   30.60,   -1.00,   13.00,    0.60,    4.70,  -40.80,  -56.40,  -67.30,  -34.70,  -43.20,   -3.30,   10.80,    6.10,  -54.80,  -27.10,   13.50,  -15.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.11,   -0.13,    1.70,    0.00,    0.55,   -5.62,  -12.77,  -12.90,   -4.85,   -5.72,   -0.32,    1.23,    0.68,  -10.26,   -3.37,    1.66,   -2.93
    1.00,    6.85,   -0.27,    2.79,    0.11,    0.89,   -9.30,  -20.43,  -20.54,   -7.90,   -9.47,   -0.48,    1.94,    1.25,  -16.39,   -5.52,    2.85,   -4.66
    1.60,   10.83,   -0.40,    4.50,    0.11,    1.44,  -14.40,  -30.52,  -30.75,  -12.33,  -14.69,   -0.72,    3.17,    1.93,  -24.75,   -8.61,    4.52,   -7.05
    2.00,   13.57,   -0.53,    5.59,    0.22,    1.78,  -17.57,  -36.65,  -36.77,  -15.07,  -17.95,   -0.96,    3.99,    2.39,  -29.77,  -10.48,    5.71,   -8.46
    2.60,   17.68,   -0.67,    7.29,    0.22,    2.33,  -22.27,  -44.70,  -44.95,  -19.18,  -22.68,   -1.20,    5.12,    3.19,  -36.68,  -13.28,    7.49,  -10.30
    3.00,   20.42,   -0.67,    8.38,    0.33,    2.77,  -25.23,  -49.55,  -49.78,  -21.71,  -25.74,   -1.45,    5.94,    3.64,  -40.80,  -15.15,    8.56,  -11.50
    3.60,   24.53,   -0.80,   10.09,    0.33,    3.33,  -29.42,  -55.94,  -56.24,  -25.50,  -29.98,   -1.69,    7.16,    4.44,  -46.38,  -17.68,   10.34,  -13.02
    4.00,   27.15,   -0.93,   11.30,    0.44,    3.66,  -32.07,  -59.77,  -60.00,  -27.82,  -32.74,   -1.93,    7.88,    4.89,  -49.83,  -19.27,   11.41,  -13.88
    4.60,   31.26,   -1.07,   13.00,    0.44,    4.22,  -35.85,  -64.88,  -65.16,  -31.30,  -36.59,   -2.17,    9.11,    5.69,  -54.40,  -21.70,   13.20,  -15.18
    5.00,   34.00,   -1.20,   14.09,    0.55,    4.66,  -38.30,  -67.94,  -68.28,  -33.40,  -39.05,   -2.41,    9.93,    6.14,  -57.30,  -23.20,   14.27,  -15.94
    5.60,   38.11,   -1.33,   15.80,    0.66,    5.22,  -41.68,  -72.03,  -72.37,  -36.56,  -42.60,   -2.65,   11.05,    6.94,  -61.09,  -25.35,   16.05,  -16.92

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    0.30,   -1.80,   -4.20,   -6.50,   -9.60,   -9.90,  -10.20,  -14.20,   -5.20,    2.90,    1.20,   -4.20,   -9.90,   -5.50,    1.40,   -4.50
    1.00,    4.30,    0.60,   -3.00,   -6.90,  -10.50,  -15.40,  -15.80,  -16.30,  -22.40,   -8.50,    4.90,    2.10,   -6.80,  -15.90,   -8.70,    2.30,   -7.30
    1.60,    6.90,    0.90,   -4.80,  -10.80,  -16.20,  -23.50,  -23.70,  -24.70,  -33.10,  -13.30,    7.80,    3.30,  -10.60,  -24.00,  -12.90,    3.70,  -10.90
    2.00,    8.60,    1.10,   -5.90,  -13.30,  -19.80,  -28.40,  -28.40,  -29.80,  -39.40,  -16.30,    9.70,    4.10,  -13.00,  -28.90,  -15.30,    4.60,  -13.10
    2.60,   11.20,    1.50,   -7.50,  -16.80,  -24.80,  -35.20,  -34.70,  -36.70,  -47.60,  -20.70,   12.60,    5.40,  -16.40,  -35.50,  -18.50,    6.00,  -16.10
    3.00,   12.90,    1.70,   -8.60,  -19.10,  -28.00,  -39.30,  -38.40,  -40.90,  -52.40,  -23.40,   14.60,    6.20,  -18.60,  -39.50,  -20.40,    6.90,  -17.90
    3.60,   15.50,    2.10,  -10.20,  -22.40,  -32.40,  -45.00,  -43.50,  -46.50,  -58.60,  -27.40,   17.50,    7.40,  -21.70,  -45.00,  -22.80,    8.30,  -20.30
    4.00,   17.20,    2.30,  -11.20,  -24.60,  -35.20,  -48.50,  -46.50,  -50.00,  -62.20,  -30.00,   19.40,    8.30,  -23.60,  -48.30,  -24.20,    9.20,  -21.70
    4.60,   19.80,    2.70,  -12.70,  -27.60,  -39.10,  -53.30,  -50.50,  -54.70,  -67.00,  -33.60,   22.40,    9.50,  -26.50,  -52.80,  -26.10,   10.60,  -23.70
    5.00,   21.50,    2.90,  -13.70,  -29.60,  -41.50,  -56.20,  -52.90,  -57.50,  -69.80,  -35.90,   24.30,   10.30,  -28.30,  -55.50,  -27.10,   11.60,  -24.80
    5.60,   24.00,    3.30,  -15.10,  -32.40,  -45.00,  -60.20,  -56.10,  -61.40,  -73.50,  -39.20,   27.20,   11.60,  -30.80,  -59.20,  -28.50,   13.00,  -26.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    0.40,   -2.19,   -4.60,   -7.21,   -9.81,  -12.64,  -10.97,  -14.96,   -5.13,    2.33,    1.23,   -4.78,  -11.04,   -5.14,    1.66,   -4.88
    1.00,    5.35,    0.80,   -3.65,   -7.56,  -11.65,  -15.73,  -20.18,  -17.53,  -23.60,   -8.38,    3.94,    2.15,   -7.74,  -17.73,   -8.14,    2.73,   -7.92
    1.60,    8.59,    1.20,   -5.83,  -11.83,  -17.98,  -24.00,  -30.27,  -26.56,  -34.88,  -13.12,    6.27,    3.38,  -12.06,  -26.76,  -12.07,    4.40,  -11.82
    2.00,   10.71,    1.46,   -7.17,  -14.57,  -21.98,  -29.01,  -36.27,  -32.04,  -41.52,  -16.07,    7.79,    4.20,  -14.79,  -32.22,  -14.31,    5.47,  -14.21
    2.60,   13.95,    2.00,   -9.11,  -18.40,  -27.52,  -35.96,  -44.32,  -39.46,  -50.16,  -20.41,   10.12,    5.53,  -18.66,  -39.58,  -17.31,    7.13,  -17.46
    3.00,   16.06,    2.26,  -10.45,  -20.92,  -31.08,  -40.14,  -49.04,  -43.98,  -55.22,  -23.08,   11.73,    6.35,  -21.16,  -44.04,  -19.08,    8.20,  -19.41
    3.60,   19.30,    2.80,  -12.39,  -24.53,  -35.96,  -45.97,  -55.56,  -50.00,  -61.75,  -27.02,   14.06,    7.57,  -24.69,  -50.17,  -21.33,    9.87,  -22.02
    4.00,   21.42,    3.06,  -13.61,  -26.94,  -39.07,  -49.54,  -59.39,  -53.76,  -65.54,  -29.59,   15.58,    8.50,  -26.85,  -53.85,  -22.64,   10.94,  -23.54
    4.60,   24.66,    3.60,  -15.43,  -30.23,  -43.40,  -54.44,  -64.50,  -58.82,  -70.60,  -33.14,   17.99,    9.72,  -30.15,  -58.86,  -24.42,   12.60,  -25.70
    5.00,   26.77,    3.86,  -16.65,  -32.42,  -46.06,  -57.41,  -67.56,  -61.83,  -73.55,  -35.40,   19.52,   10.54,  -32.20,  -61.87,  -25.35,   13.79,  -26.90
    5.60,   29.89,    4.39,  -18.35,  -35.49,  -49.94,  -61.49,  -71.65,  -66.02,  -77.45,  -38.66,   21.85,   11.87,  -35.04,  -66.00,  -26.66,   15.46,  -28.63

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.30,    0.60,   -2.70,   -5.10,  -13.30,   -9.60,  -10.30,  -11.70,   -1.50,    7.20,    1.80,   -2.40,  -11.10,   -2.00,    2.10,   -3.30
    1.00,    3.90,    3.80,    0.90,   -4.40,   -8.40,  -21.20,  -15.30,  -16.50,  -18.70,   -2.40,   12.00,    3.00,   -4.00,  -17.60,   -3.10,    3.60,   -5.30
    1.60,    6.20,    6.10,    1.50,   -6.90,  -13.10,  -31.60,  -22.80,  -24.80,  -28.10,   -3.90,   19.20,    4.90,   -6.20,  -26.40,   -4.30,    5.70,   -7.80
    2.00,    7.70,    7.60,    1.90,   -8.60,  -16.00,  -37.80,  -27.30,  -29.90,  -33.70,   -4.80,   24.00,    6.10,   -7.60,  -31.70,   -4.80,    7.10,   -9.20
    2.60,   10.10,    9.80,    2.50,  -11.00,  -20.20,  -45.90,  -33.30,  -36.70,  -41.20,   -6.20,   31.20,    7.90,   -9.60,  -38.70,   -5.40,    9.30,  -11.10
