National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Cuba = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -0.50,   -2.50,   -2.10,    1.90,    3.60,    0.30,   -1.80,   -0.80,    0.80,    2.40,    2.80,    1.70,    1.20,   -0.70,    2.00,   -0.40,    0.50
    5.00,   -0.60,   -2.70,   -2.30,    2.10,    4.00,    0.40,   -1.90,   -0.90,    0.90,    2.60,    3.10,    1.80,    1.30,   -0.80,    2.20,   -0.50,    0.50
    5.60,   -0.60,   -3.00,   -2.50,    2.30,    4.40,    0.40,   -2.10,   -1.00,    1.00,    2.90,    3.40,    2.00,    1.40,   -0.90,    2.50,   -0.50,    0.60

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   48.80,   48.20,   48.40,   58.70,   65.10,   59.40,   59.80,   61.90,   57.10,   53.50,   50.40,   51.80,   61.40,   57.50,   49.20,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.40,   -0.50,   -0.70,   -0.60,   -0.50,   -0.60,   -0.20,    0.40,    0.30,   -0.20,   -0.50,   -0.60,    0.20,   -0.30,   -0.30
    1.00,   -0.50,   -0.50,   -0.70,   -0.80,   -1.10,   -1.00,   -0.90,   -1.00,   -0.40,    0.70,    0.50,   -0.40,   -0.90,   -1.00,    0.30,   -0.50,   -0.50
    1.60,   -0.80,   -0.90,   -1.10,   -1.30,   -1.70,   -1.70,   -1.40,   -1.60,   -0.60,    1.10,    0.80,   -0.60,   -1.40,   -1.50,    0.40,   -0.80,   -0.80
    2.00,   -1.00,   -1.10,   -1.40,   -1.60,   -2.20,   -2.10,   -1.70,   -2.00,   -0.80,    1.40,    1.00,   -0.70,   -1.70,   -1.90,    0.50,   -0.90,   -1.00
    2.60,   -1.30,   -1.40,   -1.80,   -2.10,   -2.80,   -2.80,   -2.20,   -2.50,   -1.00,    1.80,    1.30,   -0.90,   -2.20,   -2.50,    0.70,   -1.20,   -1.30
    3.00,   -1.60,   -1.60,   -2.10,   -2.40,   -3.30,   -3.20,   -2.60,   -2.90,   -1.20,    2.10,    1.50,   -1.10,   -2.60,   -2.90,    0.80,   -1.40,   -1.50
    3.60,   -1.90,   -1.90,   -2.50,   -2.90,   -3.90,   -3.80,   -3.10,   -3.50,   -1.40,    2.50,    1.80,   -1.30,   -3.10,   -3.50,    1.00,   -1.70,   -1.80
    4.00,   -2.10,   -2.20,   -2.70,   -3.20,   -4.40,   -4.30,   -3.50,   -3.90,   -1.60,    2.80,    2.00,   -1.40,   -3.40,   -3.90,    1.10,   -1.90,   -2.00
    4.60,   -2.40,   -2.50,   -3.20,   -3.70,   -5.10,   -4.90,   -4.00,   -4.50,   -1.80,    3.20,    2.30,   -1.60,   -4.00,   -4.50,    1.20,   -2.20,   -2.30
    5.00,   -2.60,   -2.70,   -3.40,   -4.00,   -5.50,   -5.40,   -4.30,   -4.90,   -2.00,    3.50,    2.50,   -1.80,   -4.30,   -4.90,    1.30,   -2.30,   -2.60
    5.60,   -2.90,   -3.00,   -3.80,   -4.50,   -6.20,   -6.00,   -4.90,   -5.50,   -2.30,    3.90,    2.80,   -2.00,   -4.80,   -5.50,    1.50,   -2.60,   -2.90
