National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Cuba = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   34.49,   15.38,   -1.01,  -50.71,  -35.26,  -48.28,  -49.70,    0.62,  -10.45,  -13.92,   -3.62,   41.81,  -33.20,  -32.24,  -10.44,   30.61,  -19.33
    5.60,   38.66,   17.42,   -1.01,  -54.69,  -38.48,  -51.99,  -53.57,    0.68,  -11.62,  -15.15,   -3.50,   47.03,  -35.98,  -34.72,  -11.41,   34.35,  -20.77

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,   -0.40,   -3.60,  -15.00,   -2.90,   -2.60,   -6.50,   -6.10,   -6.40,    1.50,    2.30,   -6.30,   -4.00,   -3.70,    1.10,   -3.20
    1.00,    0.90,    0.60,   -0.60,   -5.80,  -24.20,   -4.80,   -4.30,  -10.60,  -10.00,  -10.40,    2.50,    3.80,  -10.20,   -6.60,   -6.00,    1.80,   -5.20
    1.60,    1.40,    1.00,   -1.00,   -9.00,  -36.70,   -7.60,   -6.80,  -16.40,  -15.70,  -16.10,    4.10,    6.00,  -15.60,  -10.30,   -9.20,    2.80,   -8.00
    2.00,    1.80,    1.30,   -1.20,  -11.10,  -44.30,   -9.40,   -8.40,  -20.10,  -19.20,  -19.70,    5.10,    7.50,  -18.80,  -12.60,  -11.30,    3.50,   -9.80
    2.60,    2.40,    1.70,   -1.60,  -13.90,  -54.70,  -12.00,  -10.80,  -25.40,  -24.40,  -24.80,    6.70,    9.80,  -23.40,  -16.10,  -14.10,    4.60,  -12.20
    3.00,    2.70,    2.00,   -1.80,  -15.70,  -61.10,  -13.70,  -12.40,  -28.70,  -27.70,  -28.00,    7.80,   11.40,  -26.20,  -18.30,  -16.00,    5.40,  -13.80
    3.60,    3.30,    2.40,   -2.10,  -18.30,  -69.90,  -16.20,  -14.70,  -33.40,  -32.40,  -32.60,    9.40,   13.60,  -30.10,  -21.50,  -18.50,    6.40,  -15.90
    4.00,    3.70,    2.70,   -2.30,  -19.90,  -75.20,  -17.80,  -16.30,  -36.40,  -35.40,  -35.50,   10.50,   15.00,  -32.50,  -23.50,  -20.10,    7.10,  -17.30
    4.60,    4.20,    3.10,   -2.70,  -22.20,  -82.60,  -20.20,  -18.50,  -40.70,  -39.80,  -39.60,   12.10,   17.00,  -35.80,  -26.50,  -22.40,    8.10,  -19.20
    5.00,    4.60,    3.40,   -2.90,  -23.70,  -87.10,  -21.80,  -20.00,  -43.40,  -42.60,  -42.10,   13.20,   18.20,  -37.90,  -28.40,  -23.80,    8.70,  -20.30
    5.60,    5.20,    3.80,   -3.20,  -25.80,  -93.40,  -24.10,  -22.20,  -47.30,  -46.50,  -45.80,   14.70,   19.90,  -40.80,  -31.20,  -25.90,    9.60,  -22.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.16,    0.90,   -0.81,   -5.11,   -8.77,   -1.56,   -1.93,   -4.01,   -3.24,   -3.94,    1.87,    5.46,   -6.49,   -2.48,   -2.57,    2.57,   -2.88
    1.00,    2.08,    1.36,   -1.21,   -8.24,  -14.15,   -2.58,   -3.19,   -6.54,   -5.31,   -6.40,    3.12,    9.03,  -10.52,   -4.10,   -4.18,    4.21,   -4.68
    1.60,    3.24,    2.26,   -2.02,  -12.78,  -21.46,   -4.08,   -5.05,  -10.12,   -8.33,   -9.91,    5.12,   14.25,  -16.08,   -6.40,   -6.40,    6.54,   -7.19
    2.00,    4.17,    2.94,   -2.42,  -15.77,  -25.91,   -5.05,   -6.24,  -12.40,  -10.19,  -12.13,    6.37,   17.81,  -19.38,   -7.83,   -7.86,    8.18,   -8.81
    2.60,    5.56,    3.85,   -3.23,  -19.74,  -31.99,   -6.44,   -8.02,  -15.67,  -12.94,  -15.27,    8.36,   23.28,  -24.12,  -10.00,   -9.81,   10.75,  -10.97
    3.00,    6.25,    4.52,   -3.63,  -22.30,  -35.73,   -7.36,   -9.21,  -17.71,  -14.69,  -17.24,    9.74,   27.08,  -27.01,  -11.37,  -11.13,   12.62,  -12.41
    3.60,    7.64,    5.43,   -4.23,  -25.99,  -40.88,   -8.70,  -10.92,  -20.60,  -17.19,  -20.07,   11.74,   32.30,  -31.03,  -13.35,  -12.87,   14.95,  -14.30
    4.00,    8.56,    6.11,   -4.64,  -28.27,  -43.98,   -9.56,  -12.11,  -22.46,  -18.78,  -21.86,   13.11,   35.63,  -33.51,  -14.60,  -13.99,   16.59,  -15.56
    4.60,    9.72,    7.01,   -5.44,  -31.53,  -48.30,  -10.85,  -13.74,  -25.11,  -21.11,  -24.38,   15.11,   40.38,  -36.91,  -16.46,  -15.59,   18.93,  -17.27
    5.00,   10.65,    7.69,   -5.85,  -33.66,  -50.94,  -11.71,  -14.86,  -26.77,  -22.60,  -25.92,   16.48,   43.23,  -39.07,  -17.64,  -16.56,   20.33,  -18.26
    5.60,   12.04,    8.60,   -6.45,  -36.65,  -54.62,  -12.94,  -16.49,  -29.18,  -24.67,  -28.20,   18.35,   47.27,  -42.06,  -19.38,  -18.02,   22.43,  -19.87

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,   -1.30,   -2.00,    1.40,    0.50,   -9.90,  -12.20,  -10.00,    0.60,   13.10,    5.80,    0.40,    0.00,  -10.70,    6.50,    0.70,   -0.90
    1.00,    5.20,   -2.00,   -3.20,    2.30,    0.90,  -16.10,  -19.40,  -16.00,    1.10,   21.80,    9.70,    0.60,    0.00,  -17.20,   10.90,    1.30,   -1.30
    1.60,    8.40,   -3.20,   -5.00,    3.70,    1.50,  -24.70,  -28.90,  -24.30,    2.00,   34.90,   15.50,    1.00,    0.00,  -26.00,   17.50,    2.10,   -1.60
    2.00,   10.50,   -3.90,   -6.20,    4.60,    1.80,  -30.00,  -34.60,  -29.40,    2.60,   43.60,   19.30,    1.30,    0.10,  -31.30,   21.90,    2.60,   -1.70
    2.60,   13.70,   -5.00,   -7.80,    6.00,    2.40,  -37.40,  -42.20,  -36.30,    3.70,   56.70,   25.20,    1.70,    0.20,  -38.60,   28.50,    3.50,   -1.60
    3.00,   15.80,   -5.60,   -8.90,    7.00,    2.80,  -41.90,  -46.80,  -40.60,    4.40,   65.40,   29.00,    2.00,    0.30,  -43.10,   33.00,    4.10,   -1.40
    3.60,   19.00,   -6.60,  -10.40,    8.40,    3.40,  -48.30,  -53.00,  -46.40,    5.60,   78.50,   34.80,    2.50,    0.50,  -49.20,   39.70,    5.00,   -1.00
    4.00,   21.10,   -7.20,  -11.30,    9.30,    3.80,  -52.30,  -56.70,  -50.00,    6.50,   87.30,   38.70,    2.80,    0.60,  -53.00,   44.10,    5.60,   -0.70
    4.60,   23.40,   -8.10,  -12.70,   10.80,    4.40,  -57.90,  -61.70,  -54.90,    7.80,  100.30,   44.50,    3.40,    0.80,  -58.20,   50.90,    6.20,    0.00
    5.00,   24.80,   -8.60,  -13.60,   11.70,    4.80,  -61.30,  -64.80,  -57.90,    8.80,  109.10,   48.40,    3.70,    1.00,  -61.30,   55.40,    6.60,    0.40
    5.60,   26.70,   -9.40,  -14.90,   13.20,    5.50,  -66.10,  -69.00,  -62.10,   10.30,  122.10,   54.20,    4.30,    1.30,  -65.70,   62.20,    7.20,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.18,   -2.94,   -4.03,    1.99,    0.29,   -5.32,   -9.06,   -6.17,    0.32,    8.07,    7.24,    0.95,    0.00,   -6.65,    4.52,    1.64,   -0.81
    1.00,   12.04,   -4.52,   -6.45,    3.27,    0.53,   -8.65,  -14.41,   -9.87,    0.58,   13.42,   12.11,    1.43,    0.00,  -10.68,    7.59,    3.04,   -1.17
    1.60,   19.44,   -7.24,  -10.08,    5.26,    0.88,  -13.27,  -21.47,  -14.99,    1.06,   21.49,   19.35,    2.38,    0.00,  -16.15,   12.18,    4.91,   -1.44
    2.00,   24.31,   -8.82,  -12.50,    6.53,    1.05,  -16.11,  -25.71,  -18.14,    1.38,   26.85,   24.09,    3.09,    0.10,  -19.44,   15.24,    6.07,   -1.53
    2.60,   31.71,  -11.31,  -15.73,    8.52,    1.40,  -20.09,  -31.35,  -22.39,    1.96,   34.91,   31.46,    4.04,    0.21,  -23.98,   19.83,    8.18,   -1.44
    3.00,   36.57,  -12.67,  -17.94,    9.94,    1.64,  -22.50,  -34.77,  -25.05,    2.33,   40.27,   36.20,    4.75,    0.31,  -26.77,   22.96,    9.58,   -1.26
    3.60,   43.98,  -14.93,  -20.97,   11.93,    1.99,  -25.94,  -39.38,  -28.62,    2.97,   48.34,   43.45,    5.94,    0.52,  -30.56,   27.63,   11.68,   -0.90
    4.00,   48.84,  -16.29,  -22.78,   13.21,    2.22,  -28.09,  -42.12,  -30.85,    3.45,   53.76,   48.31,    6.65,    0.62,  -32.92,   30.69,   13.08,   -0.63
    4.60,   54.17,  -18.33,  -25.60,   15.34,    2.57,  -31.10,  -45.84,  -33.87,    4.14,   61.76,   55.56,    8.08,    0.82,  -36.15,   35.42,   14.49,    0.00
    5.00,   57.41,  -19.46,  -27.42,   16.62,    2.81,  -32.92,  -48.14,  -35.72,    4.67,   67.18,   60.42,    8.79,    1.03,  -38.07,   38.55,   15.42,    0.36
    5.60,   61.81,  -21.27,  -30.04,   18.75,    3.22,  -35.50,  -51.26,  -38.31,    5.46,   75.18,   67.67,   10.21,    1.34,  -40.81,   43.28,   16.82,    1.08

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.80,   -0.50,    0.60,   -3.80,   -3.20,  -15.20,   -8.70,   -9.40,    7.10,    5.00,    0.50,   -1.20,   -9.00,    0.90,    0.60,   -2.20
    1.00,    0.70,    1.40,   -0.70,    1.00,   -6.30,   -5.30,  -24.30,  -14.20,  -15.30,   11.80,    8.40,    0.80,   -2.00,  -14.60,    1.60,    0.90,   -3.50
    1.60,    1.00,    2.20,   -1.10,    1.60,   -9.90,   -8.40,  -36.60,  -21.90,  -23.90,   18.90,   13.40,    1.20,   -3.10,  -22.30,    2.80,    1.50,   -5.30
    2.00,    1.30,    2.80,   -1.40,    2.10,  -12.10,  -10.40,  -44.00,  -26.90,  -29.30,   23.60,   16.80,    1.50,   -3.80,  -27.10,    3.70,    1.90,   -6.30
    2.60,    1.70,    3.60,   -1.70,    2.80,  -15.50,  -13.40,  -54.00,  -33.80,  -37.10,   30.60,   21.80,    2.00,   -4.80,  -33.70,    5.10,    2.40,   -7.70
    3.00,    2.00,    4.20,   -2.00,    3.20,  -17.60,  -15.30,  -60.00,  -38.30,  -42.10,   35.40,   25.20,    2.30,   -5.50,  -37.80,    6.20,    2.80,   -8.60
    3.60,    2.40,    5.00,   -2.30,    3.90,  -20.70,  -18.20,  -68.10,  -44.60,  -49.20,   42.40,   30.20,    2.70,   -6.30,  -43.60,    7.80,    3.40,   -9.70
    4.00,    2.60,    5.60,   -2.40,    4.40,  -22.70,  -20.00,  -73.00,  -48.50,  -53.70,   47.10,   33.60,    3.10,   -6.90,  -47.20,    9.00,    3.80,  -10.30
    4.60,    3.00,    6.40,   -2.70,    5.20,  -25.60,  -22.80,  -79.60,  -54.20,  -60.30,   54.20,   38.70,    3.50,   -7.70,  -52.20,   10.90,    4.30,  -11.20
    5.00,    3.30,    7.00,   -2.90,    5.70,  -27.40,  -24.60,  -83.50,  -57.80,  -64.40,   58.90,   42.00,    3.80,   -8.20,  -55.30,   12.20,    4.70,  -11.70
    5.60,    3.70,    7.80,   -3.10,    6.40,  -30.10,  -27.30,  -88.90,  -62.90,  -70.40,   66.00,   47.10,    4.30,   -8.90,  -59.70,   14.20,    5.30,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.93,    1.81,   -1.01,    0.85,   -2.22,   -1.72,  -11.29,   -5.37,   -4.99,    4.37,    6.24,    1.19,   -1.24,   -5.59,    0.63,    1.40,   -1.98
    1.00,    1.62,    3.17,   -1.41,    1.42,   -3.68,   -2.85,  -18.05,   -8.76,   -8.12,    7.27,   10.49,    1.90,   -2.06,   -9.07,    1.11,    2.10,   -3.15
    1.60,    2.31,    4.98,   -2.22,    2.27,   -5.79,   -4.51,  -27.19,  -13.51,  -12.68,   11.64,   16.73,    2.85,   -3.20,  -13.85,    1.95,    3.50,   -4.77
    2.00,    3.01,    6.33,   -2.82,    2.98,   -7.08,   -5.59,  -32.69,  -16.59,  -15.54,   14.53,   20.97,    3.56,   -3.92,  -16.83,    2.57,    4.44,   -5.67
    2.60,    3.94,    8.14,   -3.43,    3.98,   -9.06,   -7.20,  -40.12,  -20.85,  -19.68,   18.84,   27.22,    4.75,   -4.95,  -20.93,    3.55,    5.61,   -6.92
    3.00,    4.63,    9.50,   -4.03,    4.55,  -10.29,   -8.22,  -44.58,  -23.63,  -22.33,   21.80,   31.46,    5.46,   -5.67,  -23.48,    4.31,    6.54,   -7.73
    3.60,    5.56,   11.31,   -4.64,    5.54,  -12.11,   -9.77,  -50.59,  -27.51,  -26.10,   26.11,   37.70,    6.41,   -6.49,  -27.08,    5.43,    7.94,   -8.72
    4.00,    6.02,   12.67,   -4.84,    6.25,  -13.27,  -10.74,  -54.23,  -29.92,  -28.49,   29.00,   41.95,    7.36,   -7.11,  -29.32,    6.26,    8.88,   -9.26
    4.60,    6.94,   14.48,   -5.44,    7.39,  -14.97,  -12.24,  -59.14,  -33.44,  -31.99,   33.37,   48.31,    8.31,   -7.94,  -32.42,    7.59,   10.05,  -10.07
    5.00,    7.64,   15.84,   -5.85,    8.10,  -16.02,  -13.21,  -62.04,  -35.66,  -34.16,   36.27,   52.43,    9.03,   -8.45,  -34.35,    8.49,   10.98,  -10.52
    5.60,    8.56,   17.65,   -6.25,    9.09,  -17.60,  -14.66,  -66.05,  -38.80,  -37.35,   40.64,   58.80,   10.21,   -9.18,  -37.08,    9.88,   12.38,  -11.06

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -1.90,    0.70,   -7.10,  -13.50,    2.60,   -6.60,   -8.90,   -4.20,    4.60,    6.00,   -0.20,   -6.60,   -4.30,    2.10,   -1.40,   -2.60
    1.00,   -3.60,   -3.10,    1.10,  -11.30,  -21.80,    4.30,  -10.90,  -14.60,   -6.90,    7.60,   10.10,   -0.30,  -10.70,   -7.00,    3.60,   -2.40,   -4.10
    1.60,   -5.60,   -4.80,    1.80,  -17.20,  -33.30,    6.90,  -16.90,  -22.70,  -10.90,   12.20,   16.10,   -0.50,  -16.20,  -10.90,    5.80,   -3.70,   -6.20
    2.00,   -6.90,   -5.90,    2.30,  -20.70,  -40.40,    8.70,  -20.80,  -27.70,  -13.40,   15.30,   20.20,   -0.70,  -19.60,  -13.30,    7.30,   -4.50,   -7.50
    2.60,   -8.70,   -7.50,    3.00,  -25.50,  -50.40,   11.30,  -26.30,  -35.00,  -17.20,   19.80,   26.20,   -0.80,  -24.30,  -16.70,    9.60,   -5.70,   -9.30
    3.00,   -9.90,   -8.50,    3.50,  -28.50,  -56.50,   13.10,  -29.80,  -39.60,  -19.60,   22.90,   30.30,   -1.00,  -27.20,  -18.80,   11.20,   -6.40,  -10.30
    3.60,  -11.50,   -9.90,    4.20,  -32.50,  -65.00,   15.80,  -34.90,  -46.10,  -23.10,   27.50,   36.30,   -1.10,  -31.10,  -21.70,   13.60,   -7.50,  -11.70
    4.00,  -12.60,  -10.80,    4.60,  -34.90,  -70.30,   17.60,  -38.10,  -50.30,  -25.40,   30.50,   40.40,   -1.20,  -33.50,  -23.60,   15.20,   -8.20,  -12.50
    4.60,  -14.00,  -12.20,    5.30,  -38.30,  -77.70,   20.30,  -42.70,  -56.20,  -28.70,   35.10,   46.40,   -1.40,  -36.90,  -26.20,   17.60,   -9.20,  -13.70
    5.00,  -15.00,  -13.00,    5.80,  -40.30,  -82.20,   22.10,  -45.70,  -59.90,  -30.80,   38.10,   50.10,   -1.50,  -38.90,  -27.80,   19.10,   -9.80,  -14.40
    5.60,  -16.30,  -14.20,    6.50,  -43.10,  -88.60,   24.90,  -49.90,  -65.30,  -33.90,   42.70,   55.00,   -1.70,  -41.70,  -30.10,   21.30,  -10.70,  -15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.09,   -4.30,    1.41,  -10.09,   -7.89,    1.40,   -4.90,   -5.49,   -2.23,    2.83,    7.49,   -0.48,   -6.80,   -2.67,    1.46,   -3.27,   -2.34
    1.00,   -8.33,   -7.01,    2.22,  -16.05,  -12.75,    2.31,   -8.10,   -9.01,   -3.66,    4.68,   12.61,   -0.71,  -11.03,   -4.35,    2.51,   -5.61,   -3.69
    1.60,  -12.96,  -10.86,    3.63,  -24.43,  -19.47,    3.71,  -12.56,  -14.00,   -5.78,    7.51,   20.10,   -1.19,  -16.70,   -6.77,    4.04,   -8.64,   -5.58
    2.00,  -15.97,  -13.35,    4.64,  -29.40,  -23.63,    4.67,  -15.45,  -17.09,   -7.11,    9.42,   25.22,   -1.66,  -20.21,   -8.26,    5.08,  -10.51,   -6.74
    2.60,  -20.14,  -16.97,    6.05,  -36.22,  -29.47,    6.07,  -19.54,  -21.59,   -9.12,   12.19,   32.71,   -1.90,  -25.05,  -10.37,    6.68,  -13.32,   -8.36
    3.00,  -22.92,  -19.23,    7.06,  -40.48,  -33.04,    7.04,  -22.14,  -24.43,  -10.40,   14.10,   37.83,   -2.38,  -28.04,  -11.68,    7.79,  -14.95,   -9.26
    3.60,  -26.62,  -22.40,    8.47,  -46.16,  -38.01,    8.49,  -25.93,  -28.44,  -12.25,   16.93,   45.32,   -2.61,  -32.06,  -13.48,    9.46,  -17.52,  -10.52
    4.00,  -29.17,  -24.43,    9.27,  -49.57,  -41.11,    9.45,  -28.31,  -31.03,  -13.47,   18.78,   50.44,   -2.85,  -34.54,  -14.66,   10.58,  -19.16,  -11.24
    4.60,  -32.41,  -27.60,   10.69,  -54.40,  -45.44,   10.90,  -31.72,  -34.67,  -15.23,   21.61,   57.93,   -3.33,  -38.04,  -16.27,   12.25,  -21.50,  -12.32
    5.00,  -34.72,  -29.41,   11.69,  -57.24,  -48.07,   11.87,  -33.95,  -36.95,  -16.34,   23.46,   62.55,   -3.56,  -40.10,  -17.27,   13.29,  -22.90,  -12.95
    5.60,  -37.73,  -32.13,   13.10,  -61.22,  -51.81,   13.37,  -37.07,  -40.28,  -17.98,   26.29,   68.66,   -4.04,  -42.99,  -18.70,   14.82,  -25.00,  -13.76

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.00,    2.50,    0.50,   -2.10,   -3.20,   -0.50,    1.60,   -2.00,    2.50,   10.50,    2.90,    5.40,   -1.60,   -0.30,    5.30,    5.00,    2.10
    1.00,   11.70,    4.10,    0.80,   -3.40,   -5.20,   -0.90,    2.70,   -3.20,    4.20,   17.50,    4.80,    9.00,   -2.60,   -0.50,    8.80,    8.30,    3.50
    1.60,   18.60,    6.60,    1.40,   -5.40,   -8.30,   -1.40,    4.30,   -5.00,    6.70,   28.00,    7.70,   14.40,   -4.10,   -0.70,   14.10,   13.20,    5.60
    2.00,   23.30,    8.30,    1.80,   -6.60,  -10.30,   -1.70,    5.40,   -6.20,    8.40,   35.00,    9.60,   18.10,   -5.00,   -0.80,   17.70,   16.60,    7.10
    2.60,   30.20,   10.80,    2.40,   -8.40,  -13.20,   -2.20,    7.00,   -7.80,   10.90,   45.50,   12.50,   23.50,   -6.40,   -1.00,   23.00,   21.50,    9.30
    3.00,   34.30,   12.40,    2.80,   -9.50,  -15.10,   -2.50,    8.10,   -8.80,   12.60,   52.50,   14.40,   27.00,   -7.30,   -1.10,   26.50,   24.60,   10.70
    3.60,   39.00,   14.90,    3.50,  -11.10,  -17.90,   -3.00,    9.80,  -10.30,   15.10,   63.10,   17.30,   31.90,   -8.50,   -1.20,   31.80,   28.60,   12.70
    4.00,   42.00,   16.60,    3.90,  -12.10,  -19.70,   -3.30,   10.90,  -11.20,   16.80,   70.10,   19.20,   34.90,   -9.30,   -1.20,   35.40,   31.20,   14.00
    4.60,   46.20,   19.10,    4.60,  -13.60,  -22.40,   -3.80,   12.60,  -12.50,   19.30,   80.60,   22.10,   39.10,  -10.50,   -1.20,   40.70,   34.80,   15.90
    5.00,   49.00,   20.70,    5.10,  -14.60,  -24.20,   -4.10,   13.70,  -13.30,   21.00,   87.50,   24.00,   41.70,  -11.20,   -1.20,   44.20,   37.10,   17.20
    5.60,   53.00,   23.20,    5.80,  -16.00,  -26.70,   -4.50,   15.40,  -14.50,   23.60,   97.40,   26.90,   45.30,  -12.30,   -1.20,   49.30,   40.50,   19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.20,    5.66,    1.01,   -2.98,   -1.87,   -0.27,    1.19,   -1.23,    1.33,    6.47,    3.62,   12.83,   -1.65,   -0.19,    3.69,   11.68,    1.89
    1.00,   27.08,    9.28,    1.61,   -4.83,   -3.04,   -0.48,    2.01,   -1.97,    2.23,   10.78,    5.99,   21.38,   -2.68,   -0.31,    6.12,   19.39,    3.15
    1.60,   43.06,   14.93,    2.82,   -7.67,   -4.85,   -0.75,    3.19,   -3.08,    3.55,   17.24,    9.61,   34.20,   -4.23,   -0.43,    9.81,   30.84,    5.04
    2.00,   53.94,   18.78,    3.63,   -9.37,   -6.02,   -0.91,    4.01,   -3.82,    4.46,   21.55,   11.99,   42.99,   -5.15,   -0.50,   12.32,   38.79,    6.38
    2.60,   69.91,   24.43,    4.84,  -11.93,   -7.72,   -1.18,    5.20,   -4.81,    5.78,   28.02,   15.61,   55.82,   -6.60,   -0.62,   16.01,   50.23,    8.36
    3.00,   79.40,   28.05,    5.65,  -13.49,   -8.83,   -1.34,    6.02,   -5.43,    6.68,   32.33,   17.98,   64.13,   -7.53,   -0.68,   18.44,   57.48,    9.62
    3.60,   90.28,   33.71,    7.06,  -15.77,  -10.47,   -1.61,    7.28,   -6.35,    8.01,   38.85,   21.60,   75.77,   -8.76,   -0.75,   22.13,   66.82,   11.42
    4.00,   97.22,   37.56,    7.86,  -17.19,  -11.52,   -1.77,    8.10,   -6.91,    8.91,   43.17,   23.97,   82.90,   -9.59,   -0.75,   24.63,   72.90,   12.59
    4.60,  106.94,   43.21,    9.27,  -19.32,  -13.10,   -2.04,    9.36,   -7.71,   10.24,   49.63,   27.59,   92.87,  -10.82,   -0.75,   28.32,   81.31,   14.30
    5.00,  113.43,   46.83,   10.28,  -20.74,  -14.15,   -2.20,   10.18,   -8.20,   11.14,   53.88,   29.96,   99.05,  -11.55,   -0.75,   30.76,   86.68,   15.47
    5.60,  122.69,   52.49,   11.69,  -22.73,  -15.61,   -2.42,   11.44,   -8.95,   12.52,   59.98,   33.58,  107.60,  -12.68,   -0.75,   34.31,   94.63,   17.18

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.60,   -2.70,   -3.10,   -9.80,  -15.40,  -11.40,  -11.90,   -5.40,   -1.60,    0.20,   -0.60,   -5.20,  -12.90,   -2.30,   -0.90,   -5.30
    1.00,   -1.10,   -2.60,   -4.40,   -5.10,  -16.00,  -24.90,  -18.40,  -19.30,   -8.90,   -2.60,    0.30,   -1.00,   -8.50,  -20.90,   -3.70,   -1.60,   -8.70
    1.60,   -1.70,   -4.00,   -6.90,   -8.00,  -24.90,  -38.20,  -28.10,  -29.60,  -13.90,   -4.20,    0.50,   -1.60,  -13.30,  -31.90,   -5.90,   -2.40,  -13.40
    2.00,   -2.10,   -5.00,   -8.50,   -9.90,  -30.50,  -46.30,  -34.10,  -36.00,  -17.10,   -5.20,    0.60,   -2.00,  -16.30,  -38.80,   -7.20,   -3.00,  -16.30
    2.60,   -2.70,   -6.30,  -10.70,  -12.50,  -38.50,  -57.70,  -42.30,  -45.00,  -21.80,   -6.70,    0.80,   -2.60,  -20.60,  -48.30,   -9.20,   -3.90,  -20.50
    3.00,   -3.10,   -7.20,  -12.10,  -14.20,  -43.50,  -64.70,  -47.40,  -50.60,  -24.80,   -7.70,    0.90,   -2.90,  -23.30,  -54.20,  -10.50,   -4.40,  -23.10
    3.60,   -3.60,   -8.50,  -14.10,  -16.60,  -50.70,  -74.40,  -54.50,  -58.40,  -29.20,   -9.10,    1.10,   -3.40,  -27.20,  -62.50,  -12.40,   -5.20,  -26.80
    4.00,   -4.00,   -9.30,  -15.40,  -18.20,  -55.30,  -80.50,  -58.90,  -63.30,  -32.00,  -10.10,    1.30,   -3.80,  -29.60,  -67.50,  -13.60,   -5.70,  -29.10
    4.60,   -4.50,  -10.50,  -17.30,  -20.40,  -61.80,  -88.90,  -64.90,  -70.10,  -36.00,  -11.50,    1.50,   -4.30,  -33.20,  -74.60,  -15.30,   -6.40,  -32.40
