National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Cuba = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   70.83,    2.49,   63.10,   31.82,  -48.19,  -81.74,  -75.78,  -81.12,  -73.95,  -36.88,   88.01,   16.63,   -9.90,  -79.88,  -29.85,   30.14,  -37.77

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,    1.80,    2.90,   -2.40,   -6.90,  -12.10,  -19.90,  -21.80,  -20.00,    1.60,    3.00,   -0.80,   -2.10,  -17.90,   -5.10,    1.80,   -5.80
    1.00,    7.50,    2.90,    4.90,   -4.00,  -11.30,  -19.60,  -31.40,  -34.60,  -32.20,    2.80,    5.10,   -1.30,   -3.50,  -28.50,   -8.10,    3.00,   -9.30
    1.60,   12.00,    4.70,    7.80,   -6.30,  -17.80,  -30.10,  -46.50,  -51.60,  -48.70,    4.50,    8.10,   -2.10,   -5.40,  -42.70,  -12.00,    4.90,  -13.80
    2.00,   15.00,    5.90,    9.80,   -7.80,  -21.90,  -36.60,  -55.30,  -61.60,  -58.80,    5.80,   10.10,   -2.50,   -6.60,  -51.20,  -14.30,    6.10,  -16.50
    2.60,   19.50,    7.70,   12.70,   -9.90,  -27.90,  -45.80,  -66.90,  -74.80,  -72.50,    7.60,   13.20,   -3.20,   -8.40,  -62.50,  -17.20,    8.00,  -20.00
    3.00,   22.50,    8.90,   14.60,  -11.20,  -31.80,  -51.60,  -73.60,  -82.60,  -80.80,    8.90,   15.20,   -3.60,   -9.50,  -69.30,  -18.90,    9.30,  -22.10
    3.60,   27.00,   10.70,   17.60,  -13.20,  -37.40,  -59.70,  -82.50,  -93.00,  -92.10,   10.90,   18.20,   -4.10,  -11.00,  -78.40,  -21.00,   11.20,  -24.80
    4.00,   30.00,   11.90,   19.50,  -14.50,  -41.00,  -64.70,  -87.60,  -99.10,  -99.00,   12.20,   20.20,   -4.50,  -12.00,  -83.80,  -22.20,   12.50,  -26.40
    4.60,   34.50,   13.50,   22.40,  -16.40,  -46.20,  -71.80,  -94.40, -107.20, -108.40,   14.30,   23.30,   -5.00,  -13.40,  -91.10,  -23.60,   14.30,  -28.40
    5.00,   37.00,   14.50,   24.40,  -17.60,  -49.50,  -76.20,  -98.30, -112.00, -114.10,   15.70,   25.30,   -5.30,  -14.20,  -95.50,  -24.40,   15.40,  -29.70
    5.60,   40.50,   16.00,   27.30,  -19.30,  -54.40,  -82.50, -103.50, -118.40, -121.90,   17.90,   28.30,   -5.70,  -15.50, -101.50,  -25.20,   16.90,  -31.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.42,    4.07,    5.85,   -3.41,   -4.04,   -6.50,  -14.78,  -13.45,  -10.61,    0.99,    3.75,   -1.90,   -2.16,  -11.12,   -3.55,    4.21,   -5.22
    1.00,   17.36,    6.56,    9.88,   -5.68,   -6.61,  -10.53,  -23.33,  -21.34,  -17.08,    1.72,    6.37,   -3.09,   -3.61,  -17.70,   -5.64,    7.01,   -8.36
    1.60,   27.78,   10.63,   15.73,   -8.95,  -10.41,  -16.17,  -34.55,  -31.83,  -25.84,    2.77,   10.11,   -4.99,   -5.57,  -26.52,   -8.35,   11.45,  -12.41
    2.00,   34.72,   13.35,   19.76,  -11.08,  -12.81,  -19.66,  -41.08,  -38.00,  -31.19,    3.57,   12.61,   -5.94,   -6.80,  -31.80,   -9.95,   14.25,  -14.84
    2.60,   45.14,   17.42,   25.60,  -14.06,  -16.32,  -24.60,  -49.70,  -46.14,  -38.46,    4.68,   16.48,   -7.60,   -8.66,  -38.82,  -11.97,   18.69,  -17.99
    3.00,   52.08,   20.14,   29.44,  -15.91,  -18.60,  -27.71,  -54.68,  -50.96,  -42.86,    5.48,   18.98,   -8.55,   -9.79,  -43.04,  -13.15,   21.73,  -19.87
    3.60,   62.50,   24.21,   35.48,  -18.75,  -21.87,  -32.06,  -61.29,  -57.37,  -48.86,    6.71,   22.72,   -9.74,  -11.34,  -48.70,  -14.61,   26.17,  -22.30
    4.00,   69.44,   26.92,   39.31,  -20.60,  -23.98,  -34.75,  -65.08,  -61.14,  -52.52,    7.51,   25.22,  -10.69,  -12.37,  -52.05,  -15.45,   29.21,  -23.74
    4.60,   79.86,   30.54,   45.16,  -23.30,  -27.02,  -38.56,  -70.13,  -66.13,  -57.51,    8.81,   29.09,  -11.88,  -13.81,  -56.58,  -16.42,   33.41,  -25.54
    5.00,   85.65,   32.81,   49.19,  -25.00,  -28.95,  -40.92,  -73.03,  -69.09,  -60.53,    9.67,   31.59,  -12.59,  -14.64,  -59.32,  -16.98,   35.98,  -26.71
    5.60,   93.75,   36.20,   55.04,  -27.41,  -31.81,  -44.31,  -76.89,  -73.04,  -64.67,   11.02,   35.33,  -13.54,  -15.98,  -63.04,  -17.54,   39.49,  -28.15

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,    3.10,   -1.30,   -3.50,  -16.70,  -25.80,  -19.00,  -30.40,  -31.60,  -14.90,    1.50,    1.20,   -7.20,  -25.10,  -15.00,    1.00,  -11.60
    1.00,   -2.10,    5.20,   -2.10,   -5.60,  -26.80,  -40.70,  -29.80,  -47.30,  -49.50,  -23.90,    2.40,    2.10,  -11.50,  -39.30,  -23.60,    1.70,  -18.20
    1.60,   -3.30,    8.30,   -3.20,   -8.50,  -40.40,  -60.20,  -44.00,  -68.40,  -72.50,  -35.90,    4.00,    3.30,  -17.40,  -57.50,  -34.80,    2.80,  -26.70
    2.00,   -4.00,   10.40,   -3.80,  -10.20,  -48.70,  -71.50,  -52.20,  -80.20,  -85.60,  -43.20,    5.00,    4.20,  -20.90,  -67.90,  -41.30,    3.50,  -31.60
    2.60,   -5.00,   13.60,   -4.80,  -12.60,  -59.90,  -86.40,  -62.80,  -94.90, -102.40,  -53.00,    6.50,    5.40,  -25.80,  -81.40,  -49.60,    4.70,  -38.00
    3.00,   -5.70,   15.70,   -5.40,  -14.00,  -66.70,  -95.10,  -69.00, -103.10, -112.00,  -58.90,    7.60,    6.20,  -28.70,  -89.10,  -54.40,    5.40,  -41.70
    3.60,   -6.60,   18.50,   -6.20,  -16.00,  -76.00, -106.60,  -77.20, -113.50, -124.40,  -67.00,    9.20,    7.50,  -32.70,  -99.10,  -60.70,    6.40,  -46.50
    4.00,   -7.20,   20.10,   -6.70,  -17.20,  -81.60, -113.40,  -81.90, -119.30, -131.50,  -71.90,   10.30,    8.30,  -35.20, -104.90,  -64.40,    7.10,  -49.30
    4.60,   -8.10,   22.40,   -7.40,  -18.80,  -89.30, -122.40,  -88.20, -126.60, -140.60,  -78.60,   11.90,    9.60,  -38.50, -112.40,  -69.10,    8.00,  -53.00
    5.00,   -8.60,   23.90,   -7.90,  -19.80,  -94.00, -127.70,  -91.90, -130.70, -145.80,  -82.70,   13.00,   10.40,  -40.60, -116.80,  -71.80,    8.60,  -55.20
    5.60,   -9.40,   26.10,   -8.50,  -21.10, -100.50, -134.80,  -96.80, -136.00, -152.60,  -88.30,   14.70,   11.70,  -43.40, -122.50,  -75.40,    9.50,  -58.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.01,    7.01,   -2.62,   -4.97,   -9.77,  -13.86,  -14.12,  -18.75,  -16.76,   -9.17,    1.87,    2.85,   -7.42,  -15.59,  -10.44,    2.34,  -10.43
    1.00,   -4.86,   11.76,   -4.23,   -7.95,  -15.67,  -21.86,  -22.14,  -29.18,  -26.26,  -14.72,    3.00,    4.99,  -11.86,  -24.41,  -16.42,    3.97,  -16.37
    1.60,   -7.64,   18.78,   -6.45,  -12.07,  -23.63,  -32.33,  -32.69,  -42.20,  -38.46,  -22.11,    4.99,    7.84,  -17.94,  -35.71,  -24.22,    6.54,  -24.01
    2.00,   -9.26,   23.53,   -7.66,  -14.49,  -28.48,  -38.40,  -38.78,  -49.48,  -45.41,  -26.60,    6.24,    9.98,  -21.55,  -42.17,  -28.74,    8.18,  -28.42
    2.60,  -11.57,   30.77,   -9.68,  -17.90,  -35.03,  -46.40,  -46.66,  -58.54,  -54.32,  -32.64,    8.11,   12.83,  -26.60,  -50.56,  -34.52,   10.98,  -34.17
    3.00,  -13.19,   35.52,  -10.89,  -19.89,  -39.01,  -51.07,  -51.26,  -63.60,  -59.42,  -36.27,    9.49,   14.73,  -29.59,  -55.34,  -37.86,   12.62,  -37.50
    3.60,  -15.28,   41.86,  -12.50,  -22.73,  -44.44,  -57.25,  -57.36,  -70.02,  -65.99,  -41.26,   11.49,   17.81,  -33.71,  -61.55,  -42.24,   14.95,  -41.82
    4.00,  -16.67,   45.48,  -13.51,  -24.43,  -47.72,  -60.90,  -60.85,  -73.60,  -69.76,  -44.27,   12.86,   19.71,  -36.29,  -65.16,  -44.82,   16.59,  -44.33
    4.60,  -18.75,   50.68,  -14.92,  -26.70,  -52.22,  -65.74,  -65.53,  -78.10,  -74.59,  -48.40,   14.86,   22.80,  -39.69,  -69.81,  -48.09,   18.69,  -47.66
    5.00,  -19.91,   54.07,  -15.93,  -28.12,  -54.97,  -68.58,  -68.28,  -80.63,  -77.35,  -50.92,   16.23,   24.70,  -41.86,  -72.55,  -49.97,   20.09,  -49.64
    5.60,  -21.76,   59.05,  -17.14,  -29.97,  -58.77,  -72.40,  -71.92,  -83.90,  -80.95,  -54.37,   18.35,   27.79,  -44.74,  -76.09,  -52.47,   22.20,  -52.16

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -1.10,   -0.40,   -2.40,  -11.10,  -11.90,  -12.90,  -23.50,  -20.30,   -0.20,    2.60,    1.80,   -4.70,  -16.10,   -6.00,    0.40,   -6.60
    1.00,    0.90,   -1.80,   -0.70,   -4.00,  -18.10,  -19.40,  -20.80,  -37.10,  -32.60,   -0.30,    4.30,    3.00,   -7.60,  -25.80,   -9.50,    0.70,  -10.50
    1.60,    1.50,   -2.80,   -1.20,   -6.30,  -27.90,  -29.80,  -31.60,  -55.00,  -49.30,   -0.40,    7.00,    4.80,  -11.80,  -38.80,  -14.20,    1.20,  -15.90
    2.00,    1.90,   -3.40,   -1.40,   -7.70,  -34.00,  -36.30,  -38.30,  -65.40,  -59.30,   -0.50,    8.70,    6.00,  -14.40,  -46.60,  -17.10,    1.50,  -19.10
    2.60,    2.50,   -4.40,   -1.80,   -9.90,  -42.60,  -45.40,  -47.40,  -79.00,  -73.00,   -0.60,   11.30,    7.90,  -18.10,  -57.20,  -20.80,    2.00,  -23.50
    3.00,    2.80,   -5.00,   -2.10,  -11.20,  -48.10,  -51.00,  -52.90,  -86.90,  -81.30,   -0.70,   13.00,    9.10,  -20.50,  -63.60,  -23.00,    2.30,  -26.20
    3.60,    3.40,   -5.90,   -2.50,  -13.20,  -55.70,  -59.00,  -60.60,  -97.30,  -92.60,   -0.70,   15.70,   10.90,  -23.80,  -72.30,  -25.90,    2.80,  -29.80
    4.00,    3.80,   -6.40,   -2.70,  -14.40,  -60.50,  -64.00,  -65.30, -103.40,  -99.40,   -0.80,   17.40,   12.10,  -25.90,  -77.60,  -27.60,    3.10,  -32.00
    4.60,    4.40,   -7.30,   -3.10,  -16.30,  -67.30,  -71.10,  -71.70, -111.40, -108.70,   -0.80,   20.00,   13.90,  -28.90,  -84.70,  -29.80,    3.70,  -35.00
    5.00,    4.70,   -7.80,   -3.30,  -17.40,  -71.60,  -75.50,  -75.70, -116.10, -114.30,   -0.80,   21.70,   15.10,  -30.80,  -89.10,  -31.10,    4.00,  -36.70
    5.60,    5.30,   -8.60,   -3.70,  -19.20,  -77.60,  -81.60,  -81.20, -122.30, -122.00,   -0.80,   24.40,   16.90,  -33.50,  -95.00,  -32.80,    4.60,  -39.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.39,   -2.49,   -0.81,   -3.41,   -6.49,   -6.39,   -9.58,  -14.50,  -10.77,   -0.12,    3.25,    4.28,   -4.85,  -10.00,   -4.18,    0.93,   -5.94
    1.00,    2.08,   -4.07,   -1.41,   -5.68,  -10.58,  -10.42,  -15.45,  -22.89,  -17.29,   -0.18,    5.37,    7.13,   -7.84,  -16.02,   -6.61,    1.64,   -9.44
    1.60,    3.47,   -6.33,   -2.42,   -8.95,  -16.32,  -16.00,  -23.48,  -33.93,  -26.15,   -0.25,    8.74,   11.40,  -12.16,  -24.10,   -9.88,    2.80,  -14.30
    2.00,    4.40,   -7.69,   -2.82,  -10.94,  -19.88,  -19.50,  -28.45,  -40.35,  -31.46,   -0.31,   10.86,   14.25,  -14.85,  -28.94,  -11.90,    3.50,  -17.18
    2.60,    5.79,   -9.95,   -3.63,  -14.06,  -24.91,  -24.38,  -35.22,  -48.74,  -38.73,   -0.37,   14.11,   18.76,  -18.66,  -35.53,  -14.47,    4.67,  -21.13
    3.00,    6.48,  -11.31,   -4.23,  -15.91,  -28.13,  -27.39,  -39.30,  -53.61,  -43.13,   -0.43,   16.23,   21.62,  -21.13,  -39.50,  -16.01,    5.37,  -23.56
    3.60,    7.87,  -13.35,   -5.04,  -18.75,  -32.57,  -31.69,  -45.02,  -60.02,  -49.12,   -0.43,   19.60,   25.89,  -24.54,  -44.91,  -18.02,    6.54,  -26.80
    4.00,    8.80,  -14.48,   -5.44,  -20.45,  -35.38,  -34.37,  -48.51,  -63.79,  -52.73,   -0.49,   21.72,   28.74,  -26.70,  -48.20,  -19.21,    7.24,  -28.78
    4.60,   10.19,  -16.52,   -6.25,  -23.15,  -39.36,  -38.18,  -53.27,  -68.72,  -57.67,   -0.49,   24.97,   33.02,  -29.79,  -52.61,  -20.74,    8.64,  -31.47
    5.00,   10.88,  -17.65,   -6.65,  -24.72,  -41.87,  -40.55,  -56.24,  -71.62,  -60.64,   -0.49,   27.09,   35.87,  -31.75,  -55.34,  -21.64,    9.35,  -33.00
    5.60,   12.27,  -19.46,   -7.46,  -27.27,  -45.38,  -43.82,  -60.33,  -75.45,  -64.72,   -0.49,   30.46,   40.14,  -34.54,  -59.01,  -22.83,   10.75,  -35.25

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.20,   -0.30,   -4.90,  -24.20,  -36.60,  -26.20,  -29.50,  -25.30,    1.20,    3.70,    0.70,   -9.80,  -30.80,   -6.80,    0.90,  -11.60
    1.00,    2.90,    0.40,   -0.50,   -8.00,  -38.30,  -56.90,  -40.60,  -46.10,  -40.20,    2.00,    6.20,    1.20,  -15.60,  -47.90,  -10.70,    1.50,  -18.20
    1.60,    4.70,    0.60,   -0.90,  -12.30,  -56.70,  -82.30,  -58.70,  -67.10,  -60.00,    3.20,    9.90,    1.90,  -23.30,  -69.40,  -15.60,    2.40,  -26.50
    2.00,    5.80,    0.70,   -1.10,  -15.00,  -67.40,  -96.40,  -68.80,  -78.90,  -71.70,    4.00,   12.40,    2.40,  -27.80,  -81.30,  -18.40,    3.00,  -31.20
    2.60,    7.60,    1.00,   -1.40,  -18.80,  -81.50, -114.00,  -81.40,  -93.90,  -87.20,    5.30,   16.10,    3.10,  -33.90,  -96.40,  -21.90,    3.90,  -37.10
    3.00,    8.70,    1.10,   -1.60,  -21.20,  -89.70, -123.70,  -88.40, -102.30,  -96.40,    6.10,   18.60,    3.60,  -37.50, -104.80,  -23.90,    4.50,  -40.40
    3.60,   10.50,    1.30,   -1.90,  -24.50, -100.60, -136.00,  -97.10, -112.90, -108.60,    7.40,   22.30,    4.30,  -42.30, -115.30,  -26.30,    5.40,  -44.70
    4.00,   11.70,    1.50,   -2.10,  -26.60, -106.90, -142.80, -102.00, -118.90, -115.80,    8.20,   24.80,    4.80,  -45.20, -121.20,  -27.60,    6.00,  -47.00
    4.60,   13.40,    1.70,   -2.40,  -29.50, -115.30, -151.30, -108.20, -126.60, -125.40,    9.50,   28.50,    5.50,  -49.10, -128.70,  -29.10,    6.90,  -50.00
    5.00,   14.60,    1.90,   -2.60,  -31.30, -120.20, -156.10, -111.60, -130.90, -131.10,   10.40,   31.00,    5.90,  -51.40, -132.80,  -29.90,    7.50,  -51.70
    5.60,   16.30,    2.10,   -2.90,  -33.90, -126.70, -162.00, -115.90, -136.30, -138.70,   11.70,   34.70,    6.70,  -54.50, -138.10,  -30.70,    8.40,  -53.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.94,    0.45,   -0.60,   -6.96,  -14.15,  -19.66,  -19.47,  -18.20,  -13.42,    0.74,    4.62,    1.66,  -10.10,  -19.13,   -4.73,    2.10,  -10.43
    1.00,    6.71,    0.90,   -1.01,  -11.36,  -22.40,  -30.56,  -30.16,  -28.44,  -21.33,    1.23,    7.74,    2.85,  -16.08,  -29.75,   -7.45,    3.50,  -16.37
    1.60,   10.88,    1.36,   -1.81,  -17.47,  -33.16,  -44.20,  -43.61,  -41.39,  -31.83,    1.97,   12.36,    4.51,  -24.02,  -43.11,  -10.86,    5.61,  -23.83
    2.00,   13.43,    1.58,   -2.22,  -21.31,  -39.42,  -51.77,  -51.11,  -48.67,  -38.04,    2.46,   15.48,    5.70,  -28.66,  -50.50,  -12.80,    7.01,  -28.06
    2.60,   17.59,    2.26,   -2.82,  -26.70,  -47.66,  -61.22,  -60.48,  -57.93,  -46.26,    3.26,   20.10,    7.36,  -34.95,  -59.88,  -15.24,    9.11,  -33.36
    3.00,   20.14,    2.49,   -3.23,  -30.11,  -52.46,  -66.43,  -65.68,  -63.11,  -51.14,    3.76,   23.22,    8.55,  -38.66,  -65.09,  -16.63,   10.51,  -36.33
    3.60,   24.31,    2.94,   -3.83,  -34.80,  -58.83,  -73.04,  -72.14,  -69.65,  -57.61,    4.56,   27.84,   10.21,  -43.61,  -71.61,  -18.30,   12.62,  -40.20
    4.00,   27.08,    3.39,   -4.23,  -37.78,  -62.51,  -76.69,  -75.78,  -73.35,  -61.43,    5.05,   30.96,   11.40,  -46.60,  -75.28,  -19.21,   14.02,  -42.27
    4.60,   31.02,    3.85,   -4.84,  -41.90,  -67.43,  -81.26,  -80.39,  -78.10,  -66.53,    5.85,   35.58,   13.06,  -50.62,  -79.94,  -20.25,   16.12,  -44.96
    5.00,   33.80,    4.30,   -5.24,  -44.46,  -70.29,  -83.83,  -82.91,  -80.75,  -69.55,    6.40,   38.70,   14.01,  -52.99,  -82.48,  -20.81,   17.52,  -46.49
    5.60,   37.73,    4.75,   -5.85,  -48.15,  -74.09,  -87.00,  -86.11,  -84.08,  -73.58,    7.20,   43.32,   15.91,  -56.19,  -85.78,  -21.36,   19.63,  -48.29

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.80,   -0.70,   -3.90,  -26.30,  -20.00,  -10.80,  -14.60,  -22.10,   -8.30,    6.80,    3.90,  -10.30,  -15.20,   -7.90,    2.50,   -7.70
    1.00,    2.90,    3.00,   -1.20,   -6.40,  -41.20,  -31.80,  -17.20,  -23.50,  -35.30,  -13.50,   11.30,    6.40,  -16.30,  -24.20,  -12.50,    4.10,  -12.20
    1.60,    4.60,    4.80,   -1.90,   -9.80,  -60.60,  -47.70,  -25.80,  -35.60,  -52.80,  -20.70,   18.00,   10.30,  -24.10,  -36.40,  -18.50,    6.60,  -18.10
    2.00,    5.70,    6.00,   -2.30,  -11.90,  -71.70,  -57.20,  -31.00,  -42.90,  -63.30,  -25.20,   22.50,   12.90,  -28.60,  -43.70,  -22.00,    8.20,  -21.50
    2.60,    7.40,    7.80,   -3.00,  -14.90,  -86.10,  -69.90,  -37.90,  -52.80,  -77.30,  -31.50,   29.30,   16.70,  -34.60,  -53.50,  -26.50,   10.70,  -26.00
    3.00,    8.60,    9.00,   -3.40,  -16.70,  -94.40,  -77.50,  -42.00,  -58.80,  -85.70,  -35.40,   33.80,   19.30,  -38.20,  -59.40,  -29.10,   12.30,  -28.60
    3.60,   10.30,   10.80,   -4.00,  -19.30, -105.20,  -87.80,  -47.60,  -67.00,  -96.90,  -40.90,   40.60,   23.20,  -42.80,  -67.50,  -32.40,   14.70,  -32.00
    4.00,   11.40,   12.00,   -4.40,  -21.00, -111.50,  -94.00,  -51.00,  -72.00, -103.70,  -44.30,   45.10,   25.70,  -45.60,  -72.30,  -34.30,   16.40,  -34.00
    4.60,   13.10,   13.80,   -4.90,  -23.20, -119.80, -102.40,  -55.70,  -78.80, -112.70,  -49.20,   50.70,   29.60,  -49.30,  -78.90,  -37.10,   18.80,  -36.60
    5.00,   14.30,   15.00,   -5.30,  -24.70, -124.60, -107.50,  -58.50,  -82.90, -118.20,  -52.20,   54.10,   32.00,  -51.50,  -82.90,  -38.80,   20.40,  -38.20
    5.60,   16.00,   16.60,   -5.80,  -26.70, -130.90, -114.40,  -62.30,  -88.50, -125.50,  -56.50,   58.70,   35.30,  -54.40,  -88.40,  -41.10,   22.60,  -40.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.94,    4.07,   -1.41,   -5.54,  -15.38,  -10.74,   -8.02,   -9.01,  -11.72,   -5.11,    8.49,    9.26,  -10.62,   -9.44,   -5.50,    5.84,   -6.92
    1.00,    6.71,    6.79,   -2.42,   -9.09,  -24.09,  -17.08,  -12.78,  -14.50,  -18.73,   -8.31,   14.11,   15.20,  -16.80,  -15.03,   -8.70,    9.58,  -10.97
    1.60,   10.65,   10.86,   -3.83,  -13.92,  -35.44,  -25.62,  -19.17,  -21.96,  -28.01,  -12.75,   22.47,   24.47,  -24.85,  -22.61,  -12.87,   15.42,  -16.28
    2.00,   13.19,   13.57,   -4.64,  -16.90,  -41.93,  -30.72,  -23.03,  -26.47,  -33.58,  -15.52,   28.09,   30.64,  -29.48,  -27.14,  -15.31,   19.16,  -19.33
    2.60,   17.13,   17.65,   -6.05,  -21.16,  -50.35,  -37.54,  -28.16,  -32.57,  -41.01,  -19.40,   36.58,   39.67,  -35.67,  -33.23,  -18.44,   25.00,  -23.38
    3.00,   19.91,   20.36,   -6.85,  -23.72,  -55.20,  -41.62,  -31.20,  -36.27,  -45.46,  -21.80,   42.20,   45.84,  -39.38,  -36.89,  -20.25,   28.74,  -25.72
    3.60,   23.84,   24.43,   -8.06,  -27.41,  -61.52,  -47.15,  -35.36,  -41.33,  -51.41,  -25.18,   50.69,   55.11,  -44.12,  -41.93,  -22.55,   34.35,  -28.78
    4.00,   26.39,   27.15,   -8.87,  -29.83,  -65.20,  -50.48,  -37.89,  -44.42,  -55.01,  -27.28,   56.30,   61.05,  -47.01,  -44.91,  -23.87,   38.32,  -30.58
    4.60,   30.32,   31.22,   -9.88,  -32.95,  -70.06,  -54.99,  -41.38,  -48.61,  -59.79,  -30.30,   63.30,   70.31,  -50.82,  -49.01,  -25.82,   43.93,  -32.91
    5.00,   33.10,   33.94,  -10.69,  -35.09,  -72.87,  -57.73,  -43.46,  -51.14,  -62.71,  -32.14,   67.54,   76.01,  -53.09,  -51.49,  -27.00,   47.66,  -34.35
    5.60,   37.04,   37.56,  -11.69,  -37.93,  -76.55,  -61.44,  -46.29,  -54.60,  -66.58,  -34.79,   73.28,   83.85,  -56.08,  -54.91,  -28.60,   52.80,  -36.24

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    5.90,    0.70,   -2.90,  -12.90,   -8.00,  -22.90,  -25.30,  -20.70,   10.10,    2.50,    2.60,   -5.00,  -18.70,   -2.70,    2.90,   -5.90
    1.00,    0.20,    9.90,    1.20,   -4.80,  -20.80,  -13.10,  -35.90,  -39.70,  -33.00,   16.90,    4.10,    4.30,   -8.10,  -29.60,   -4.00,    4.80,   -9.20
    1.60,    0.30,   15.80,    2.00,   -7.40,  -31.90,  -20.50,  -52.50,  -58.20,  -49.50,   27.00,    6.60,    6.90,  -12.40,  -43.70,   -5.30,    7.70,  -13.50
    2.00,    0.50,   19.80,    2.50,   -9.00,  -38.70,  -25.10,  -62.00,  -68.80,  -59.40,   33.70,    8.20,    8.60,  -15.10,  -52.00,   -5.80,    9.60,  -15.80
    2.60,    0.70,   25.70,    3.20,  -11.40,  -48.30,  -31.80,  -74.00,  -82.50,  -72.70,   43.90,   10.70,   11.20,  -18.80,  -62.80,   -6.00,   12.50,  -18.80
    3.00,    0.90,   29.50,    3.70,  -12.80,  -54.20,  -36.10,  -80.90,  -90.40,  -80.60,   50.60,   12.30,   12.90,  -21.10,  -69.10,   -5.90,   14.40,  -20.40
    3.60,    1.10,   34.80,    4.50,  -14.90,  -62.40,  -42.30,  -89.70, -100.60,  -91.30,   60.70,   14.80,   15.50,  -24.30,  -77.50,   -5.30,   17.20,  -22.50
    4.00,    1.30,   38.20,    5.00,  -16.20,  -67.40,  -46.20,  -94.80, -106.50,  -97.80,   67.50,   16.40,   17.30,  -26.20,  -82.50,   -4.60,   18.90,  -23.60
