National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Cuba = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -17.13,  -26.92,  -31.05,  -47.44,  -34.97,  -24.27,  -29.79,  -17.52,  -21.43,   -7.64,  -24.34,  -23.99,  -37.32,  -23.54,  -16.77,  -22.90,  -24.28
    3.00,  -19.44,  -30.32,  -34.88,  -52.27,  -39.12,  -27.44,  -33.43,  -19.93,  -24.24,   -8.68,  -27.47,  -27.08,  -41.55,  -26.58,  -19.00,  -25.93,  -27.34
    3.60,  -22.69,  -35.07,  -40.12,  -58.66,  -44.85,  -31.90,  -38.56,  -23.38,  -28.28,  -10.22,  -31.96,  -31.59,  -47.42,  -30.87,  -22.13,  -30.14,  -31.56
    4.00,  -24.77,  -38.01,  -43.35,  -62.50,  -48.36,  -34.75,  -41.75,  -25.60,  -30.88,  -11.21,  -34.71,  -34.44,  -50.93,  -33.60,  -24.15,  -32.71,  -34.17
    4.60,  -27.78,  -42.31,  -47.78,  -67.47,  -53.16,  -38.78,  -46.14,  -28.81,  -34.54,  -12.56,  -38.70,  -38.24,  -55.67,  -37.45,  -27.00,  -36.45,  -37.95
    5.00,  -29.86,  -45.02,  -50.60,  -70.45,  -56.14,  -41.30,  -48.89,  -30.85,  -36.87,  -13.49,  -41.20,  -40.62,  -58.66,  -39.88,  -28.88,  -38.79,  -40.29
    5.60,  -32.64,  -48.87,  -54.44,  -74.29,  -60.23,  -44.90,  -52.75,  -33.81,  -40.21,  -14.78,  -44.69,  -44.18,  -62.68,  -43.35,  -31.45,  -42.29,  -43.62

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    2.80,    1.10,    0.50,   -8.60,  -24.70,  -22.40,  -15.30,   -2.20,   -5.20,    1.80,    2.50,   -2.30,  -20.80,   -1.80,    2.00,   -5.70
    1.00,    1.40,    4.60,    1.80,    0.90,  -13.30,  -39.10,  -35.10,  -24.60,   -3.50,   -8.40,    3.00,    4.10,   -3.50,  -32.90,   -3.00,    3.40,   -9.00
    1.60,    2.30,    7.30,    2.90,    1.40,  -19.00,  -57.90,  -51.40,  -37.30,   -5.50,  -13.10,    4.70,    6.60,   -4.90,  -48.80,   -4.60,    5.40,  -13.20
    2.00,    2.80,    9.20,    3.60,    1.80,  -22.00,  -68.80,  -60.70,  -45.00,   -6.70,  -16.00,    5.90,    8.30,   -5.50,  -58.20,   -5.60,    6.80,  -15.60
    2.60,    3.70,   11.90,    4.60,    2.50,  -25.60,  -83.10,  -72.60,  -55.70,   -8.50,  -20.20,    7.70,   10.70,   -6.20,  -70.50,   -7.00,    8.80,  -18.70
    3.00,    4.20,   13.80,    5.30,    2.90,  -27.40,  -91.50,  -79.40,  -62.10,   -9.60,  -22.80,    8.90,   12.40,   -6.40,  -77.70,   -7.80,   10.10,  -20.40
    3.60,    5.10,   16.50,    6.40,    3.60,  -29.30, -102.60,  -88.10,  -71.10,  -11.10,  -26.50,   10.70,   14.90,   -6.40,  -87.30,   -9.00,   12.20,  -22.60
    4.00,    5.70,   18.40,    7.10,    4.10,  -30.20, -109.10,  -93.10,  -76.50,  -12.20,  -28.90,   11.90,   16.50,   -6.30,  -92.90,   -9.70,   13.50,  -23.90
    4.60,    6.50,   21.10,    8.20,    4.90,  -30.90, -117.70,  -99.60,  -84.00,  -13.60,  -32.20,   13.60,   19.00,   -5.90, -100.40,  -10.70,   15.50,  -25.40
    5.00,    7.10,   22.90,    8.90,    5.40,  -31.00, -122.70, -103.30,  -88.60,  -14.50,  -34.30,   14.80,   20.70,   -5.60, -104.90,  -11.30,   16.90,  -26.20
    5.60,    7.90,   25.20,   10.00,    6.20,  -30.80, -129.50, -108.10,  -94.90,  -15.80,  -37.30,   16.60,   23.10,   -4.90, -110.80,  -12.20,   18.80,  -27.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.85,    6.33,    2.22,    0.71,   -5.03,  -13.27,  -16.64,   -9.44,   -1.17,   -3.20,    2.25,    5.94,   -2.37,  -12.92,   -1.25,    4.67,   -5.13
    1.00,    3.24,   10.41,    3.63,    1.28,   -7.78,  -21.00,  -26.08,  -15.18,   -1.86,   -5.17,    3.75,    9.74,   -3.61,  -20.43,   -2.09,    7.94,   -8.09
    1.60,    5.32,   16.52,    5.85,    1.99,  -11.11,  -31.10,  -38.19,  -23.01,   -2.92,   -8.07,    5.87,   15.68,   -5.05,  -30.31,   -3.20,   12.62,  -11.87
    2.00,    6.48,   20.81,    7.26,    2.56,  -12.87,  -36.95,  -45.10,  -27.76,   -3.55,   -9.85,    7.37,   19.71,   -5.67,  -36.15,   -3.90,   15.89,  -14.03
    2.60,    8.56,   26.92,    9.27,    3.55,  -14.97,  -44.63,  -53.94,  -34.36,   -4.51,  -12.44,    9.61,   25.42,   -6.39,  -43.79,   -4.87,   20.56,  -16.82
    3.00,    9.72,   31.22,   10.69,    4.12,  -16.02,  -49.14,  -58.99,  -38.31,   -5.09,  -14.04,   11.11,   29.45,   -6.60,  -48.26,   -5.43,   23.60,  -18.35
    3.60,   11.81,   37.33,   12.90,    5.11,  -17.13,  -55.10,  -65.45,  -43.86,   -5.89,  -16.32,   13.36,   35.39,   -6.60,  -54.22,   -6.26,   28.50,  -20.32
    4.00,   13.19,   41.63,   14.31,    5.82,  -17.66,  -58.59,  -69.17,  -47.19,   -6.47,  -17.80,   14.86,   39.19,   -6.49,  -57.70,   -6.75,   31.54,  -21.49
    4.60,   15.05,   47.74,   16.53,    6.96,  -18.07,  -63.21,  -74.00,  -51.82,   -7.21,  -19.83,   16.98,   45.13,   -6.08,  -62.36,   -7.45,   36.21,  -22.84
    5.00,   16.44,   51.81,   17.94,    7.67,  -18.13,  -65.90,  -76.75,  -54.66,   -7.69,  -21.12,   18.48,   49.17,   -5.77,  -65.16,   -7.86,   39.49,  -23.56
    5.60,   18.29,   57.01,   20.16,    8.81,  -18.01,  -69.55,  -80.31,  -58.54,   -8.38,  -22.97,   20.72,   54.87,   -5.05,  -68.82,   -8.49,   43.93,  -24.55

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -2.70,   -1.90,   -2.00,   -8.70,  -12.00,   -3.30,    5.10,    7.30,   10.50,    4.70,    0.60,   -4.20,   -3.40,    7.50,   -1.40,   -0.40
    1.00,   -3.20,   -4.40,   -3.10,   -3.30,  -14.10,  -19.60,   -5.40,    8.40,   12.10,   17.50,    7.80,    1.00,   -6.80,   -5.50,   12.50,   -2.20,   -0.50
    1.60,   -5.00,   -6.80,   -4.80,   -5.20,  -21.60,  -30.30,   -8.50,   13.50,   19.40,   28.00,   12.50,    1.50,  -10.50,   -8.50,   20.00,   -3.40,   -0.60
    2.00,   -6.10,   -8.30,   -5.90,   -6.40,  -26.30,  -37.10,  -10.60,   16.80,   24.20,   35.00,   15.60,    1.90,  -12.90,  -10.30,   25.00,   -4.20,   -0.60
    2.60,   -7.80,  -10.40,   -7.50,   -8.20,  -32.80,  -46.70,  -13.50,   21.90,   31.50,   45.50,   20.30,    2.50,  -16.10,  -12.80,   32.40,   -5.20,   -0.40
    3.00,   -8.80,  -11.70,   -8.40,   -9.40,  -36.80,  -52.70,  -15.50,   25.30,   36.40,   52.60,   23.40,    2.90,  -18.20,  -14.30,   37.40,   -5.90,   -0.20
    3.60,  -10.40,  -13.50,   -9.80,  -11.10,  -42.40,  -61.20,  -18.30,   30.40,   43.60,   63.10,   28.10,    3.50,  -21.10,  -16.40,   44.90,   -6.80,    0.20
    4.00,  -11.30,  -14.70,  -10.70,  -12.20,  -45.90,  -66.60,  -20.20,   33.70,   48.50,   70.10,   31.20,    3.90,  -22.90,  -17.70,   49.90,   -7.40,    0.50
    4.60,  -12.70,  -16.20,  -11.90,  -13.80,  -50.80,  -74.20,  -22.80,   38.80,   55.70,   80.60,   35.90,    4.40,  -25.50,  -19.40,   57.40,   -8.20,    1.10
    5.00,  -13.60,  -17.20,  -12.70,  -14.80,  -53.80,  -79.00,  -24.60,   42.20,   60.60,   87.60,   39.00,    4.80,  -27.10,  -20.50,   62.40,   -8.70,    1.50
    5.60,  -14.90,  -18.60,  -13.80,  -16.30,  -58.10,  -85.90,  -27.20,   47.30,   67.90,   97.90,   43.70,    5.40,  -29.40,  -21.90,   69.80,   -9.40,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.40,   -6.11,   -3.83,   -2.84,   -5.09,   -6.44,   -2.45,    3.15,    3.87,    6.47,    5.87,    1.43,   -4.33,   -2.11,    5.22,   -3.27,   -0.36
    1.00,   -7.41,   -9.95,   -6.25,   -4.69,   -8.25,  -10.53,   -4.01,    5.18,    6.42,   10.78,    9.74,    2.38,   -7.01,   -3.42,    8.70,   -5.14,   -0.45
    1.60,  -11.57,  -15.38,   -9.68,   -7.39,  -12.63,  -16.27,   -6.32,    8.33,   10.29,   17.24,   15.61,    3.56,  -10.82,   -5.28,   13.92,   -7.94,   -0.54
    2.00,  -14.12,  -18.78,  -11.90,   -9.09,  -15.38,  -19.92,   -7.88,   10.36,   12.84,   21.55,   19.48,    4.51,  -13.30,   -6.40,   17.40,   -9.81,   -0.54
    2.60,  -18.06,  -23.53,  -15.12,  -11.65,  -19.18,  -25.08,  -10.03,   13.51,   16.71,   28.02,   25.34,    5.94,  -16.60,   -7.95,   22.55,  -12.15,   -0.36
    3.00,  -20.37,  -26.47,  -16.94,  -13.35,  -21.52,  -28.30,  -11.52,   15.61,   19.31,   32.39,   29.21,    6.89,  -18.76,   -8.88,   26.03,  -13.79,   -0.18
    3.60,  -24.07,  -30.54,  -19.76,  -15.77,  -24.80,  -32.87,  -13.60,   18.75,   23.13,   38.85,   35.08,    8.31,  -21.75,  -10.19,   31.25,  -15.89,    0.18
    4.00,  -26.16,  -33.26,  -21.57,  -17.33,  -26.84,  -35.77,  -15.01,   20.79,   25.73,   43.17,   38.95,    9.26,  -23.61,  -10.99,   34.73,  -17.29,    0.45
    4.60,  -29.40,  -36.65,  -23.99,  -19.60,  -29.71,  -39.85,  -16.94,   23.94,   29.55,   49.63,   44.82,   10.45,  -26.29,  -12.05,   39.94,  -19.16,    0.99
    5.00,  -31.48,  -38.91,  -25.60,  -21.02,  -31.46,  -42.43,  -18.28,   26.03,   32.15,   53.94,   48.69,   11.40,  -27.94,  -12.73,   43.42,  -20.33,    1.35
    5.60,  -34.49,  -42.08,  -27.82,  -23.15,  -33.98,  -46.13,  -20.21,   29.18,   36.02,   60.28,   54.56,   12.83,  -30.31,  -13.60,   48.57,  -21.96,    2.07

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.70,   -1.20,   -4.60,  -11.90,  -11.20,   -6.80,   -8.00,    1.50,    2.00,    2.80,    0.50,   -5.90,   -8.70,    2.10,   -0.40,   -3.20
    1.00,   -1.50,   -1.10,   -2.00,   -7.50,  -19.30,  -18.30,  -11.10,  -13.10,    2.50,    3.30,    4.60,    0.80,   -9.60,  -14.20,    3.50,   -0.60,   -5.20
    1.60,   -2.40,   -1.80,   -3.10,  -11.60,  -29.80,  -28.20,  -17.30,  -20.40,    4.10,    5.30,    7.40,    1.30,  -14.80,  -21.90,    5.60,   -1.00,   -8.00
    2.00,   -3.00,   -2.20,   -3.80,  -14.20,  -36.30,  -34.40,  -21.20,  -24.90,    5.10,    6.60,    9.20,    1.60,  -18.10,  -26.80,    7.00,   -1.20,   -9.80
    2.60,   -3.80,   -2.80,   -4.90,  -17.80,  -45.40,  -43.20,  -26.80,  -31.50,    6.60,    8.60,   12.00,    2.20,  -22.70,  -33.80,    9.10,   -1.50,  -12.20
    3.00,   -4.40,   -3.20,   -5.60,  -20.10,  -51.20,  -48.70,  -30.40,  -35.60,    7.60,    9.90,   13.80,    2.50,  -25.70,  -38.20,   10.50,   -1.70,  -13.80
    3.60,   -5.20,   -3.80,   -6.70,  -23.40,  -59.20,  -56.50,  -35.50,  -41.50,    9.10,   11.90,   16.60,    3.10,  -29.80,  -44.50,   12.60,   -2.00,  -15.90
    4.00,   -5.70,   -4.20,   -7.40,  -25.50,  -64.30,  -61.40,  -38.70,  -45.30,   10.10,   13.20,   18.50,    3.40,  -32.40,  -48.50,   14.00,   -2.20,  -17.30
    4.60,   -6.50,   -4.70,   -8.40,  -28.40,  -71.40,  -68.40,  -43.40,  -50.70,   11.70,   15.20,   21.30,    4.00,  -36.10,  -54.10,   16.10,   -2.40,  -19.10
    5.00,   -7.00,   -5.10,   -9.00,  -30.30,  -75.90,  -72.70,  -46.40,  -54.10,   12.70,   16.60,   23.20,    4.40,  -38.40,  -57.70,   17.50,   -2.60,  -20.30
    5.60,   -7.80,   -5.70,  -10.00,  -32.90,  -82.10,  -78.90,  -50.60,  -58.90,   14.20,   18.50,   26.00,    5.00,  -41.70,  -62.80,   19.60,   -2.80,  -21.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.08,   -1.58,   -2.42,   -6.53,   -6.96,   -6.02,   -5.05,   -4.94,    0.80,    1.23,    3.50,    1.19,   -6.08,   -5.40,    1.46,   -0.93,   -2.88
    1.00,   -3.47,   -2.49,   -4.03,  -10.65,  -11.29,   -9.83,   -8.25,   -8.08,    1.33,    2.03,    5.74,    1.90,   -9.90,   -8.82,    2.44,   -1.40,   -4.68
    1.60,   -5.56,   -4.07,   -6.25,  -16.48,  -17.43,  -15.15,  -12.85,  -12.58,    2.18,    3.26,    9.24,    3.09,  -15.26,  -13.60,    3.90,   -2.34,   -7.19
    2.00,   -6.94,   -4.98,   -7.66,  -20.17,  -21.23,  -18.47,  -15.75,  -15.36,    2.71,    4.06,   11.49,    3.80,  -18.66,  -16.65,    4.87,   -2.80,   -8.81
    2.60,   -8.80,   -6.33,   -9.88,  -25.28,  -26.55,  -23.20,  -19.91,  -19.43,    3.50,    5.30,   14.98,    5.23,  -23.40,  -20.99,    6.33,   -3.50,  -10.97
    3.00,  -10.19,   -7.24,  -11.29,  -28.55,  -29.94,  -26.15,  -22.59,  -21.96,    4.03,    6.10,   17.23,    5.94,  -26.49,  -23.73,    7.31,   -3.97,  -12.41
    3.60,  -12.04,   -8.60,  -13.51,  -33.24,  -34.62,  -30.34,  -26.37,  -25.60,    4.83,    7.33,   20.72,    7.36,  -30.72,  -27.64,    8.77,   -4.67,  -14.30
    4.00,  -13.19,   -9.50,  -14.92,  -36.22,  -37.60,  -32.98,  -28.75,  -27.95,    5.36,    8.13,   23.10,    8.08,  -33.40,  -30.12,    9.74,   -5.14,  -15.56
    4.60,  -15.05,  -10.63,  -16.94,  -40.34,  -41.75,  -36.73,  -32.24,  -31.28,    6.21,    9.36,   26.59,    9.50,  -37.22,  -33.60,   11.20,   -5.61,  -17.18
    5.00,  -16.20,  -11.54,  -18.15,  -43.04,  -44.39,  -39.04,  -34.47,  -33.37,    6.74,   10.22,   28.96,   10.45,  -39.59,  -35.84,   12.18,   -6.07,  -18.26
    5.60,  -18.06,  -12.90,  -20.16,  -46.73,  -48.01,  -42.37,  -37.59,  -36.34,    7.53,   11.39,   32.46,   11.88,  -42.99,  -39.01,   13.64,   -6.54,  -19.69

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.60,   -1.20,   -0.70,   -4.00,   -3.20,   -6.00,   -9.30,   -4.60,    2.30,    1.80,    1.50,   -2.00,   -6.10,   -0.20,    1.10,   -1.80
    1.00,    2.10,    1.00,   -1.90,   -1.20,   -6.60,   -5.30,   -9.80,  -15.20,   -7.50,    3.80,    3.10,    2.50,   -3.30,  -10.10,   -0.20,    1.90,   -2.90
    1.60,    3.40,    1.60,   -3.00,   -1.90,  -10.50,   -8.40,  -15.30,  -23.60,  -11.90,    6.00,    4.90,    4.00,   -5.10,  -15.70,   -0.30,    3.00,   -4.50
    2.00,    4.20,    2.00,   -3.70,   -2.40,  -13.00,  -10.40,  -18.80,  -28.90,  -14.60,    7.50,    6.20,    5.00,   -6.40,  -19.40,   -0.30,    3.80,   -5.60
    2.60,    5.50,    2.60,   -4.80,   -3.10,  -16.60,  -13.40,  -23.80,  -36.50,  -18.70,    9.80,    8.00,    6.50,   -8.20,  -24.60,   -0.30,    4.90,   -7.00
    3.00,    6.40,    3.00,   -5.50,   -3.60,  -19.00,  -15.40,  -27.10,  -41.30,  -21.30,   11.30,    9.20,    7.60,   -9.40,  -27.90,   -0.30,    5.60,   -8.00
    3.60,    7.60,    3.60,   -6.50,   -4.20,  -22.50,  -18.30,  -31.70,  -48.20,  -25.20,   13.60,   11.10,    9.10,  -11.10,  -32.70,   -0.20,    6.80,   -9.30
    4.00,    8.50,    4.00,   -7.20,   -4.70,  -24.80,  -20.20,  -34.70,  -52.60,  -27.70,   15.10,   12.30,   10.10,  -12.20,  -35.80,   -0.10,    7.50,  -10.20
    4.60,    9.80,    4.60,   -8.20,   -5.30,  -28.10,  -23.00,  -39.00,  -58.80,  -31.30,   17.40,   14.20,   11.60,  -13.90,  -40.30,    0.10,    8.60,  -11.40
    5.00,   10.60,    4.90,   -8.80,   -5.80,  -30.30,  -24.90,  -41.80,  -62.80,  -33.60,   18.90,   15.40,   12.60,  -15.00,  -43.10,    0.20,    9.40,  -12.10
    5.60,   11.90,    5.50,   -9.80,   -6.40,  -33.50,  -27.60,  -45.70,  -68.40,  -37.10,   21.10,   17.30,   14.10,  -16.50,  -47.20,    0.40,   10.50,  -13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.01,    1.36,   -2.42,   -0.99,   -2.34,   -1.72,   -4.46,   -5.74,   -2.44,    1.42,    2.25,    3.56,   -2.06,   -3.79,   -0.14,    2.57,   -1.62
    1.00,    4.86,    2.26,   -3.83,   -1.70,   -3.86,   -2.85,   -7.28,   -9.38,   -3.98,    2.34,    3.87,    5.94,   -3.40,   -6.27,   -0.14,    4.44,   -2.61
    1.60,    7.87,    3.62,   -6.05,   -2.70,   -6.14,   -4.51,  -11.37,  -14.56,   -6.31,    3.69,    6.12,    9.50,   -5.26,   -9.75,   -0.21,    7.01,   -4.05
    2.00,    9.72,    4.52,   -7.46,   -3.41,   -7.60,   -5.59,  -13.97,  -17.83,   -7.75,    4.62,    7.74,   11.88,   -6.60,  -12.05,   -0.21,    8.88,   -5.04
    2.60,   12.73,    5.88,   -9.68,   -4.40,   -9.71,   -7.20,  -17.68,  -22.52,   -9.92,    6.03,    9.99,   15.44,   -8.45,  -15.28,   -0.21,   11.45,   -6.29
    3.00,   14.81,    6.79,  -11.09,   -5.11,  -11.11,   -8.27,  -20.13,  -25.48,  -11.30,    6.96,   11.49,   18.05,   -9.69,  -17.33,   -0.21,   13.08,   -7.19
    3.60,   17.59,    8.14,  -13.10,   -5.97,  -13.16,   -9.83,  -23.55,  -29.73,  -13.37,    8.37,   13.86,   21.62,  -11.44,  -20.31,   -0.14,   15.89,   -8.36
    4.00,   19.68,    9.05,  -14.52,   -6.68,  -14.50,  -10.85,  -25.78,  -32.45,  -14.69,    9.30,   15.36,   23.99,  -12.58,  -22.24,   -0.07,   17.52,   -9.17
    4.60,   22.69,   10.41,  -16.53,   -7.53,  -16.43,  -12.35,  -28.97,  -36.27,  -16.60,   10.71,   17.73,   27.55,  -14.33,  -25.03,    0.07,   20.09,  -10.25
    5.00,   24.54,   11.09,  -17.74,   -8.24,  -17.72,  -13.37,  -31.05,  -38.74,  -17.82,   11.64,   19.23,   29.93,  -15.46,  -26.77,    0.14,   21.96,  -10.88
    5.60,   27.55,   12.44,  -19.76,   -9.09,  -19.59,  -14.82,  -33.95,  -42.20,  -19.68,   12.99,   21.60,   33.49,  -17.01,  -29.32,    0.28,   24.53,  -11.87

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -1.30,   -4.70,  -12.60,  -13.80,  -11.40,  -11.90,  -10.50,  -10.70,    6.00,    3.00,    0.60,  -10.40,  -11.30,   -0.50,   -0.90,   -5.80
    1.00,   -3.10,   -2.10,   -7.40,  -19.60,  -22.40,  -18.40,  -19.00,  -16.90,  -17.30,   10.10,    5.00,    0.90,  -16.50,  -18.10,   -0.70,   -1.40,   -9.20
    1.60,   -4.80,   -3.20,  -10.90,  -28.40,  -34.30,  -28.30,  -28.70,  -25.60,  -26.40,   16.10,    8.00,    1.50,  -24.50,  -27.50,   -0.80,   -2.20,  -13.80
    2.00,   -5.70,   -3.90,  -13.00,  -33.20,  -41.70,  -34.50,  -34.50,  -30.90,  -32.10,   20.10,   10.00,    1.90,  -29.30,  -33.30,   -0.70,   -2.60,  -16.50
    2.60,   -7.10,   -5.00,  -15.70,  -39.40,  -52.00,  -43.10,  -42.40,  -38.00,  -40.00,   26.10,   13.00,    2.40,  -35.70,  -41.20,   -0.30,   -3.20,  -20.10
    3.00,   -7.90,   -5.70,  -17.30,  -42.80,  -58.30,  -48.40,  -47.10,  -42.40,  -44.90,   30.20,   15.00,    2.80,  -39.50,  -46.00,    0.10,   -3.60,  -22.20
    3.60,   -9.10,   -6.60,  -19.50,  -47.20,  -67.20,  -56.00,  -53.60,  -48.30,  -51.70,   36.20,   17.90,    3.40,  -44.60,  -52.60,    0.80,   -4.10,  -25.10
    4.00,   -9.80,   -7.30,  -20.80,  -49.70,  -72.70,  -60.70,  -57.50,  -51.80,  -55.90,   40.20,   19.90,    3.80,  -47.70,  -56.70,    1.40,   -4.40,  -26.90
    4.60,  -10.70,   -8.10,  -22.50,  -52.90,  -80.40,  -67.30,  -62.80,  -56.70,  -61.80,   46.20,   22.90,    4.30,  -51.90,  -62.30,    2.40,   -4.90,  -29.10
    5.00,  -11.30,   -8.70,  -23.60,  -54.70,  -85.20,  -71.40,  -66.00,  -59.70,  -65.50,   50.30,   24.90,    4.70,  -54.50,  -65.70,    3.20,   -5.10,  -30.50
    5.60,  -12.10,   -9.50,  -25.10,  -57.00,  -91.80,  -77.20,  -70.40,  -63.70,  -70.60,   56.30,   27.90,    5.30,  -58.00,  -70.40,    4.50,   -5.50,  -32.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.40,   -2.94,   -9.48,  -17.90,   -8.07,   -6.12,   -8.84,   -6.48,   -5.68,    3.69,    3.75,    1.43,  -10.72,   -7.02,   -0.35,   -2.10,   -5.22
    1.00,   -7.18,   -4.75,  -14.92,  -27.84,  -13.10,   -9.88,  -14.12,  -10.43,   -9.18,    6.22,    6.24,    2.14,  -17.01,  -11.24,   -0.49,   -3.27,   -8.27
    1.60,  -11.11,   -7.24,  -21.98,  -40.34,  -20.06,  -15.20,  -21.32,  -15.79,  -14.01,    9.91,    9.99,    3.56,  -25.26,  -17.08,   -0.56,   -5.14,  -12.41
    2.00,  -13.19,   -8.82,  -26.21,  -47.16,  -24.39,  -18.53,  -25.63,  -19.06,  -17.03,   12.38,   12.48,    4.51,  -30.21,  -20.68,   -0.49,   -6.07,  -14.84
    2.60,  -16.44,  -11.31,  -31.65,  -55.97,  -30.41,  -23.15,  -31.50,  -23.44,  -21.22,   16.07,   16.23,    5.70,  -36.80,  -25.59,   -0.21,   -7.48,  -18.08
    3.00,  -18.29,  -12.90,  -34.88,  -60.80,  -34.09,  -25.99,  -34.99,  -26.16,  -23.82,   18.60,   18.73,    6.65,  -40.72,  -28.57,    0.07,   -8.41,  -19.96
    3.60,  -21.06,  -14.93,  -39.31,  -67.05,  -39.30,  -30.08,  -39.82,  -29.80,  -27.43,   22.29,   22.35,    8.08,  -45.98,  -32.67,    0.56,   -9.58,  -22.57
    4.00,  -22.69,  -16.52,  -41.94,  -70.60,  -42.51,  -32.60,  -42.72,  -31.96,  -29.66,   24.75,   24.84,    9.03,  -49.18,  -35.22,    0.97,  -10.28,  -24.19
    4.60,  -24.77,  -18.33,  -45.36,  -75.14,  -47.02,  -36.14,  -46.66,  -34.98,  -32.79,   28.45,   28.59,   10.21,  -53.51,  -38.70,    1.67,  -11.45,  -26.17
    5.00,  -26.16,  -19.68,  -47.58,  -77.70,  -49.82,  -38.35,  -49.03,  -36.83,  -34.75,   30.97,   31.09,   11.16,  -56.19,  -40.81,    2.23,  -11.92,  -27.43
    5.60,  -28.01,  -21.49,  -50.60,  -80.97,  -53.68,  -41.46,  -52.30,  -39.30,  -37.45,   34.67,   34.83,   12.59,  -59.79,  -43.73,    3.13,  -12.85,  -29.05

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.80,   -1.90,   -3.20,  -14.00,  -19.90,  -18.20,  -16.50,   -2.20,   -7.20,   -0.70,   -0.60,   -6.40,  -18.20,   -3.40,   -0.50,   -7.10
