National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        France = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    1.57,    8.44,    3.63,   -2.53,   -8.44,  -26.30,  -15.65,  -12.34,   -9.88,    0.62,    4.42,    7.85,   -2.79,  -18.27,   -1.16,    5.87,   -3.35
    4.60,    1.83,    9.75,    4.06,   -2.83,   -9.57,  -29.36,  -17.68,  -13.91,  -11.19,    0.74,    5.13,    8.96,   -3.20,  -20.55,   -1.28,    6.80,   -3.77
    5.00,    1.96,   10.48,    4.50,   -3.13,  -10.45,  -31.35,  -18.78,  -15.00,  -12.06,    0.74,    5.61,    9.82,   -3.34,  -21.86,   -1.28,    7.47,   -3.91
    5.60,    2.22,   11.79,    5.08,   -3.43,  -11.59,  -34.10,  -20.63,  -16.41,  -13.37,    0.86,    6.32,   11.04,   -3.76,  -23.98,   -1.41,    8.40,   -4.19

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.60,   -1.10,   -2.90,   -5.30,   -4.20,   -2.60,   -3.20,   -4.50,   -0.60,    1.40,    3.90,   -3.10,   -3.30,   -1.20,    2.00,   -1.40
    1.00,    1.00,    2.70,   -1.70,   -4.70,   -8.50,   -6.80,   -4.30,   -5.20,   -7.30,   -0.90,    2.40,    6.50,   -5.00,   -5.40,   -1.90,    3.40,   -2.20
    1.60,    1.60,    4.30,   -2.70,   -7.40,  -13.00,  -10.60,   -6.60,   -8.00,  -11.20,   -1.50,    3.80,   10.40,   -7.70,   -8.40,   -3.00,    5.40,   -3.40
    2.00,    2.00,    5.40,   -3.30,   -9.10,  -15.80,  -12.90,   -8.10,   -9.70,  -13.70,   -1.80,    4.80,   12.90,   -9.40,  -10.20,   -3.60,    6.80,   -4.10
    2.60,    2.60,    7.00,   -4.20,  -11.50,  -19.80,  -16.20,  -10.20,  -12.20,  -17.20,   -2.30,    6.30,   16.80,  -11.80,  -12.90,   -4.40,    8.80,   -5.10
    3.00,    3.10,    8.10,   -4.80,  -13.00,  -22.20,  -18.30,  -11.50,  -13.70,  -19.50,   -2.70,    7.20,   19.40,  -13.30,  -14.50,   -5.00,   10.20,   -5.70
    3.60,    3.70,    9.70,   -5.60,  -15.20,  -25.60,  -21.20,  -13.40,  -15.90,  -22.60,   -3.20,    8.70,   23.30,  -15.50,  -16.80,   -5.70,   12.20,   -6.40
    4.00,    4.10,   10.80,   -6.10,  -16.60,  -27.70,  -23.00,  -14.60,  -17.30,  -24.60,   -3.50,    9.70,   25.90,  -16.80,  -18.30,   -6.10,   13.60,   -6.90
    4.60,    4.80,   12.40,   -6.90,  -18.60,  -30.70,  -25.60,  -16.30,  -19.20,  -27.40,   -4.00,   11.10,   29.80,  -18.70,  -20.40,   -6.70,   15.60,   -7.50
    5.00,    5.20,   13.50,   -7.30,  -19.90,  -32.50,  -27.30,  -17.40,  -20.40,  -29.10,   -4.30,   12.10,   32.30,  -19.90,  -21.70,   -7.10,   17.00,   -7.90
    5.60,    5.80,   15.10,   -8.00,  -21.80,  -35.10,  -29.60,  -19.00,  -22.10,  -31.60,   -4.70,   13.50,   36.20,  -21.70,  -23.60,   -7.60,   19.10,   -8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.78,    2.33,   -1.60,   -4.32,   -6.68,   -6.42,   -4.79,   -5.00,   -6.54,   -0.74,    1.67,    4.79,   -4.32,   -5.38,   -1.54,    2.67,   -1.96
    1.00,    1.31,    3.93,   -2.47,   -7.00,  -10.71,  -10.40,   -7.92,   -8.13,  -10.61,   -1.11,    2.86,    7.98,   -6.96,   -8.81,   -2.44,    4.53,   -3.07
    1.60,    2.09,    6.26,   -3.92,  -11.03,  -16.37,  -16.21,  -12.15,  -12.50,  -16.28,   -1.85,    4.53,   12.76,  -10.72,  -13.70,   -3.85,    7.20,   -4.75
    2.00,    2.61,    7.86,   -4.79,  -13.56,  -19.90,  -19.72,  -14.92,  -15.16,  -19.91,   -2.22,    5.73,   15.83,  -13.09,  -16.64,   -4.62,    9.07,   -5.73
    2.60,    3.39,   10.19,   -6.10,  -17.14,  -24.94,  -24.77,  -18.78,  -19.06,  -25.00,   -2.84,    7.52,   20.61,  -16.43,  -21.04,   -5.65,   11.73,   -7.12
    3.00,    4.05,   11.79,   -6.97,  -19.37,  -27.96,  -27.98,  -21.18,  -21.41,  -28.34,   -3.33,    8.59,   23.80,  -18.52,  -23.65,   -6.42,   13.60,   -7.96
    3.60,    4.83,   14.12,   -8.13,  -22.65,  -32.24,  -32.42,  -24.68,  -24.84,  -32.85,   -3.95,   10.38,   28.59,  -21.59,  -27.41,   -7.32,   16.27,   -8.94
    4.00,    5.35,   15.72,   -8.85,  -24.74,  -34.89,  -35.17,  -26.89,  -27.03,  -35.76,   -4.32,   11.58,   31.78,  -23.40,  -29.85,   -7.83,   18.13,   -9.64
    4.60,    6.27,   18.05,  -10.01,  -27.72,  -38.66,  -39.14,  -30.02,  -30.00,  -39.83,   -4.93,   13.25,   36.56,  -26.04,  -33.28,   -8.60,   20.80,  -10.47
    5.00,    6.79,   19.65,  -10.60,  -29.66,  -40.93,  -41.74,  -32.04,  -31.88,  -42.30,   -5.30,   14.44,   39.63,  -27.72,  -35.40,   -9.11,   22.67,  -11.03
    5.60,    7.57,   21.98,  -11.61,  -32.49,  -44.21,  -45.26,  -34.99,  -34.53,  -45.93,   -5.80,   16.11,   44.42,  -30.22,  -38.50,   -9.76,   25.47,  -11.73

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    3.60,    0.90,    1.50,    1.60,    1.00,   -1.00,   -1.60,   -0.60,    0.30,    0.90,    3.10,    1.30,   -0.50,    0.20,    3.50,    1.10
    1.00,    6.50,    6.00,    1.50,    2.50,    2.70,    1.70,   -1.60,   -2.70,   -1.00,    0.50,    1.50,    5.20,    2.20,   -0.90,    0.30,    5.90,    1.90
    1.60,   10.50,    9.60,    2.40,    4.00,    4.30,    2.70,   -2.50,   -4.20,   -1.50,    0.70,    2.40,    8.30,    3.50,   -1.30,    0.50,    9.50,    3.00
    2.00,   13.10,   12.00,    3.00,    5.00,    5.40,    3.40,   -3.10,   -5.20,   -1.90,    0.90,    3.00,   10.40,    4.40,   -1.60,    0.70,   11.80,    3.80
    2.60,   17.00,   15.60,    3.90,    6.40,    7.10,    4.40,   -4.00,   -6.70,   -2.40,    1.20,    3.90,   13.50,    5.80,   -2.10,    0.90,   15.40,    5.00
    3.00,   19.60,   18.00,    4.50,    7.40,    8.20,    5.10,   -4.50,   -7.70,   -2.70,    1.40,    4.50,   15.60,    6.70,   -2.40,    1.00,   17.70,    5.80
    3.60,   23.60,   21.60,    5.40,    8.90,   10.00,    6.20,   -5.30,   -9.20,   -3.20,    1.70,    5.40,   18.70,    8.10,   -2.80,    1.30,   21.30,    7.00
    4.00,   26.20,   24.00,    6.00,    9.90,   11.10,    6.90,   -5.80,  -10.10,   -3.50,    1.90,    6.00,   20.80,    9.00,   -3.00,    1.50,   23.70,    7.80
    4.60,   30.10,   27.60,    6.90,   11.40,   12.90,    7.90,   -6.60,  -11.50,   -3.90,    2.20,    6.90,   23.90,   10.40,   -3.40,    1.70,   27.20,    9.00
    5.00,   32.70,   30.00,    7.60,   12.40,   14.00,    8.60,   -7.10,  -12.40,   -4.20,    2.40,    7.50,   26.00,   11.30,   -3.60,    1.90,   29.60,    9.80
    5.60,   36.70,   33.60,    8.50,   13.90,   15.80,    9.60,   -7.80,  -13.70,   -4.60,    2.60,    8.40,   29.10,   12.70,   -3.90,    2.20,   33.10,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    5.24,    1.31,    2.24,    2.02,    1.53,   -1.84,   -2.50,   -0.87,    0.37,    1.07,    3.80,    1.81,   -0.82,    0.26,    4.67,    1.54
    1.00,    8.49,    8.73,    2.18,    3.73,    3.40,    2.60,   -2.95,   -4.22,   -1.45,    0.62,    1.79,    6.38,    3.06,   -1.47,    0.39,    7.87,    2.65
    1.60,   13.71,   13.97,    3.48,    5.96,    5.42,    4.13,   -4.60,   -6.56,   -2.18,    0.86,    2.86,   10.18,    4.87,   -2.12,    0.64,   12.67,    4.19
    2.00,   17.10,   17.47,    4.35,    7.45,    6.80,    5.20,   -5.71,   -8.13,   -2.76,    1.11,    3.58,   12.76,    6.13,   -2.61,    0.90,   15.73,    5.31
    2.60,   22.19,   22.71,    5.66,    9.54,    8.94,    6.73,   -7.37,  -10.47,   -3.49,    1.48,    4.65,   16.56,    8.08,   -3.43,    1.16,   20.53,    6.98
    3.00,   25.59,   26.20,    6.53,   11.03,   10.33,    7.80,   -8.29,  -12.03,   -3.92,    1.73,    5.37,   19.14,    9.33,   -3.92,    1.28,   23.60,    8.10
    3.60,   30.81,   31.44,    7.84,   13.26,   12.59,    9.48,   -9.76,  -14.38,   -4.65,    2.10,    6.44,   22.94,   11.28,   -4.57,    1.67,   28.40,    9.78
    4.00,   34.20,   34.93,    8.71,   14.75,   13.98,   10.55,  -10.68,  -15.78,   -5.09,    2.34,    7.16,   25.52,   12.53,   -4.89,    1.93,   31.60,   10.89
    4.60,   39.30,   40.17,   10.01,   16.99,   16.25,   12.08,  -12.15,  -17.97,   -5.67,    2.71,    8.23,   29.33,   14.48,   -5.55,    2.18,   36.27,   12.57
    5.00,   42.69,   43.67,   11.03,   18.48,   17.63,   13.15,  -13.08,  -19.38,   -6.10,    2.96,    8.95,   31.90,   15.74,   -5.87,    2.44,   39.47,   13.69
    5.60,   47.91,   48.91,   12.34,   20.72,   19.90,   14.68,  -14.36,  -21.41,   -6.69,    3.21,   10.02,   35.71,   17.69,   -6.36,    2.82,   44.13,   15.36

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    0.20,   -0.30,   -0.90,   -0.90,   -2.80,   -7.50,   -7.90,   -2.40,   -0.80,   -0.20,    1.10,   -0.70,   -6.10,   -1.10,    1.20,   -1.70
    1.00,    3.80,    0.30,   -0.40,   -1.50,   -1.40,   -4.60,  -11.80,  -12.60,   -3.90,   -1.30,   -0.30,    1.80,   -1.10,   -9.70,   -1.90,    2.00,   -2.70
    1.60,    6.10,    0.50,   -0.70,   -2.40,   -2.30,   -7.20,  -17.60,  -18.90,   -6.20,   -2.10,   -0.50,    2.90,   -1.80,  -14.60,   -2.90,    3.20,   -4.00
    2.00,    7.70,    0.60,   -0.80,   -2.90,   -2.90,   -8.90,  -21.00,  -22.70,   -7.60,   -2.60,   -0.60,    3.70,   -2.20,  -17.50,   -3.60,    4.00,   -4.80
    2.60,    9.90,    0.80,   -1.10,   -3.80,   -3.70,  -11.30,  -25.50,  -27.80,   -9.70,   -3.30,   -0.80,    4.80,   -2.80,  -21.50,   -4.60,    5.20,   -5.90
    3.00,   11.50,    1.00,   -1.20,   -4.30,   -4.20,  -12.80,  -28.10,  -30.80,  -11.10,   -3.80,   -0.90,    5.50,   -3.30,  -23.90,   -5.30,    6.00,   -6.60
    3.60,   13.80,    1.20,   -1.50,   -5.10,   -5.10,  -15.00,  -31.60,  -34.90,  -13.10,   -4.50,   -1.00,    6.60,   -3.90,  -27.20,   -6.20,    7.20,   -7.50
    4.00,   15.30,    1.30,   -1.60,   -5.60,   -5.60,  -16.40,  -33.70,  -37.30,  -14.30,   -5.00,   -1.10,    7.30,   -4.30,  -29.10,   -6.80,    8.00,   -8.10
    4.60,   17.60,    1.50,   -1.90,   -6.40,   -6.40,  -18.50,  -36.40,  -40.50,  -16.20,   -5.70,   -1.30,    8.50,   -4.90,  -31.80,   -7.70,    9.20,   -8.80
    5.00,   19.20,    1.60,   -2.00,   -6.90,   -6.90,  -19.80,  -38.00,  -42.50,  -17.40,   -6.20,   -1.40,    9.20,   -5.30,  -33.40,   -8.30,   10.00,   -9.30
    5.60,   21.50,    1.90,   -2.20,   -7.60,   -7.70,  -21.70,  -40.20,  -45.10,  -19.10,   -6.80,   -1.50,   10.30,   -5.90,  -35.60,   -9.20,   11.20,   -9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.00,    0.29,   -0.44,   -1.34,   -1.13,   -4.28,  -13.81,  -12.34,   -3.49,   -0.99,   -0.24,    1.35,   -0.97,   -9.95,   -1.41,    1.60,   -2.37
    1.00,    4.96,    0.44,   -0.58,   -2.24,   -1.76,   -7.03,  -21.73,  -19.69,   -5.67,   -1.60,   -0.36,    2.21,   -1.53,  -15.82,   -2.44,    2.67,   -3.77
    1.60,    7.96,    0.73,   -1.02,   -3.58,   -2.90,  -11.01,  -32.41,  -29.53,   -9.01,   -2.59,   -0.60,    3.56,   -2.51,  -23.82,   -3.72,    4.27,   -5.59
    2.00,   10.05,    0.87,   -1.16,   -4.32,   -3.65,  -13.61,  -38.67,  -35.47,  -11.05,   -3.21,   -0.72,    4.54,   -3.06,  -28.55,   -4.62,    5.33,   -6.70
    2.60,   12.92,    1.16,   -1.60,   -5.66,   -4.66,  -17.28,  -46.96,  -43.44,  -14.10,   -4.07,   -0.95,    5.89,   -3.90,  -35.07,   -5.91,    6.93,   -8.24
    3.00,   15.01,    1.46,   -1.74,   -6.41,   -5.29,  -19.57,  -51.75,  -48.12,  -16.13,   -4.69,   -1.07,    6.75,   -4.60,  -38.99,   -6.80,    8.00,   -9.22
    3.60,   18.02,    1.75,   -2.18,   -7.60,   -6.42,  -22.94,  -58.20,  -54.53,  -19.04,   -5.55,   -1.19,    8.10,   -5.43,  -44.37,   -7.96,    9.60,  -10.47
    4.00,   19.97,    1.89,   -2.32,   -8.35,   -7.05,  -25.08,  -62.06,  -58.28,  -20.78,   -6.17,   -1.31,    8.96,   -5.99,  -47.47,   -8.73,   10.67,  -11.31
    4.60,   22.98,    2.18,   -2.76,   -9.54,   -8.06,  -28.29,  -67.03,  -63.28,  -23.55,   -7.03,   -1.55,   10.43,   -6.82,  -51.88,   -9.88,   12.27,  -12.29
    5.00,   25.07,    2.33,   -2.90,  -10.28,   -8.69,  -30.28,  -69.98,  -66.41,  -25.29,   -7.64,   -1.67,   11.29,   -7.38,  -54.49,  -10.65,   13.33,  -12.99
    5.60,   28.07,    2.77,   -3.19,  -11.33,   -9.70,  -33.18,  -74.03,  -70.47,  -27.76,   -8.38,   -1.79,   12.64,   -8.22,  -58.08,  -11.81,   14.93,  -13.83

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,    2.60,    1.20,   -1.90,   -3.00,   -4.60,   -5.10,   -5.50,   -2.20,   -0.50,    0.10,   -0.30,   -1.20,   -5.10,   -0.90,    0.30,   -1.70
    1.00,   -2.10,    4.30,    2.00,   -3.10,   -4.90,   -7.40,   -8.20,   -8.90,   -3.60,   -0.80,    0.20,   -0.50,   -2.00,   -8.20,   -1.40,    0.60,   -2.80
    1.60,   -3.30,    6.80,    3.20,   -4.90,   -7.70,  -11.40,  -12.50,  -13.60,   -5.70,   -1.30,    0.30,   -0.70,   -3.10,  -12.50,   -2.20,    0.90,   -4.20
    2.00,   -4.10,    8.50,    4.00,   -6.00,   -9.50,  -13.90,  -15.10,  -16.50,   -7.00,   -1.60,    0.40,   -0.80,   -3.90,  -15.20,   -2.80,    1.20,   -5.10
    2.60,   -5.30,   11.10,    5.10,   -7.70,  -12.10,  -17.40,  -18.70,  -20.50,   -9.00,   -2.10,    0.50,   -1.10,   -4.90,  -18.90,   -3.50,    1.60,   -6.40
    3.00,   -6.00,   12.80,    5.90,   -8.80,  -13.70,  -19.50,  -20.90,  -23.00,  -10.20,   -2.40,    0.60,   -1.20,   -5.50,  -21.20,   -4.00,    1.90,   -7.20
    3.60,   -7.10,   15.40,    7.10,  -10.40,  -16.10,  -22.60,  -23.90,  -26.50,  -12.10,   -2.90,    0.70,   -1.40,   -6.50,  -24.30,   -4.70,    2.30,   -8.30
    4.00,   -7.80,   17.10,    7.90,  -11.40,  -17.70,  -24.50,  -25.80,  -28.60,  -13.20,   -3.20,    0.80,   -1.50,   -7.00,  -26.30,   -5.20,    2.60,   -9.00
    4.60,   -8.90,   19.60,    9.10,  -12.90,  -19.90,  -27.10,  -28.40,  -31.60,  -15.00,   -3.60,    0.90,   -1.60,   -7.90,  -29.00,   -5.90,    3.00,   -9.90
    5.00,   -9.50,   21.40,    9.90,  -13.90,  -21.30,  -28.80,  -30.00,  -33.40,  -16.10,   -3.90,    1.00,   -1.70,   -8.40,  -30.70,   -6.40,    3.40,  -10.50
    5.60,  -10.50,   23.90,   11.10,  -15.30,  -23.40,  -31.10,  -32.20,  -36.00,  -17.70,   -4.40,    1.10,   -1.90,   -9.20,  -33.10,   -7.00,    3.80,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.70,    3.78,    1.74,   -2.83,   -3.78,   -7.03,   -9.39,   -8.59,   -3.20,   -0.62,    0.12,   -0.37,   -1.67,   -8.32,   -1.16,    0.40,   -2.37
    1.00,   -2.74,    6.26,    2.90,   -4.62,   -6.17,  -11.31,  -15.10,  -13.91,   -5.23,   -0.99,    0.24,   -0.61,   -2.79,  -13.38,   -1.80,    0.80,   -3.91
    1.60,   -4.31,    9.90,    4.64,   -7.30,   -9.70,  -17.43,  -23.02,  -21.25,   -8.28,   -1.60,    0.36,   -0.86,   -4.32,  -20.39,   -2.82,    1.20,   -5.87
    2.00,   -5.35,   12.37,    5.81,   -8.94,  -11.96,  -21.25,  -27.81,  -25.78,  -10.17,   -1.97,    0.48,   -0.98,   -5.43,  -24.80,   -3.59,    1.60,   -7.12
    2.60,   -6.92,   16.16,    7.40,  -11.48,  -15.24,  -26.61,  -34.44,  -32.03,  -13.08,   -2.59,    0.60,   -1.35,   -6.82,  -30.83,   -4.49,    2.13,   -8.94
    3.00,   -7.83,   18.63,    8.56,  -13.11,  -17.25,  -29.82,  -38.49,  -35.94,  -14.83,   -2.96,    0.72,   -1.47,   -7.66,  -34.58,   -5.13,    2.53,  -10.06
    3.60,   -9.27,   22.42,   10.30,  -15.50,  -20.28,  -34.56,  -44.01,  -41.41,  -17.59,   -3.58,    0.84,   -1.72,   -9.05,  -39.64,   -6.03,    3.07,  -11.59
    4.00,  -10.18,   24.89,   11.47,  -16.99,  -22.29,  -37.46,  -47.51,  -44.69,  -19.19,   -3.95,    0.95,   -1.84,   -9.75,  -42.90,   -6.68,    3.47,  -12.57
    4.60,  -11.62,   28.53,   13.21,  -19.23,  -25.06,  -41.44,  -52.30,  -49.37,  -21.80,   -4.44,    1.07,   -1.96,  -11.00,  -47.31,   -7.57,    4.00,  -13.83
    5.00,  -12.40,   31.15,   14.37,  -20.72,  -26.83,  -44.04,  -55.25,  -52.19,  -23.40,   -4.81,    1.19,   -2.09,  -11.70,  -50.08,   -8.22,    4.53,  -14.66
    5.60,  -13.71,   34.79,   16.11,  -22.80,  -29.47,  -47.55,  -59.30,  -56.25,  -25.73,   -5.43,    1.31,   -2.33,  -12.81,  -54.00,   -8.99,    5.07,  -15.92

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    3.90,    0.20,   -1.70,    0.40,   -1.70,    0.10,   -4.70,   -1.80,   -0.60,   -0.30,    1.30,   -0.40,   -2.10,   -0.90,    2.60,   -0.20
    1.00,    4.20,    6.60,    0.30,   -2.80,    0.70,   -2.80,    0.10,   -7.60,   -3.00,   -1.00,   -0.40,    2.20,   -0.60,   -3.40,   -1.50,    4.30,   -0.30
    1.60,    6.70,   10.50,    0.40,   -4.40,    1.10,   -4.50,    0.20,  -11.50,   -4.60,   -1.50,   -0.70,    3.50,   -1.00,   -5.20,   -2.30,    6.90,   -0.40
    2.00,    8.40,   13.10,    0.60,   -5.40,    1.40,   -5.50,    0.30,  -13.80,   -5.70,   -1.80,   -0.80,    4.40,   -1.20,   -6.30,   -2.80,    8.60,   -0.40
    2.60,   10.90,   17.10,    0.70,   -6.90,    1.80,   -7.10,    0.40,  -17.00,   -7.30,   -2.20,   -1.00,    5.70,   -1.50,   -7.90,   -3.50,   11.20,   -0.40
    3.00,   12.50,   19.70,    0.90,   -7.90,    2.10,   -8.10,    0.50,  -19.00,   -8.40,   -2.50,   -1.10,    6.50,   -1.60,   -8.80,   -4.00,   12.90,   -0.40
    3.60,   15.10,   23.60,    1.10,   -9.30,    2.60,   -9.50,    0.70,  -21.60,   -9.90,   -2.80,   -1.30,    7.90,   -1.90,  -10.10,   -4.70,   15.50,   -0.30
    4.00,   16.70,   26.20,    1.20,  -10.20,    2.90,  -10.50,    0.80,  -23.20,  -10.90,   -3.00,   -1.40,    8.70,   -2.10,  -11.00,   -5.10,   17.20,   -0.20
    4.60,   19.20,   30.00,    1.40,  -11.50,    3.30,  -11.80,    1.00,  -25.40,  -12.30,   -3.40,   -1.50,   10.10,   -2.30,  -12.10,   -5.70,   19.80,   -0.10
    5.00,   20.90,   32.40,    1.60,  -12.40,    3.60,  -12.70,    1.10,  -26.80,  -13.20,   -3.50,   -1.50,   10.90,   -2.40,  -12.80,   -6.10,   21.40,    0.00
    5.60,   23.40,   35.90,    1.80,  -13.60,    4.10,  -14.00,    1.30,  -28.60,  -14.60,   -3.80,   -1.60,   12.30,   -2.60,  -13.80,   -6.70,   23.90,    0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.26,    5.68,    0.29,   -2.53,    0.50,   -2.60,    0.18,   -7.34,   -2.62,   -0.74,   -0.36,    1.60,   -0.56,   -3.43,   -1.16,    3.47,   -0.28
    1.00,    5.48,    9.61,    0.44,   -4.17,    0.88,   -4.28,    0.18,  -11.87,   -4.36,   -1.23,   -0.48,    2.70,   -0.84,   -5.55,   -1.93,    5.73,   -0.42
    1.60,    8.75,   15.28,    0.58,   -6.56,    1.39,   -6.88,    0.37,  -17.97,   -6.69,   -1.85,   -0.84,    4.29,   -1.39,   -8.48,   -2.95,    9.20,   -0.56
    2.00,   10.97,   19.07,    0.87,   -8.05,    1.76,   -8.41,    0.55,  -21.56,   -8.28,   -2.22,   -0.95,    5.40,   -1.67,  -10.28,   -3.59,   11.47,   -0.56
    2.60,   14.23,   24.89,    1.02,  -10.28,    2.27,  -10.86,    0.74,  -26.56,  -10.61,   -2.71,   -1.19,    6.99,   -2.09,  -12.89,   -4.49,   14.93,   -0.56
    3.00,   16.32,   28.68,    1.31,  -11.77,    2.64,  -12.39,    0.92,  -29.69,  -12.21,   -3.08,   -1.31,    7.98,   -2.23,  -14.36,   -5.13,   17.20,   -0.56
    3.60,   19.71,   34.35,    1.60,  -13.86,    3.27,  -14.53,    1.29,  -33.75,  -14.39,   -3.45,   -1.55,    9.69,   -2.65,  -16.48,   -6.03,   20.67,   -0.42
    4.00,   21.80,   38.14,    1.74,  -15.20,    3.65,  -16.06,    1.47,  -36.25,  -15.84,   -3.70,   -1.67,   10.67,   -2.92,  -17.94,   -6.55,   22.93,   -0.28
    4.60,   25.07,   43.67,    2.03,  -17.14,    4.16,  -18.04,    1.84,  -39.69,  -17.88,   -4.19,   -1.79,   12.39,   -3.20,  -19.74,   -7.32,   26.40,   -0.14
    5.00,   27.28,   47.16,    2.32,  -18.48,    4.53,  -19.42,    2.03,  -41.88,  -19.19,   -4.32,   -1.79,   13.37,   -3.34,  -20.88,   -7.83,   28.53,    0.00
    5.60,   30.55,   52.26,    2.61,  -20.27,    5.16,  -21.41,    2.39,  -44.69,  -21.22,   -4.69,   -1.91,   15.09,   -3.62,  -22.51,   -8.60,   31.87,    0.28

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.00,    1.00,   -1.80,   -3.40,   -2.00,   -2.40,   -3.60,   -3.00,   -1.00,    0.90,    0.80,   -1.40,   -2.70,   -1.10,    0.80,   -1.10
    1.00,    1.20,    1.70,    1.70,   -2.90,   -5.60,   -3.30,   -4.00,   -5.90,   -5.00,   -1.70,    1.50,    1.30,   -2.30,   -4.40,   -1.70,    1.40,   -1.80
    1.60,    1.90,    2.80,    2.70,   -4.60,   -8.80,   -5.20,   -6.30,   -9.10,   -7.80,   -2.70,    2.40,    2.10,   -3.60,   -6.80,   -2.70,    2.20,   -2.70
    2.00,    2.30,    3.50,    3.40,   -5.70,  -10.80,   -6.40,   -7.70,  -11.20,   -9.60,   -3.40,    3.00,    2.60,   -4.40,   -8.40,   -3.30,    2.80,   -3.30
    2.60,    3.00,    4.60,    4.40,   -7.30,  -13.70,   -8.10,   -9.70,  -14.10,  -12.10,   -4.30,    3.90,    3.40,   -5.50,  -10.70,   -4.20,    3.60,   -4.20
    3.00,    3.50,    5.30,    5.00,   -8.30,  -15.60,   -9.30,  -11.10,  -16.00,  -13.70,   -5.00,    4.50,    3.90,   -6.30,  -12.10,   -4.80,    4.20,   -4.70
