National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        France = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    3.26,   -9.46,  -18.72,  -22.06,  -43.20,  -41.59,  -69.06,  -64.84,  -61.63,  -11.47,   18.26,   17.30,  -28.83,  -57.75,  -15.53,    4.53,  -22.63
    4.00,    3.66,  -10.48,  -20.46,  -24.14,  -46.60,  -44.95,  -72.74,  -68.59,  -65.41,  -12.70,   20.29,   19.14,  -31.20,  -61.34,  -16.43,    5.07,  -24.16
    4.60,    4.31,  -11.94,  -23.08,  -26.97,  -51.39,  -49.54,  -77.16,  -73.28,  -70.49,  -14.43,   23.39,   22.09,  -34.68,  -65.91,  -17.33,    5.87,  -25.98
    5.00,    4.70,  -12.81,  -24.67,  -28.91,  -54.28,  -52.45,  -79.74,  -76.09,  -73.40,  -15.54,   25.42,   24.05,  -36.91,  -68.68,  -17.84,    6.40,  -27.09
    5.60,    5.35,  -14.26,  -26.85,  -31.45,  -58.31,  -56.42,  -83.06,  -79.69,  -77.33,  -17.26,   28.52,   26.87,  -39.83,  -72.27,  -18.49,    7.20,  -28.63

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.40,   -0.50,    0.20,   -3.50,   -3.10,   -7.10,  -11.80,   -6.20,   -2.40,    1.40,    1.40,   -1.30,   -7.30,   -2.40,    0.80,   -2.50
    1.00,    1.20,    0.60,   -0.90,    0.40,   -5.80,   -5.10,  -11.30,  -18.40,   -9.90,   -4.00,    2.40,    2.40,   -2.10,  -11.60,   -3.90,    1.40,   -4.00
    1.60,    1.90,    1.00,   -1.40,    0.60,   -9.10,   -7.90,  -16.90,  -26.70,  -15.20,   -6.30,    3.80,    3.90,   -3.30,  -17.20,   -5.90,    2.20,   -6.00
    2.00,    2.40,    1.20,   -1.70,    0.70,  -11.10,   -9.70,  -20.10,  -31.30,  -18.40,   -7.80,    4.80,    4.80,   -4.00,  -20.40,   -7.10,    2.80,   -7.20
    2.60,    3.10,    1.60,   -2.20,    1.00,  -14.10,  -12.30,  -24.50,  -37.20,  -22.80,   -9.90,    6.20,    6.30,   -5.10,  -24.70,   -8.80,    3.70,   -8.70
    3.00,    3.60,    1.90,   -2.60,    1.20,  -16.00,  -14.00,  -27.00,  -40.50,  -25.60,  -11.30,    7.20,    7.20,   -5.80,  -27.20,   -9.90,    4.20,   -9.70
    3.60,    4.40,    2.30,   -3.00,    1.40,  -18.80,  -16.30,  -30.50,  -44.70,  -29.30,  -13.30,    8.60,    8.70,   -6.80,  -30.50,  -11.40,    5.10,  -10.90
    4.00,    4.90,    2.60,   -3.40,    1.60,  -20.50,  -17.80,  -32.50,  -47.00,  -31.70,  -14.60,    9.60,    9.60,   -7.40,  -32.40,  -12.20,    5.70,  -11.60
    4.60,    5.60,    3.00,   -3.80,    1.80,  -23.00,  -19.90,  -35.10,  -50.00,  -34.90,  -16.50,   11.00,   11.10,   -8.30,  -35.00,  -13.50,    6.60,  -12.60
    5.00,    6.10,    3.30,   -4.10,    2.00,  -24.60,  -21.30,  -36.70,  -51.70,  -36.90,  -17.70,   11.90,   12.00,   -8.90,  -36.60,  -14.20,    7.10,  -13.10
    5.60,    6.90,    3.70,   -4.60,    2.30,  -27.00,  -23.20,  -38.80,  -53.80,  -39.60,  -19.50,   13.40,   13.50,   -9.80,  -38.60,  -15.30,    8.00,  -13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.91,    0.58,   -0.73,    0.30,   -4.41,   -4.74,  -13.08,  -18.44,   -9.01,   -2.96,    1.67,    1.72,   -1.81,  -11.91,   -3.08,    1.07,   -3.49
    1.00,    1.57,    0.87,   -1.31,    0.60,   -7.30,   -7.80,  -20.81,  -28.75,  -14.39,   -4.93,    2.86,    2.94,   -2.92,  -18.92,   -5.01,    1.87,   -5.59
    1.60,    2.48,    1.46,   -2.03,    0.89,  -11.46,  -12.08,  -31.12,  -41.72,  -22.09,   -7.77,    4.53,    4.79,   -4.60,  -28.06,   -7.57,    2.93,   -8.38
    2.00,    3.13,    1.75,   -2.47,    1.04,  -13.98,  -14.83,  -37.02,  -48.91,  -26.74,   -9.62,    5.73,    5.89,   -5.57,  -33.28,   -9.11,    3.73,  -10.06
    2.60,    4.05,    2.33,   -3.19,    1.49,  -17.76,  -18.81,  -45.12,  -58.12,  -33.14,  -12.21,    7.40,    7.73,   -7.10,  -40.29,  -11.30,    4.93,  -12.15
    3.00,    4.70,    2.77,   -3.77,    1.79,  -20.15,  -21.41,  -49.72,  -63.28,  -37.21,  -13.93,    8.59,    8.83,   -8.08,  -44.37,  -12.71,    5.60,  -13.55
    3.60,    5.74,    3.35,   -4.35,    2.09,  -23.68,  -24.92,  -56.17,  -69.84,  -42.59,  -16.40,   10.26,   10.67,   -9.47,  -49.76,  -14.63,    6.80,  -15.22
    4.00,    6.40,    3.78,   -4.93,    2.38,  -25.82,  -27.22,  -59.85,  -73.44,  -46.08,  -18.00,   11.46,   11.78,  -10.31,  -52.85,  -15.66,    7.60,  -16.20
    4.60,    7.31,    4.37,   -5.52,    2.68,  -28.97,  -30.43,  -64.64,  -78.12,  -50.73,  -20.35,   13.13,   13.62,  -11.56,  -57.10,  -17.33,    8.80,  -17.60
    5.00,    7.96,    4.80,   -5.95,    2.98,  -30.98,  -32.57,  -67.59,  -80.78,  -53.63,  -21.82,   14.20,   14.72,  -12.40,  -59.71,  -18.23,    9.47,  -18.30
    5.60,    9.01,    5.39,   -6.68,    3.43,  -34.01,  -35.47,  -71.45,  -84.06,  -57.56,  -24.04,   15.99,   16.56,  -13.65,  -62.97,  -19.64,   10.67,  -19.41

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    1.50,    2.60,   -1.00,   -0.70,   -3.20,   -8.60,  -11.10,   -9.50,   -2.00,   -0.30,    0.60,    0.30,   -7.70,   -3.90,    0.40,   -2.70
    1.00,   -1.20,    2.50,    4.30,   -1.70,   -1.10,   -5.30,  -13.50,  -17.30,  -15.00,   -3.30,   -0.60,    0.90,    0.50,  -12.00,   -6.30,    0.80,   -4.30
    1.60,   -1.80,    4.10,    6.90,   -2.70,   -1.70,   -8.20,  -19.80,  -25.10,  -22.20,   -5.20,   -0.90,    1.50,    0.80,  -17.70,   -9.40,    1.20,   -6.30
    2.00,   -2.20,    5.10,    8.60,   -3.40,   -2.10,  -10.10,  -23.40,  -29.50,  -26.40,   -6.50,   -1.10,    1.90,    1.00,  -21.00,  -11.30,    1.60,   -7.40
    2.60,   -2.80,    6.60,   11.10,   -4.30,   -2.70,  -12.80,  -28.10,  -35.10,  -32.00,   -8.30,   -1.30,    2.50,    1.40,  -25.30,  -13.90,    2.10,   -8.90
    3.00,   -3.20,    7.70,   12.80,   -4.90,   -3.00,  -14.50,  -30.70,  -38.20,  -35.30,   -9.50,   -1.50,    2.90,    1.60,  -27.80,  -15.40,    2.50,   -9.80
    3.60,   -3.70,    9.20,   15.40,   -5.90,   -3.50,  -16.90,  -34.20,  -42.20,  -39.60,  -11.20,   -1.70,    3.50,    2.00,  -31.10,  -17.50,    3.00,  -10.90
    4.00,   -4.00,   10.20,   17.10,   -6.40,   -3.80,  -18.40,  -36.20,  -44.50,  -42.20,  -12.30,   -1.90,    3.90,    2.30,  -33.00,  -18.80,    3.40,  -11.50
    4.60,   -4.50,   11.80,   19.70,   -7.30,   -4.30,  -20.60,  -38.80,  -47.50,  -45.60,  -14.00,   -2.10,    4.60,    2.70,  -35.60,  -20.50,    4.00,  -12.40
    5.00,   -4.70,   12.80,   21.40,   -7.90,   -4.50,  -22.00,  -40.30,  -49.10,  -47.60,  -15.00,   -2.20,    5.00,    3.00,  -37.10,  -21.60,    4.40,  -12.80
    5.60,   -5.10,   14.30,   24.00,   -8.70,   -4.90,  -24.00,  -42.30,  -51.30,  -50.20,  -16.60,   -2.40,    5.70,    3.50,  -39.20,  -23.10,    5.00,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.91,    2.18,    3.77,   -1.49,   -0.88,   -4.89,  -15.84,  -17.34,  -13.81,   -2.47,   -0.36,    0.74,    0.42,  -12.56,   -5.01,    0.53,   -3.77
    1.00,   -1.57,    3.64,    6.24,   -2.53,   -1.39,   -8.10,  -24.86,  -27.03,  -21.80,   -4.07,   -0.72,    1.10,    0.70,  -19.58,   -8.09,    1.07,   -6.01
    1.60,   -2.35,    5.97,   10.01,   -4.02,   -2.14,  -12.54,  -36.46,  -39.22,  -32.27,   -6.41,   -1.07,    1.84,    1.11,  -28.87,  -12.07,    1.60,   -8.80
    2.00,   -2.87,    7.42,   12.48,   -5.07,   -2.64,  -15.44,  -43.09,  -46.09,  -38.37,   -8.01,   -1.31,    2.33,    1.39,  -34.26,  -14.51,    2.13,  -10.34
    2.60,   -3.66,    9.61,   16.11,   -6.41,   -3.40,  -19.57,  -51.75,  -54.84,  -46.51,  -10.23,   -1.55,    3.07,    1.95,  -41.27,  -17.84,    2.80,  -12.43
    3.00,   -4.18,   11.21,   18.58,   -7.30,   -3.78,  -22.17,  -56.54,  -59.69,  -51.31,  -11.71,   -1.79,    3.56,    2.23,  -45.35,  -19.77,    3.33,  -13.69
    3.60,   -4.83,   13.39,   22.35,   -8.79,   -4.41,  -25.84,  -62.98,  -65.94,  -57.56,  -13.81,   -2.03,    4.29,    2.79,  -50.73,  -22.46,    4.00,  -15.22
    4.00,   -5.22,   14.85,   24.82,   -9.54,   -4.79,  -28.13,  -66.67,  -69.53,  -61.34,  -15.17,   -2.27,    4.79,    3.20,  -53.83,  -24.13,    4.53,  -16.06
    4.60,   -5.87,   17.18,   28.59,  -10.88,   -5.42,  -31.50,  -71.45,  -74.22,  -66.28,  -17.26,   -2.51,    5.64,    3.76,  -58.08,  -26.32,    5.33,  -17.32
    5.00,   -6.14,   18.63,   31.06,  -11.77,   -5.67,  -33.64,  -74.22,  -76.72,  -69.19,  -18.50,   -2.63,    6.13,    4.18,  -60.52,  -27.73,    5.87,  -17.88
    5.60,   -6.66,   20.82,   34.83,  -12.97,   -6.17,  -36.70,  -77.90,  -80.16,  -72.97,  -20.47,   -2.86,    6.99,    4.87,  -63.95,  -29.65,    6.67,  -18.85

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.50,   -1.30,    1.30,   -3.60,   -3.20,   -7.00,  -10.60,   -6.60,    0.30,    3.10,    1.80,   -1.20,   -6.90,   -1.10,    0.10,   -2.30
    1.00,    0.00,   -2.50,   -2.10,    2.10,   -5.90,   -5.20,  -11.20,  -16.70,  -10.60,    0.50,    5.10,    2.90,   -2.00,  -11.00,   -1.70,    0.10,   -3.60
    1.60,    0.00,   -3.90,   -3.40,    3.40,   -9.20,   -8.10,  -16.60,  -24.40,  -16.10,    0.80,    8.20,    4.70,   -3.10,  -16.40,   -2.40,    0.30,   -5.40
    2.00,    0.00,   -4.80,   -4.20,    4.20,  -11.30,   -9.90,  -19.90,  -28.80,  -19.50,    1.00,   10.30,    5.90,   -3.80,  -19.60,   -2.80,    0.40,   -6.40
    2.60,    0.00,   -6.10,   -5.40,    5.50,  -14.40,  -12.60,  -24.20,  -34.50,  -24.20,    1.30,   13.40,    7.60,   -4.80,  -23.80,   -3.20,    0.50,   -7.80
    3.00,    0.10,   -7.00,   -6.20,    6.40,  -16.40,  -14.30,  -26.70,  -37.70,  -27.10,    1.50,   15.40,    8.80,   -5.40,  -26.30,   -3.40,    0.60,   -8.60
    3.60,    0.10,   -8.20,   -7.30,    7.60,  -19.20,  -16.70,  -30.10,  -41.90,  -31.10,    1.80,   18.50,   10.50,   -6.30,  -29.60,   -3.60,    0.80,   -9.70
    4.00,    0.20,   -9.00,   -8.10,    8.50,  -21.00,  -18.30,  -32.10,  -44.30,  -33.50,    2.00,   20.60,   11.70,   -6.80,  -31.60,   -3.60,    1.00,  -10.30
    4.60,    0.30,  -10.10,   -9.20,    9.80,  -23.60,  -20.50,  -34.80,  -47.40,  -36.80,    2.30,   23.70,   13.50,   -7.70,  -34.20,   -3.60,    1.20,  -11.10
    5.00,    0.40,  -10.90,   -9.90,   10.60,  -25.20,  -21.90,  -36.40,  -49.10,  -38.90,    2.50,   25.70,   14.60,   -8.20,  -35.80,   -3.60,    1.40,  -11.50
    5.60,    0.50,  -12.00,  -10.90,   11.90,  -27.70,  -23.90,  -38.60,  -51.40,  -41.70,    2.80,   28.80,   16.40,   -8.90,  -38.00,   -3.40,    1.60,  -12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -2.18,   -1.89,    1.94,   -4.53,   -4.89,  -12.89,  -16.56,   -9.59,    0.37,    3.70,    2.21,   -1.67,  -11.26,   -1.41,    0.13,   -3.21
    1.00,    0.00,   -3.64,   -3.05,    3.13,   -7.43,   -7.95,  -20.63,  -26.09,  -15.41,    0.62,    6.09,    3.56,   -2.79,  -17.94,   -2.18,    0.13,   -5.03
    1.60,    0.00,   -5.68,   -4.93,    5.07,  -11.59,  -12.39,  -30.57,  -38.13,  -23.40,    0.99,    9.79,    5.77,   -4.32,  -26.75,   -3.08,    0.40,   -7.54
    2.00,    0.00,   -6.99,   -6.10,    6.26,  -14.23,  -15.14,  -36.65,  -45.00,  -28.34,    1.23,   12.29,    7.24,   -5.29,  -31.97,   -3.59,    0.53,   -8.94
    2.60,    0.00,   -8.88,   -7.84,    8.20,  -18.14,  -19.27,  -44.57,  -53.91,  -35.17,    1.60,   15.99,    9.33,   -6.69,  -38.83,   -4.11,    0.67,  -10.89
    3.00,    0.13,  -10.19,   -9.00,    9.54,  -20.65,  -21.87,  -49.17,  -58.91,  -39.39,    1.85,   18.38,   10.80,   -7.52,  -42.90,   -4.36,    0.80,  -12.01
    3.60,    0.13,  -11.94,  -10.60,   11.33,  -24.18,  -25.54,  -55.43,  -65.47,  -45.20,    2.22,   22.08,   12.88,   -8.77,  -48.29,   -4.62,    1.07,  -13.55
    4.00,    0.26,  -13.10,  -11.76,   12.67,  -26.45,  -27.98,  -59.12,  -69.22,  -48.69,    2.47,   24.58,   14.36,   -9.47,  -51.55,   -4.62,    1.33,  -14.39
    4.60,    0.39,  -14.70,  -13.35,   14.61,  -29.72,  -31.35,  -64.09,  -74.06,  -53.49,    2.84,   28.28,   16.56,  -10.72,  -55.79,   -4.62,    1.60,  -15.50
    5.00,    0.52,  -15.87,  -14.37,   15.80,  -31.74,  -33.49,  -67.03,  -76.72,  -56.54,    3.08,   30.67,   17.91,  -11.42,  -58.40,   -4.62,    1.87,  -16.06
    5.60,    0.65,  -17.47,  -15.82,   17.73,  -34.89,  -36.54,  -71.09,  -80.31,  -60.61,    3.45,   34.37,   20.12,  -12.40,  -61.99,   -4.36,    2.13,  -16.90

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.90,    1.70,    0.60,   -1.80,   -2.10,   -7.20,  -11.70,   -5.60,   -2.80,    0.30,   -0.40,    0.10,   -7.00,   -2.70,   -0.50,   -2.50
    1.00,   -0.30,   -1.40,    2.80,    1.10,   -3.00,   -3.50,  -11.50,  -18.30,   -9.10,   -4.60,    0.50,   -0.60,    0.30,  -11.10,   -4.40,   -0.80,   -4.00
    1.60,   -0.50,   -2.20,    4.40,    1.70,   -4.80,   -5.50,  -17.10,  -26.50,  -14.00,   -7.20,    0.90,   -1.00,    0.40,  -16.40,   -6.80,   -1.20,   -6.00
    2.00,   -0.70,   -2.80,    5.50,    2.10,   -5.90,   -6.80,  -20.40,  -31.20,  -17.00,   -8.90,    1.10,   -1.20,    0.60,  -19.40,   -8.30,   -1.50,   -7.20
    2.60,   -0.80,   -3.50,    7.20,    2.80,   -7.60,   -8.60,  -24.70,  -37.00,  -21.20,  -11.40,    1.50,   -1.50,    0.80,  -23.50,  -10.40,   -2.00,   -8.70
    3.00,   -0.90,   -4.10,    8.30,    3.20,   -8.70,   -9.80,  -27.30,  -40.30,  -23.80,  -13.00,    1.80,   -1.70,    0.90,  -25.80,  -11.70,   -2.20,   -9.70
    3.60,   -1.10,   -4.80,    9.90,    3.90,  -10.20,  -11.60,  -30.70,  -44.40,  -27.50,  -15.30,    2.20,   -2.00,    1.20,  -28.90,  -13.50,   -2.60,  -11.00
    4.00,   -1.20,   -5.30,   11.00,    4.30,  -11.30,  -12.70,  -32.70,  -46.80,  -29.70,  -16.80,    2.40,   -2.20,    1.40,  -30.70,  -14.70,   -2.90,  -11.70
    4.60,   -1.30,   -6.00,   12.70,    5.00,  -12.80,  -14.30,  -35.30,  -49.80,  -32.90,  -19.00,    2.90,   -2.50,    1.60,  -33.20,  -16.30,   -3.30,  -12.80
    5.00,   -1.40,   -6.50,   13.80,    5.40,  -13.70,  -15.40,  -36.90,  -51.40,  -34.90,  -20.40,    3.20,   -2.60,    1.80,  -34.60,  -17.40,   -3.50,  -13.40
    5.60,   -1.50,   -7.20,   15.50,    6.10,  -15.20,  -17.00,  -39.00,  -53.60,  -37.60,  -22.40,    3.60,   -2.90,    2.10,  -36.50,  -18.80,   -3.90,  -14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.26,   -1.31,    2.47,    0.89,   -2.27,   -3.21,  -13.26,  -18.28,   -8.14,   -3.45,    0.36,   -0.49,    0.14,  -11.42,   -3.47,   -0.67,   -3.49
    1.00,   -0.39,   -2.04,    4.06,    1.64,   -3.78,   -5.35,  -21.18,  -28.59,  -13.23,   -5.67,    0.60,   -0.74,    0.42,  -18.11,   -5.65,   -1.07,   -5.59
    1.60,   -0.65,   -3.20,    6.39,    2.53,   -6.05,   -8.41,  -31.49,  -41.41,  -20.35,   -8.88,    1.07,   -1.23,    0.56,  -26.75,   -8.73,   -1.60,   -8.38
    2.00,   -0.91,   -4.08,    7.98,    3.13,   -7.43,  -10.40,  -37.57,  -48.75,  -24.71,  -10.97,    1.31,   -1.47,    0.84,  -31.65,  -10.65,   -2.00,  -10.06
    2.60,   -1.04,   -5.09,   10.45,    4.17,   -9.57,  -13.15,  -45.49,  -57.81,  -30.81,  -14.06,    1.79,   -1.84,    1.11,  -38.34,  -13.35,   -2.67,  -12.15
    3.00,   -1.17,   -5.97,   12.05,    4.77,  -10.96,  -14.98,  -50.28,  -62.97,  -34.59,  -16.03,    2.15,   -2.09,    1.25,  -42.09,  -15.02,   -2.93,  -13.55
    3.60,   -1.44,   -6.99,   14.37,    5.81,  -12.85,  -17.74,  -56.54,  -69.38,  -39.97,  -18.87,    2.63,   -2.45,    1.67,  -47.15,  -17.33,   -3.47,  -15.36
    4.00,   -1.57,   -7.71,   15.97,    6.41,  -14.23,  -19.42,  -60.22,  -73.12,  -43.17,  -20.72,    2.86,   -2.70,    1.95,  -50.08,  -18.87,   -3.87,  -16.34
    4.60,   -1.70,   -8.73,   18.43,    7.45,  -16.12,  -21.87,  -65.01,  -77.81,  -47.82,  -23.43,    3.46,   -3.07,    2.23,  -54.16,  -20.92,   -4.40,  -17.88
    5.00,   -1.83,   -9.46,   20.03,    8.05,  -17.25,  -23.55,  -67.96,  -80.31,  -50.73,  -25.15,    3.82,   -3.19,    2.51,  -56.44,  -22.34,   -4.67,  -18.72
    5.60,   -1.96,  -10.48,   22.50,    9.09,  -19.14,  -25.99,  -71.82,  -83.75,  -54.65,  -27.62,    4.30,   -3.56,    2.92,  -59.54,  -24.13,   -5.20,  -19.97

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -0.30,   -0.80,   -2.00,   -7.60,   -8.40,   -9.30,  -12.30,  -10.50,   -5.70,   -0.50,    1.00,   -3.50,  -10.00,   -5.60,    0.70,   -4.60
    1.00,    2.10,   -0.50,   -1.40,   -3.40,  -12.20,  -13.30,  -14.60,  -19.10,  -16.60,   -9.30,   -0.80,    1.70,   -5.70,  -15.70,   -8.90,    1.10,   -7.30
    1.60,    3.40,   -0.70,   -2.20,   -5.30,  -18.60,  -19.90,  -21.30,  -27.60,  -24.50,  -14.40,   -1.30,    2.70,   -8.70,  -22.90,  -13.40,    1.80,  -10.80
    2.00,    4.20,   -0.90,   -2.70,   -6.50,  -22.50,  -23.80,  -25.10,  -32.20,  -29.10,  -17.50,   -1.60,    3.40,  -10.60,  -27.00,  -16.10,    2.20,  -12.90
    2.60,    5.50,   -1.10,   -3.40,   -8.30,  -27.90,  -29.00,  -30.00,  -38.00,  -35.00,  -21.90,   -2.00,    4.40,  -13.20,  -32.30,  -19.70,    2.90,  -15.60
    3.00,    6.40,   -1.30,   -3.90,   -9.50,  -31.10,  -32.00,  -32.70,  -41.30,  -38.50,  -24.70,   -2.30,    5.10,  -14.80,  -35.30,  -21.80,    3.40,  -17.20
    3.60,    7.70,   -1.50,   -4.70,  -11.20,  -35.60,  -36.10,  -36.30,  -45.30,  -43.00,  -28.60,   -2.70,    6.20,  -17.10,  -39.20,  -24.70,    4.10,  -19.30
    4.00,    8.50,   -1.70,   -5.10,  -12.20,  -38.40,  -38.50,  -38.30,  -47.50,  -45.60,  -31.00,   -2.90,    6.90,  -18.60,  -41.40,  -26.50,    4.60,  -20.50
    4.60,    9.80,   -1.90,   -5.80,  -13.80,  -42.10,  -41.70,  -40.90,  -50.30,  -49.00,  -34.40,   -3.30,    7.90,  -20.60,  -44.30,  -28.90,    5.30,  -22.10
    5.00,   10.70,   -2.00,   -6.30,  -14.80,  -44.50,  -43.60,  -42.40,  -51.90,  -51.00,  -36.60,   -3.50,    8.70,  -21.90,  -46.00,  -30.30,    5.80,  -23.10
    5.60,   12.00,   -2.20,   -6.90,  -16.30,  -47.70,  -46.20,  -44.30,  -53.90,  -53.60,  -39.60,   -3.80,    9.80,  -23.60,  -48.10,  -32.30,    6.50,  -24.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.70,   -0.44,   -1.16,   -2.98,   -9.57,  -12.84,  -17.13,  -19.22,  -15.26,   -7.03,   -0.60,    1.23,   -4.87,  -16.31,   -7.19,    0.93,   -6.42
    1.00,    2.74,   -0.73,   -2.03,   -5.07,  -15.37,  -20.34,  -26.89,  -29.84,  -24.13,  -11.47,   -0.95,    2.09,   -7.94,  -25.61,  -11.42,    1.47,  -10.20
    1.60,    4.44,   -1.02,   -3.19,   -7.90,  -23.43,  -30.43,  -39.23,  -43.12,  -35.61,  -17.76,   -1.55,    3.31,  -12.12,  -37.36,  -17.20,    2.40,  -15.08
    2.00,    5.48,   -1.31,   -3.92,   -9.69,  -28.34,  -36.39,  -46.22,  -50.31,  -42.30,  -21.58,   -1.91,    4.17,  -14.76,  -44.05,  -20.67,    2.93,  -18.02
    2.60,    7.18,   -1.60,   -4.93,  -12.37,  -35.14,  -44.34,  -55.25,  -59.38,  -50.87,  -27.00,   -2.39,    5.40,  -18.38,  -52.69,  -25.29,    3.87,  -21.79
    3.00,    8.36,   -1.89,   -5.66,  -14.16,  -39.17,  -48.93,  -60.22,  -64.53,  -55.96,  -30.46,   -2.74,    6.26,  -20.61,  -57.59,  -27.98,    4.53,  -24.02
    3.60,   10.05,   -2.18,   -6.82,  -16.69,  -44.84,  -55.20,  -66.85,  -70.78,  -62.50,  -35.27,   -3.22,    7.61,  -23.82,  -63.95,  -31.71,    5.47,  -26.96
    4.00,   11.10,   -2.47,   -7.40,  -18.18,  -48.36,  -58.87,  -70.53,  -74.22,  -66.28,  -38.22,   -3.46,    8.47,  -25.91,  -67.54,  -34.02,    6.13,  -28.63
    4.60,   12.79,   -2.77,   -8.42,  -20.57,  -53.02,  -63.76,  -75.32,  -78.59,  -71.22,  -42.42,   -3.94,    9.69,  -28.69,  -72.27,  -37.10,    7.07,  -30.87
    5.00,   13.97,   -2.91,   -9.14,  -22.06,  -56.05,  -66.67,  -78.08,  -81.09,  -74.13,  -45.13,   -4.18,   10.67,  -30.50,  -75.04,  -38.90,    7.73,  -32.26
    5.60,   15.67,   -3.20,  -10.01,  -24.29,  -60.08,  -70.64,  -81.58,  -84.22,  -77.91,  -48.83,   -4.53,   12.02,  -32.87,  -78.47,  -41.46,    8.67,  -34.08

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    2.00,    1.10,   -0.60,   -5.70,  -11.30,  -13.10,  -14.30,   -8.60,    0.80,    2.10,    3.50,   -1.80,  -12.90,   -1.90,    2.90,   -3.40
    1.00,    5.30,    3.30,    1.80,   -1.00,   -9.30,  -17.80,  -20.00,  -21.90,  -13.70,    1.30,    3.50,    5.90,   -2.80,  -19.90,   -3.00,    4.80,   -5.20
