National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        France = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.80,   -2.00,   -0.20,   -1.00,   -0.70,   -4.80,   -4.80,   -4.70,   -7.70,   -2.40,    0.30,   -1.10,   -3.40,   -4.90,    0.80,   -2.10
    1.00,    2.10,    1.40,   -3.30,   -0.30,   -1.60,   -1.10,   -7.70,   -7.70,   -7.60,  -12.50,   -3.90,    0.60,   -1.70,   -5.50,   -8.00,    1.40,   -3.50
    1.60,    3.40,    2.20,   -5.10,   -0.40,   -2.60,   -1.70,  -11.70,  -11.80,  -11.70,  -18.90,   -6.10,    0.90,   -2.70,   -8.40,  -12.20,    2.20,   -5.30
    2.00,    4.30,    2.80,   -6.30,   -0.50,   -3.20,   -2.10,  -14.20,  -14.30,  -14.20,  -22.90,   -7.50,    1.20,   -3.30,  -10.20,  -14.90,    2.70,   -6.40
    2.60,    5.60,    3.70,   -8.10,   -0.60,   -4.10,   -2.70,  -17.50,  -17.80,  -17.90,  -28.30,   -9.60,    1.50,   -4.20,  -12.70,  -18.60,    3.60,   -8.00
    3.00,    6.50,    4.20,   -9.20,   -0.60,   -4.70,   -3.10,  -19.60,  -19.90,  -20.10,  -31.60,  -10.90,    1.80,   -4.80,  -14.20,  -20.90,    4.20,   -8.90
    3.60,    7.80,    5.10,  -10.80,   -0.70,   -5.50,   -3.70,  -22.50,  -22.90,  -23.30,  -36.20,  -12.80,    2.20,   -5.70,  -16.40,  -24.10,    5.00,  -10.30
    4.00,    8.60,    5.70,  -11.80,   -0.70,   -6.10,   -4.10,  -24.30,  -24.70,  -25.30,  -39.00,  -14.10,    2.50,   -6.20,  -17.70,  -26.10,    5.60,  -11.10
    4.60,   10.00,    6.60,  -13.30,   -0.70,   -6.90,   -4.60,  -26.70,  -27.30,  -28.10,  -42.80,  -15.90,    2.90,   -7.00,  -19.50,  -28.90,    6.50,  -12.20
    5.00,   10.80,    7.20,  -14.30,   -0.70,   -7.40,   -5.00,  -28.20,  -28.90,  -29.90,  -45.10,  -17.00,    3.20,   -7.50,  -20.70,  -30.70,    7.10,  -12.90
    5.60,   12.20,    8.00,  -15.70,   -0.70,   -8.20,   -5.50,  -30.30,  -31.10,  -32.40,  -48.30,  -18.70,    3.60,   -8.20,  -22.30,  -33.20,    8.00,  -13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.70,    1.16,   -2.90,   -0.30,   -1.26,   -1.07,   -8.84,   -7.50,   -6.83,   -9.49,   -2.86,    0.37,   -1.53,   -5.55,   -6.29,    1.07,   -2.93
    1.00,    2.74,    2.04,   -4.79,   -0.45,   -2.02,   -1.68,  -14.18,  -12.03,  -11.05,  -15.41,   -4.65,    0.74,   -2.37,   -8.97,  -10.27,    1.87,   -4.89
    1.60,    4.44,    3.20,   -7.40,   -0.60,   -3.27,   -2.60,  -21.55,  -18.44,  -17.01,  -23.30,   -7.28,    1.10,   -3.76,  -13.70,  -15.66,    2.93,   -7.40
    2.00,    5.61,    4.08,   -9.14,   -0.75,   -4.03,   -3.21,  -26.15,  -22.34,  -20.64,  -28.24,   -8.95,    1.47,   -4.60,  -16.64,  -19.13,    3.60,   -8.94
    2.60,    7.31,    5.39,  -11.76,   -0.89,   -5.16,   -4.13,  -32.23,  -27.81,  -26.02,  -34.90,  -11.46,    1.84,   -5.85,  -20.72,  -23.88,    4.80,  -11.17
    3.00,    8.49,    6.11,  -13.35,   -0.89,   -5.92,   -4.74,  -36.10,  -31.09,  -29.22,  -38.96,  -13.01,    2.21,   -6.69,  -23.16,  -26.83,    5.60,  -12.43
    3.60,   10.18,    7.42,  -15.67,   -1.04,   -6.93,   -5.66,  -41.44,  -35.78,  -33.87,  -44.64,  -15.27,    2.70,   -7.94,  -26.75,  -30.94,    6.67,  -14.39
    4.00,   11.23,    8.30,  -17.13,   -1.04,   -7.68,   -6.27,  -44.75,  -38.59,  -36.77,  -48.09,  -16.83,    3.07,   -8.64,  -28.87,  -33.50,    7.47,  -15.50
    4.60,   13.05,    9.61,  -19.30,   -1.04,   -8.69,   -7.03,  -49.17,  -42.66,  -40.84,  -52.77,  -18.97,    3.56,   -9.75,  -31.81,  -37.10,    8.67,  -17.04
    5.00,   14.10,   10.48,  -20.75,   -1.04,   -9.32,   -7.65,  -51.93,  -45.16,  -43.46,  -55.61,  -20.29,    3.93,  -10.45,  -33.77,  -39.41,    9.47,  -18.02
    5.60,   15.93,   11.64,  -22.79,   -1.04,  -10.33,   -8.41,  -55.80,  -48.59,  -47.09,  -59.56,  -22.32,    4.42,  -11.42,  -36.38,  -42.62,   10.67,  -19.41

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    2.20,    0.70,    0.20,   -2.40,   -3.10,   -1.60,   -4.50,   -3.40,   -3.60,   -1.00,   -0.30,   -0.50,   -3.10,   -2.70,    1.00,   -1.30
    1.00,    1.80,    3.70,    1.20,    0.40,   -3.90,   -5.00,   -2.70,   -7.20,   -5.60,   -5.90,   -1.70,   -0.40,   -0.80,   -5.00,   -4.40,    1.70,   -2.10
    1.60,    2.90,    5.90,    1.90,    0.60,   -6.10,   -7.80,   -4.30,  -11.20,   -8.70,   -9.20,   -2.60,   -0.60,   -1.20,   -7.70,   -6.80,    2.70,   -3.30
    2.00,    3.60,    7.40,    2.40,    0.80,   -7.40,   -9.60,   -5.30,  -13.60,  -10.70,  -11.30,   -3.20,   -0.80,   -1.40,   -9.50,   -8.40,    3.40,   -4.00
    2.60,    4.70,    9.60,    3.20,    1.00,   -9.40,  -12.10,   -6.80,  -17.10,  -13.50,  -14.30,   -4.10,   -1.00,   -1.70,  -12.00,  -10.60,    4.40,   -5.00
    3.00,    5.40,   11.00,    3.60,    1.20,  -10.60,  -13.70,   -7.70,  -19.20,  -15.30,  -16.20,   -4.60,   -1.20,   -1.90,  -13.50,  -12.10,    5.10,   -5.60
    3.60,    6.50,   13.20,    4.40,    1.50,  -12.30,  -15.90,   -9.10,  -22.30,  -17.90,  -19.00,   -5.50,   -1.40,   -2.20,  -15.80,  -14.10,    6.10,   -6.50
    4.00,    7.20,   14.70,    4.90,    1.60,  -13.40,  -17.40,  -10.00,  -24.20,  -19.50,  -20.70,   -6.00,   -1.50,   -2.30,  -17.20,  -15.40,    6.80,   -7.00
    4.60,    8.30,   16.90,    5.60,    1.90,  -15.00,  -19.40,  -11.30,  -26.90,  -21.80,  -23.30,   -6.80,   -1.70,   -2.50,  -19.20,  -17.30,    7.80,   -7.80
    5.00,    9.00,   18.40,    6.10,    2.10,  -16.00,  -20.70,  -12.20,  -28.60,  -23.30,  -24.90,   -7.30,   -1.80,   -2.60,  -20.50,  -18.50,    8.50,   -8.30
    5.60,   10.10,   20.60,    6.80,    2.30,  -17.30,  -22.60,  -13.50,  -31.00,  -25.40,  -27.20,   -8.00,   -2.00,   -2.70,  -22.30,  -20.20,    9.60,   -8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.44,    3.20,    1.02,    0.30,   -3.02,   -4.74,   -2.95,   -7.03,   -4.94,   -4.44,   -1.19,   -0.37,   -0.70,   -5.06,   -3.47,    1.33,   -1.82
    1.00,    2.35,    5.39,    1.74,    0.60,   -4.91,   -7.65,   -4.97,  -11.25,   -8.14,   -7.27,   -2.03,   -0.49,   -1.11,   -8.16,   -5.65,    2.27,   -2.93
    1.60,    3.79,    8.59,    2.76,    0.89,   -7.68,  -11.93,   -7.92,  -17.50,  -12.65,  -11.34,   -3.10,   -0.74,   -1.67,  -12.56,   -8.73,    3.60,   -4.61
    2.00,    4.70,   10.77,    3.48,    1.19,   -9.32,  -14.68,   -9.76,  -21.25,  -15.55,  -13.93,   -3.82,   -0.98,   -1.95,  -15.50,  -10.78,    4.53,   -5.59
    2.60,    6.14,   13.97,    4.64,    1.49,  -11.84,  -18.50,  -12.52,  -26.72,  -19.62,  -17.63,   -4.89,   -1.23,   -2.37,  -19.58,  -13.61,    5.87,   -6.98
    3.00,    7.05,   16.01,    5.22,    1.79,  -13.35,  -20.95,  -14.18,  -30.00,  -22.24,  -19.98,   -5.49,   -1.47,   -2.65,  -22.02,  -15.53,    6.80,   -7.82
    3.60,    8.49,   19.21,    6.39,    2.24,  -15.49,  -24.31,  -16.76,  -34.84,  -26.02,  -23.43,   -6.56,   -1.72,   -3.06,  -25.77,  -18.10,    8.13,   -9.08
    4.00,    9.40,   21.40,    7.11,    2.38,  -16.88,  -26.61,  -18.42,  -37.81,  -28.34,  -25.52,   -7.16,   -1.84,   -3.20,  -28.06,  -19.77,    9.07,   -9.78
    4.60,   10.84,   24.60,    8.13,    2.83,  -18.89,  -29.66,  -20.81,  -42.03,  -31.69,  -28.73,   -8.11,   -2.09,   -3.48,  -31.32,  -22.21,   10.40,  -10.89
    5.00,   11.75,   26.78,    8.85,    3.13,  -20.15,  -31.65,  -22.47,  -44.69,  -33.87,  -30.70,   -8.71,   -2.21,   -3.62,  -33.44,  -23.75,   11.33,  -11.59
    5.60,   13.19,   29.99,    9.87,    3.43,  -21.79,  -34.56,  -24.86,  -48.44,  -36.92,  -33.54,   -9.55,   -2.45,   -3.76,  -36.38,  -25.93,   12.80,  -12.43

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,    1.20,    0.80,    0.20,   -1.70,   -3.80,   -3.50,   -2.10,   -0.90,   -0.10,    1.40,    0.10,   -0.20,   -3.10,    0.10,    0.10,   -0.80
    1.00,   -1.80,    2.00,    1.40,    0.40,   -2.70,   -6.20,   -5.70,   -3.50,   -1.40,   -0.10,    2.30,    0.20,   -0.30,   -5.10,    0.20,    0.20,   -1.30
    1.60,   -2.90,    3.20,    2.30,    0.60,   -4.30,   -9.60,   -8.80,   -5.40,   -2.20,   -0.20,    3.60,    0.40,   -0.50,   -7.90,    0.40,    0.30,   -1.90
    2.00,   -3.60,    4.10,    2.80,    0.70,   -5.30,  -11.70,  -10.70,   -6.60,   -2.70,   -0.20,    4.50,    0.50,   -0.60,   -9.70,    0.50,    0.30,   -2.40
    2.60,   -4.60,    5.30,    3.70,    0.90,   -6.80,  -14.80,  -13.40,   -8.40,   -3.50,   -0.30,    5.90,    0.70,   -0.70,  -12.20,    0.70,    0.50,   -2.90
    3.00,   -5.30,    6.10,    4.20,    1.10,   -7.70,  -16.70,  -15.10,   -9.50,   -4.00,   -0.30,    6.80,    0.80,   -0.80,  -13.80,    0.80,    0.50,   -3.30
    3.60,   -6.30,    7.30,    5.10,    1.30,   -9.10,  -19.40,  -17.50,  -11.10,   -4.70,   -0.40,    8.20,    1.00,   -0.90,  -16.00,    1.00,    0.70,   -3.80
    4.00,   -6.90,    8.10,    5.60,    1.40,  -10.00,  -21.20,  -18.90,  -12.10,   -5.10,   -0.40,    9.10,    1.10,   -1.00,  -17.40,    1.20,    0.80,   -4.10
    4.60,   -7.90,    9.30,    6.50,    1.70,  -11.30,  -23.60,  -21.00,  -13.60,   -5.80,   -0.50,   10.40,    1.40,   -1.10,  -19.40,    1.40,    0.90,   -4.50
    5.00,   -8.60,   10.20,    7.00,    1.80,  -12.20,  -25.20,  -22.30,  -14.50,   -6.20,   -0.50,   11.30,    1.50,   -1.10,  -20.70,    1.50,    1.00,   -4.80
    5.60,   -9.50,   11.40,    7.90,    2.00,  -13.40,  -27.40,  -24.10,  -15.90,   -6.80,   -0.60,   12.70,    1.70,   -1.20,  -22.50,    1.70,    1.20,   -5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.44,    1.75,    1.16,    0.30,   -2.14,   -5.81,   -6.45,   -3.28,   -1.31,   -0.12,    1.67,    0.12,   -0.28,   -5.06,    0.13,    0.13,   -1.12
    1.00,   -2.35,    2.91,    2.03,    0.60,   -3.40,   -9.48,  -10.50,   -5.47,   -2.03,   -0.12,    2.74,    0.25,   -0.42,   -8.32,    0.26,    0.27,   -1.82
    1.60,   -3.79,    4.66,    3.34,    0.89,   -5.42,  -14.68,  -16.21,   -8.44,   -3.20,   -0.25,    4.30,    0.49,   -0.70,  -12.89,    0.51,    0.40,   -2.65
    2.00,   -4.70,    5.97,    4.06,    1.04,   -6.68,  -17.89,  -19.71,  -10.31,   -3.92,   -0.25,    5.37,    0.61,   -0.84,  -15.82,    0.64,    0.40,   -3.35
    2.60,   -6.01,    7.71,    5.37,    1.34,   -8.56,  -22.63,  -24.68,  -13.13,   -5.09,   -0.37,    7.04,    0.86,   -0.97,  -19.90,    0.90,    0.67,   -4.05
    3.00,   -6.92,    8.88,    6.10,    1.64,   -9.70,  -25.54,  -27.81,  -14.84,   -5.81,   -0.37,    8.11,    0.98,   -1.11,  -22.51,    1.03,    0.67,   -4.61
    3.60,   -8.22,   10.63,    7.40,    1.94,  -11.46,  -29.66,  -32.23,  -17.34,   -6.83,   -0.49,    9.79,    1.23,   -1.25,  -26.10,    1.28,    0.93,   -5.31
    4.00,   -9.01,   11.79,    8.13,    2.09,  -12.59,  -32.42,  -34.81,  -18.91,   -7.41,   -0.49,   10.86,    1.35,   -1.39,  -28.38,    1.54,    1.07,   -5.73
    4.60,  -10.31,   13.54,    9.43,    2.53,  -14.23,  -36.09,  -38.67,  -21.25,   -8.43,   -0.62,   12.41,    1.72,   -1.53,  -31.65,    1.80,    1.20,   -6.28
    5.00,  -11.23,   14.85,   10.16,    2.68,  -15.37,  -38.53,  -41.07,  -22.66,   -9.01,   -0.62,   13.48,    1.84,   -1.53,  -33.77,    1.93,    1.33,   -6.70
    5.60,  -12.40,   16.59,   11.47,    2.98,  -16.88,  -41.90,  -44.38,  -24.84,   -9.88,   -0.74,   15.16,    2.09,   -1.67,  -36.70,    2.18,    1.60,   -7.26

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    2.30,    2.10,    1.30,   -1.30,   -1.80,   -4.00,   -4.90,   -3.10,   -0.90,    0.30,    1.70,    0.70,   -3.50,   -1.20,    2.30,   -0.50
    1.00,    4.70,    3.90,    3.50,    2.20,   -2.10,   -2.90,   -6.50,   -7.90,   -5.10,   -1.60,    0.60,    2.80,    1.20,   -5.80,   -2.00,    3.80,   -0.70
    1.60,    7.60,    6.20,    5.60,    3.50,   -3.30,   -4.60,  -10.00,  -12.20,   -8.00,   -2.50,    0.90,    4.40,    1.90,   -8.90,   -3.20,    6.10,   -1.00
    2.00,    9.50,    7.70,    7.00,    4.40,   -4.10,   -5.70,  -12.10,  -14.90,   -9.80,   -3.10,    1.10,    5.50,    2.40,  -10.90,   -3.90,    7.60,   -1.20
    2.60,   12.30,   10.00,    9.10,    5.70,   -5.20,   -7.30,  -15.20,  -18.70,  -12.50,   -3.90,    1.50,    7.20,    3.20,  -13.70,   -5.00,    9.80,   -1.40
    3.00,   14.20,   11.60,   10.50,    6.60,   -5.90,   -8.30,  -17.20,  -21.00,  -14.20,   -4.50,    1.80,    8.30,    3.70,  -15.50,   -5.60,   11.40,   -1.50
    3.60,   17.10,   13.90,   12.60,    7.90,   -7.00,   -9.80,  -19.90,  -24.30,  -16.70,   -5.30,    2.20,    9.90,    4.50,  -18.00,   -6.60,   13.60,   -1.60
    4.00,   19.00,   15.40,   14.00,    8.80,   -7.70,  -10.80,  -21.60,  -26.30,  -18.20,   -5.90,    2.40,   11.00,    5.10,  -19.60,   -7.20,   15.10,   -1.60
    4.60,   21.80,   17.80,   16.10,   10.10,   -8.70,  -12.20,  -24.00,  -29.20,  -20.50,   -6.70,    2.80,   12.70,    5.90,  -21.80,   -8.10,   17.40,   -1.70
    5.00,   23.70,   19.30,   17.60,   11.00,   -9.30,  -13.10,  -25.50,  -31.00,  -21.90,   -7.20,    3.10,   13.80,    6.40,  -23.20,   -8.70,   18.90,   -1.60
    5.60,   26.60,   21.60,   19.70,   12.30,  -10.30,  -14.40,  -27.60,  -33.50,  -24.00,   -8.00,    3.50,   15.40,    7.20,  -25.20,   -9.50,   21.20,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.66,    3.35,    3.05,    1.94,   -1.64,   -2.75,   -7.37,   -7.66,   -4.51,   -1.11,    0.36,    2.09,    0.97,   -5.71,   -1.54,    3.07,   -0.70
    1.00,    6.14,    5.68,    5.08,    3.28,   -2.64,   -4.43,  -11.97,  -12.34,   -7.41,   -1.97,    0.72,    3.44,    1.67,   -9.46,   -2.57,    5.07,   -0.98
    1.60,    9.92,    9.02,    8.13,    5.22,   -4.16,   -7.03,  -18.42,  -19.06,  -11.63,   -3.08,    1.07,    5.40,    2.65,  -14.52,   -4.11,    8.13,   -1.40
    2.00,   12.40,   11.21,   10.16,    6.56,   -5.16,   -8.72,  -22.28,  -23.28,  -14.24,   -3.82,    1.31,    6.75,    3.34,  -17.78,   -5.01,   10.13,   -1.68
    2.60,   16.06,   14.56,   13.21,    8.49,   -6.55,  -11.16,  -27.99,  -29.22,  -18.17,   -4.81,    1.79,    8.83,    4.46,  -22.35,   -6.42,   13.07,   -1.96
    3.00,   18.54,   16.89,   15.24,    9.84,   -7.43,  -12.69,  -31.68,  -32.81,  -20.64,   -5.55,    2.15,   10.18,    5.15,  -25.29,   -7.19,   15.20,   -2.09
    3.60,   22.32,   20.23,   18.29,   11.77,   -8.82,  -14.98,  -36.65,  -37.97,  -24.27,   -6.54,    2.63,   12.15,    6.27,  -29.36,   -8.47,   18.13,   -2.23
    4.00,   24.80,   22.42,   20.32,   13.11,   -9.70,  -16.51,  -39.78,  -41.09,  -26.45,   -7.27,    2.86,   13.50,    7.10,  -31.97,   -9.24,   20.13,   -2.23
    4.60,   28.46,   25.91,   23.37,   15.05,  -10.96,  -18.65,  -44.20,  -45.62,  -29.80,   -8.26,    3.34,   15.58,    8.22,  -35.56,  -10.40,   23.20,   -2.37
    5.00,   30.94,   28.09,   25.54,   16.39,  -11.71,  -20.03,  -46.96,  -48.44,  -31.83,   -8.88,    3.70,   16.93,    8.91,  -37.85,  -11.17,   25.20,   -2.23
    5.60,   34.73,   31.44,   28.59,   18.33,  -12.97,  -22.02,  -50.83,  -52.34,  -34.88,   -9.86,    4.18,   18.90,   10.03,  -41.11,  -12.20,   28.27,   -2.23

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    2.50,    0.30,   -0.10,   -2.20,   -2.50,   -1.20,   -4.60,   -4.40,   -1.20,   -0.20,    2.60,   -0.70,   -2.80,   -1.90,    1.70,   -0.90
    1.00,    0.10,    4.10,    0.50,   -0.20,   -3.60,   -4.10,   -1.90,   -7.50,   -7.10,   -2.00,   -0.30,    4.40,   -1.10,   -4.50,   -3.10,    2.90,   -1.50
    1.60,    0.20,    6.60,    0.80,   -0.40,   -5.70,   -6.30,   -3.00,  -11.40,  -11.00,   -3.20,   -0.50,    7.10,   -1.70,   -6.90,   -4.90,    4.60,   -2.20
    2.00,    0.30,    8.20,    1.10,   -0.40,   -6.90,   -7.70,   -3.70,  -13.80,  -13.40,   -3.90,   -0.60,    8.80,   -2.10,   -8.40,   -6.00,    5.80,   -2.70
    2.60,    0.30,   10.70,    1.40,   -0.50,   -8.80,   -9.70,   -4.70,  -17.20,  -16.80,   -5.00,   -0.70,   11.50,   -2.60,  -10.50,   -7.50,    7.50,   -3.30
    3.00,    0.40,   12.30,    1.60,   -0.60,  -10.00,  -11.00,   -5.30,  -19.30,  -18.90,   -5.80,   -0.80,   13.30,   -3.00,  -11.90,   -8.50,    8.70,   -3.70
    3.60,    0.50,   14.80,    2.00,   -0.70,  -11.70,  -12.80,   -6.20,  -22.20,  -22.00,   -6.80,   -0.90,   15.90,   -3.50,  -13.70,   -9.90,   10.40,   -4.20
    4.00,    0.50,   16.50,    2.20,   -0.70,  -12.80,  -14.00,   -6.70,  -24.00,  -23.80,   -7.50,   -1.00,   17.70,   -3.80,  -14.90,  -10.80,   11.60,   -4.50
    4.60,    0.60,   18.90,    2.60,   -0.80,  -14.30,  -15.60,   -7.50,  -26.50,  -26.50,   -8.50,   -1.20,   20.40,   -4.20,  -16.50,  -12.10,   13.30,   -4.90
    5.00,    0.60,   20.60,    2.80,   -0.80,  -15.30,  -16.60,   -8.00,  -28.00,  -28.20,   -9.20,   -1.20,   22.10,   -4.40,  -17.60,  -12.90,   14.50,   -5.10
    5.60,    0.70,   23.00,    3.20,   -0.80,  -16.80,  -18.10,   -8.80,  -30.20,  -30.50,  -10.20,   -1.30,   24.80,   -4.80,  -19.00,  -14.00,   16.20,   -5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.13,    3.64,    0.44,   -0.15,   -2.77,   -3.82,   -2.21,   -7.19,   -6.40,   -1.48,   -0.24,    3.19,   -0.97,   -4.57,   -2.44,    2.27,   -1.26
    1.00,    0.13,    5.97,    0.73,   -0.30,   -4.53,   -6.27,   -3.50,  -11.72,  -10.32,   -2.47,   -0.36,    5.40,   -1.53,   -7.34,   -3.98,    3.87,   -2.09
    1.60,    0.26,    9.61,    1.16,   -0.60,   -7.18,   -9.63,   -5.52,  -17.81,  -15.99,   -3.95,   -0.60,    8.71,   -2.37,  -11.26,   -6.29,    6.13,   -3.07
    2.00,    0.39,   11.94,    1.60,   -0.60,   -8.69,  -11.77,   -6.81,  -21.56,  -19.48,   -4.81,   -0.72,   10.80,   -2.92,  -13.70,   -7.70,    7.73,   -3.77
    2.60,    0.39,   15.57,    2.03,   -0.75,  -11.08,  -14.83,   -8.66,  -26.88,  -24.42,   -6.17,   -0.84,   14.11,   -3.62,  -17.13,   -9.63,   10.00,   -4.61
    3.00,    0.52,   17.90,    2.32,   -0.89,  -12.59,  -16.82,   -9.76,  -30.16,  -27.47,   -7.15,   -0.95,   16.32,   -4.18,  -19.41,  -10.91,   11.60,   -5.17
    3.60,    0.65,   21.54,    2.90,   -1.04,  -14.74,  -19.57,  -11.42,  -34.69,  -31.98,   -8.38,   -1.07,   19.51,   -4.87,  -22.35,  -12.71,   13.87,   -5.87
    4.00,    0.65,   24.02,    3.19,   -1.04,  -16.12,  -21.41,  -12.34,  -37.50,  -34.59,   -9.25,   -1.19,   21.72,   -5.29,  -24.31,  -13.86,   15.47,   -6.28
    4.60,    0.78,   27.51,    3.77,   -1.19,  -18.01,  -23.85,  -13.81,  -41.41,  -38.52,  -10.48,   -1.43,   25.03,   -5.85,  -26.92,  -15.53,   17.73,   -6.84
    5.00,    0.78,   29.99,    4.06,   -1.19,  -19.27,  -25.38,  -14.73,  -43.75,  -40.99,  -11.34,   -1.43,   27.12,   -6.13,  -28.71,  -16.56,   19.33,   -7.12
    5.60,    0.91,   33.48,    4.64,   -1.19,  -21.16,  -27.68,  -16.21,  -47.19,  -44.33,  -12.58,   -1.55,   30.43,   -6.69,  -31.00,  -17.97,   21.60,   -7.54

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.30,    0.50,   -2.50,   -1.70,   -0.60,   -2.90,   -4.50,   -2.10,   -1.50,   -1.40,   -1.50,   -1.30,   -2.70,   -1.70,   -0.90,   -1.60
    1.00,   -1.20,   -0.50,    0.80,   -4.10,   -2.80,   -1.00,   -4.70,   -7.40,   -3.50,   -2.50,   -2.30,   -2.50,   -2.10,   -4.40,   -2.80,   -1.40,   -2.60
    1.60,   -2.00,   -0.80,    1.20,   -6.40,   -4.50,   -1.60,   -7.30,  -11.40,   -5.50,   -3.90,   -3.70,   -3.90,   -3.20,   -6.70,   -4.40,   -2.20,   -4.10
    2.00,   -2.40,   -1.00,    1.60,   -7.90,   -5.50,   -2.00,   -8.80,  -13.80,   -6.90,   -4.80,   -4.50,   -4.80,   -4.00,   -8.20,   -5.40,   -2.70,   -5.10
    2.60,   -3.10,   -1.20,    2.10,  -10.10,   -7.10,   -2.60,  -11.10,  -17.30,   -8.80,   -6.20,   -5.90,   -6.20,   -5.00,  -10.30,   -6.90,   -3.50,   -6.50
    3.00,   -3.60,   -1.40,    2.40,  -11.50,   -8.10,   -2.90,  -12.50,  -19.50,  -10.00,   -7.10,   -6.70,   -7.10,   -5.70,  -11.60,   -7.90,   -4.00,   -7.30
    3.60,   -4.20,   -1.60,    2.90,  -13.60,   -9.50,   -3.50,  -14.50,  -22.60,  -11.80,   -8.40,   -8.00,   -8.40,   -6.70,  -13.50,   -9.40,   -4.70,   -8.60
    4.00,   -4.70,   -1.80,    3.30,  -14.90,  -10.50,   -3.90,  -15.70,  -24.50,  -12.90,   -9.20,   -8.80,   -9.20,   -7.40,  -14.70,  -10.30,   -5.20,   -9.40
    4.60,   -5.30,   -2.00,    3.80,  -16.80,  -11.90,   -4.40,  -17.50,  -27.20,  -14.60,  -10.50,  -10.10,  -10.50,   -8.30,  -16.30,  -11.70,   -5.90,  -10.60
