National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        France = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -2.50,   -3.10,   -3.90,   -5.10,   -6.50,   -8.10,   -8.30,   -8.20,   -6.90,   -4.90,   -3.30,   -2.60,   -5.20,   -8.20,   -5.10,   -2.70,   -5.30
    2.60,   -3.30,   -4.10,   -5.20,   -6.60,   -8.50,  -10.50,  -10.70,  -10.50,   -9.00,   -6.40,   -4.40,   -3.40,   -6.80,  -10.60,   -6.60,   -3.60,   -6.90
    3.00,   -3.80,   -4.70,   -6.00,   -7.70,   -9.80,  -12.10,  -12.30,  -12.10,  -10.40,   -7.40,   -5.10,   -4.00,   -7.80,  -12.10,   -7.60,   -4.20,   -7.90
    3.60,   -4.60,   -5.70,   -7.20,   -9.30,  -11.80,  -14.40,  -14.60,  -14.40,  -12.40,   -8.90,   -6.10,   -4.80,   -9.40,  -14.50,   -9.20,   -5.10,   -9.50
    4.00,   -5.20,   -6.40,   -8.10,  -10.30,  -13.20,  -16.00,  -16.00,  -15.90,  -13.70,  -10.00,   -6.90,   -5.40,  -10.50,  -16.00,  -10.20,   -5.70,  -10.60
    4.60,   -6.00,   -7.40,   -9.30,  -11.90,  -15.20,  -18.20,  -18.20,  -18.00,  -15.70,  -11.50,   -8.00,   -6.20,  -12.10,  -18.10,  -11.70,   -6.60,  -12.10
    5.00,   -6.60,   -8.10,  -10.20,  -13.00,  -16.50,  -19.70,  -19.60,  -19.40,  -16.90,  -12.50,   -8.70,   -6.80,  -13.20,  -19.60,  -12.70,   -7.20,  -13.20
    5.60,   -7.40,   -9.20,  -11.50,  -14.60,  -18.50,  -21.90,  -21.50,  -21.50,  -18.80,  -14.00,   -9.80,   -7.70,  -14.80,  -21.60,  -14.20,   -8.10,  -14.70

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.30,   -0.50,   -0.80,   -1.40,   -2.30,   -2.70,   -2.30,   -1.70,   -0.90,   -0.40,   -0.50,   -2.10,   -1.60,   -0.30,   -1.20
    1.00,   -0.40,   -0.40,   -0.50,   -0.80,   -1.30,   -2.40,   -3.90,   -4.50,   -3.90,   -2.80,   -1.60,   -0.70,   -0.90,   -3.60,   -2.80,   -0.50,   -1.90
    1.60,   -0.60,   -0.60,   -0.80,   -1.30,   -2.20,   -3.80,   -6.10,   -7.20,   -6.20,   -4.60,   -2.50,   -1.00,   -1.40,   -5.70,   -4.40,   -0.80,   -3.10
    2.00,   -0.80,   -0.80,   -1.00,   -1.70,   -2.70,   -4.80,   -7.70,   -8.90,   -7.80,   -5.80,   -3.20,   -1.30,   -1.80,   -7.10,   -5.60,   -1.00,   -3.90
    2.60,   -1.00,   -1.00,   -1.30,   -2.20,   -3.50,   -6.20,   -9.90,  -11.50,  -10.10,   -7.50,   -4.20,   -1.70,   -2.30,   -9.20,   -7.30,   -1.30,   -5.00
    3.00,   -1.20,   -1.20,   -1.50,   -2.50,   -4.10,   -7.20,  -11.30,  -13.20,  -11.60,   -8.80,   -4.90,   -2.00,   -2.70,  -10.60,   -8.40,   -1.50,   -5.80
    3.60,   -1.40,   -1.50,   -1.80,   -3.10,   -4.90,   -8.60,  -13.50,  -15.70,  -13.90,  -10.60,   -5.90,   -2.40,   -3.30,  -12.60,  -10.10,   -1.80,   -6.90
    4.00,   -1.60,   -1.60,   -2.00,   -3.40,   -5.50,   -9.60,  -14.90,  -17.40,  -15.40,  -11.80,   -6.60,   -2.70,   -3.60,  -13.90,  -11.30,   -2.00,   -7.70
    4.60,   -1.80,   -1.90,   -2.30,   -3.90,   -6.30,  -11.00,  -16.90,  -19.70,  -17.60,  -13.60,   -7.60,   -3.10,   -4.20,  -15.90,  -12.90,   -2.30,   -8.80
    5.00,   -2.00,   -2.00,   -2.50,   -4.30,   -6.90,  -11.90,  -18.20,  -21.20,  -19.00,  -14.90,   -8.30,   -3.40,   -4.60,  -17.10,  -14.10,   -2.50,   -9.60
    5.60,   -2.20,   -2.30,   -2.80,   -4.80,   -7.70,  -13.30,  -20.20,  -23.40,  -21.20,  -16.70,   -9.40,   -3.80,   -5.10,  -19.00,  -15.70,   -2.80,  -10.70
